field,value,zscore,nflyframes
a_mm_flyany_frameany,6.440001e-01,4.098992e-01,479280
a_mm_flyfemale_frameany,6.717511e-01,-1.257655e+00,227187
a_mm_flymale_frameany,6.190005e-01,2.705068e+00,250830
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.983966e-01,3.284345e+00,743
absangle2wall_flyany_framebodyturnstart,1.201304e+00,4.051844e+00,2826
absangle2wall_flyany_framecrabwalkall,1.127288e+00,-7.695460e-01,49827
absangle2wall_flyany_framecrabwalkextreme,8.535778e-01,-2.023067e+00,1188
absangle2wall_flyany_framejump,1.428549e+00,-3.942159e+00,2747
absangle2wall_flyany_framejumpstart,1.484344e+00,-3.184366e+00,966
absangle2wall_flyany_framemove,1.298694e+00,4.272676e-01,262801
absangle2wall_flyany_framenearwall,1.317953e+00,-2.157949e+00,329953
absangle2wall_flyany_framepivotcenterstart,1.606156e+00,-9.051878e-01,257
absangle2wall_flyany_framepivottailstart,8.921752e-01,3.542495e+00,3580
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.568247e+00,-1.789999e+00,216479
absangle2wall_flyany_frametouch,1.450386e+00,9.177953e-01,7034
absangle2wall_flyany_framewalk,1.309245e+00,-1.575764e+00,169905
absangle2wall_flyany_framewinggrooming,1.308250e+00,-3.886066e+00,27157
absangle2wall_flyfemale_framenearwall,1.330481e+00,-1.895104e+00,144791
absangle2wall_flymale_framenearwall,1.301461e+00,-2.234304e+00,184819
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.495409e+00,-3.564501e+00,409
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.319999e+00,-3.624724e+00,921
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.371218e+00,-2.628029e+00,1487
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.519412e+00,-2.245971e+00,277
absanglefrom1to2_nose2ell_flyany_framenearfly,1.465409e+00,-5.021759e+00,128710
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.327747e+00,-5.024934e+00,1404
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.411445e+00,-3.679157e+00,50658
absanglefrom1to2_nose2ell_flyany_frametouch,7.261866e-01,-4.274662e-01,7034
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.409604e+00,-3.582837e+00,59173
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.213526e-01,-2.233055e+00,2361
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.406148e-01,2.773503e+00,858
absanglefrom1to2_nose2ell_flymale_framenearfly,1.515920e+00,-6.577333e-01,69195
absanglefrom1to2_nose2ell_flymale_frametouch,7.377070e-01,6.560080e-01,4673
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.677958e+00,2.160578e+00,329940
absdangle2wall_flyfemale_framenearwall,1.687561e+00,2.241331e+00,144785
absdangle2wall_flymale_framenearwall,1.658076e+00,1.664275e+00,184812
absdtheta_flyany_frameany,1.403481e+00,1.173924e+00,479260
absdtheta_flyany_framebackup,2.725145e+00,1.078933e+00,2867
absdtheta_flyany_framebodyturn,6.324968e+00,2.498593e+00,7192
absdtheta_flyany_framecrabwalkall,1.751125e+00,6.660626e-02,49825
absdtheta_flyany_framecrabwalkextreme,1.984626e+00,1.287381e+00,1188
absdtheta_flyany_framemove,2.292473e+00,2.451775e+00,262781
absdtheta_flyany_framenearfly,1.526319e+00,1.355199e+00,128708
absdtheta_flyany_framenearwall,1.668291e+00,2.151706e+00,329940
absdtheta_flyany_framenotnearfly_notnearwall,1.041230e+00,3.219458e+00,132864
absdtheta_flyany_framepivotcenter,9.187838e+00,7.082876e+00,703
absdtheta_flyany_framepivottail,5.767790e+00,2.072563e+00,14203
absdtheta_flyany_framerighting,1.121079e+01,4.786577e+00,725
absdtheta_flyany_framestop,3.645219e-01,-1.833646e+00,216479
absdtheta_flyany_frametouch,1.720961e+00,3.234982e-01,7034
absdtheta_flyany_framewalk,1.716879e+00,4.365371e-01,169905
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.182128e-01,-2.110760e+00,27157
absdtheta_flyfemale_frameany,1.216975e+00,-5.381276e-01,227178
absdtheta_flymale_frameany,1.576335e+00,2.730632e+00,250819
absdtheta_flymale_framechase,1.989905e+00,9.985055e-01,858
absdv_cor_flyany_frameany,2.288632e+00,4.391493e+00,479260
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.727025e+00,3.770810e+00,2867
absdv_cor_flyany_framebodyturn,3.890614e+00,3.130883e+00,7192
absdv_cor_flyany_framecrabwalkall,7.556104e+00,6.045474e+00,49825
absdv_cor_flyany_framecrabwalkextreme,6.223623e+00,6.524330e+00,1188
absdv_cor_flyany_framejump,2.091043e+01,3.897142e+00,2747
absdv_cor_flyany_framemove,3.914293e+00,6.297118e+00,262781
absdv_cor_flyany_framenearfly,2.053270e+00,3.278213e+00,128708
absdv_cor_flyany_framenearwall,2.921487e+00,6.246790e+00,329940
absdv_cor_flyany_framenotnearfly_notnearwall,1.101048e+00,3.752590e+00,132864
absdv_cor_flyany_framepivotcenter,5.255375e-02,-1.403910e-02,703
absdv_cor_flyany_framepivottail,3.280471e+00,3.246511e+00,14203
absdv_cor_flyany_framerighting,8.485696e+00,6.000791e+00,725
absdv_cor_flyany_framestop,1.442603e-01,9.141802e-01,216479
absdv_cor_flyany_frametouch,1.979125e+00,1.616283e+00,7034
absdv_cor_flyany_framewalk,4.548943e+00,5.601450e+00,169905
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.760455e-01,5.849856e+00,27157
absdv_cor_flyfemale_frameany,1.963762e+00,2.975186e+00,227178
absdv_cor_flymale_frameany,2.593666e+00,5.020544e+00,250819
absdv_cor_flymale_framechase,3.041469e+00,3.733626e+00,858
absphidiff_nose2ell_flyany_framenearfly,1.669474e+00,1.394593e+00,128708
absphidiff_nose2ell_flyany_frametouch,1.531508e+00,-1.695886e+00,7034
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.640698e+00,6.098232e-01,59172
absphidiff_nose2ell_flyfemale_frametouch,1.503384e+00,-4.163637e+00,2361
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.754693e-01,-2.618166e+00,858
absphidiff_nose2ell_flymale_framenearfly,1.695753e+00,1.936712e+00,69194
absphidiff_nose2ell_flymale_frametouch,1.559873e+00,2.413876e-02,4673
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.098658e+00,1.371427e+00,479260
abssmoothdtheta_flyfemale_frameany,9.880947e-01,-1.001679e-01,227178
abssmoothdtheta_flymale_frameany,1.203012e+00,2.662335e+00,250819
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.670116e+00,2.226318e+00,409
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.905324e+00,4.724631e+00,1487
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.740999e+00,2.410214e+00,128710
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.741282e+00,4.094405e+00,1404
absthetadiff_nose2ell_flyany_framestop_nearfly,1.667943e+00,2.409201e+00,50658
absthetadiff_nose2ell_flyany_frametouch,1.893007e+00,2.041820e+00,7034
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.737503e+00,2.182550e+00,59173
absthetadiff_nose2ell_flyfemale_frametouch,1.857681e+00,7.811237e-01,2361
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.213125e-01,1.374108e+00,858
absthetadiff_nose2ell_flymale_framenearfly,1.735916e+00,2.358773e+00,69195
absthetadiff_nose2ell_flymale_frametouch,1.932897e+00,1.837575e+00,4673
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.763392e-01,-5.822731e-01,262801
absyaw_flyfemale_framemove,5.752267e-01,-1.474510e+00,115103
absyaw_flymale_framemove,5.841544e-01,2.307954e-01,147654
accmag_flyany_frameany,1.310315e+02,3.575194e+00,479260
accmag_flyfemale_frameany,1.058611e+02,6.226960e-01,227178
accmag_flymale_frameany,1.542934e+02,6.423892e+00,250819
angle_biggest_wing_flyany_frameany,3.122763e-02,-9.074974e-01,479280
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.053685e-02,-3.189579e+00,227187
angle_biggest_wing_flymale_frameany,4.904078e-02,9.238095e-01,250830
angle_smallest_wing_flyany_frameany,1.594282e-02,7.586190e-01,479280
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.189022e-03,-8.752592e-01,227187
angle_smallest_wing_flymale_frameany,2.349110e-02,1.538647e+00,250830
angleonclosestfly_flyany_framenearfly,-4.087619e-01,-1.372708e+00,128710
angleonclosestfly_flyany_framestop_nearfly,-4.330909e-01,-1.830417e+00,50658
angleonclosestfly_flyany_frametouch,-5.523433e-01,-6.223225e+00,7034
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.074516e-01,-2.678945e-01,59173
angleonclosestfly_flyfemale_frametouch,-6.484381e-01,-5.508495e+00,2361
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.225079e-02,-3.578771e-01,858
angleonclosestfly_flymale_framenearfly,-3.993746e-01,-2.371828e+00,69195
angleonclosestfly_flymale_frametouch,-4.676943e-01,-2.895412e+00,4673
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.709390e-01,-1.953637e+00,479280
anglesub_flyfemale_frameany,1.712684e-01,-1.889811e+00,227187
anglesub_flymale_frameany,1.705652e-01,-1.503995e+00,250830
area_flyany_frameany,1.879308e+00,8.717554e-01,479280
area_flyfemale_frameany,2.068455e+00,-1.213738e-01,227187
area_flymale_frameany,1.707913e+00,2.603741e+00,250830
area_inmost_wing_flyany_frameany,8.892217e-01,1.176478e+00,479280
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.417461e-01,3.760739e+00,27157
area_inmost_wing_flyfemale_frameany,1.050516e+00,3.933974e+00,227187
area_inmost_wing_flymale_frameany,7.442611e-01,-1.927169e+00,250830
area_outmost_wing_flyany_frameany,9.184022e-01,2.414500e-01,479280
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.086731e-01,-6.622769e-01,27157
area_outmost_wing_flyfemale_frameany,1.060093e+00,2.305416e+00,227187
area_outmost_wing_flymale_frameany,7.901023e-01,-2.005620e+00,250830
arena_angle_flyany_frameany,2.605952e-01,2.767532e+00,479280
b_mm_flyany_frameany,2.316503e-01,1.310446e+00,479280
b_mm_flyfemale_frameany,2.449454e-01,8.683265e-01,227187
b_mm_flymale_frameany,2.195437e-01,2.064841e+00,250830
boutfreq_flyany_framebackup,1.581539e-03,2.192164e+00,479280
boutfreq_flyany_framebodyturn,5.896345e-03,4.178105e+00,479280
boutfreq_flyany_framecrabwalkall,1.084752e-02,1.891028e-01,479280
boutfreq_flyany_framecrabwalkextreme,6.468035e-04,-2.634893e-01,479280
boutfreq_flyany_framejump,2.034301e-03,6.742908e+00,479280
boutfreq_flyany_framepivotcenter,5.383075e-04,4.498965e+00,479280
boutfreq_flyany_framepivottail,7.469538e-03,5.439052e-01,479280
boutfreq_flyany_framerighting,1.710900e-04,4.846261e-03,479280
boutfreq_flyany_framestop,2.191829e-02,7.983459e+00,479280
boutfreq_flyany_frametouch,3.290352e-03,-1.186349e+00,479280
boutfreq_flyany_framewalk,2.087715e-02,1.706633e+00,479280
boutfreq_flyany_framewingextension,1.669170e-05,-9.441852e-01,479280
boutfreq_flyany_framewingflick,7.302621e-05,-5.483579e-03,479280
boutfreq_flyany_framewinggrooming,1.341596e-03,-8.789409e-01,479280
boutfreq_flymale_frameattemptedcopulation,3.986939e-06,-6.731297e-01,250819
boutfreq_flymale_framechase,2.870596e-04,-8.652323e-01,250819
boutfreq_flymale_framecopulation,0.000000e+00,-2.231269e-01,250819
corfrac_maj_flyany_frameany,-8.271092e-02,8.074489e-01,479260
corfrac_maj_flyany_framebackup,-1.602467e-01,4.899682e+00,2867
corfrac_maj_flyany_framebodyturn,-6.893495e-01,6.471080e+00,7192
corfrac_maj_flyany_framecrabwalkall,-2.820110e-01,2.741218e+00,49825
corfrac_maj_flyany_framecrabwalkextreme,-5.690019e-01,-3.998572e-01,1188
corfrac_maj_flyany_framepivotcenter,-1.283443e-01,-1.354918e+00,703
corfrac_maj_flyany_framepivottail,-6.856129e-01,-7.668953e-03,14203
corfrac_maj_flyfemale_frameany,-8.953264e-02,6.404603e-01,227178
corfrac_maj_flymale_frameany,-7.777631e-02,7.901435e-01,250819
da_flyany_frameany,-2.951363e-05,-2.892911e+00,479260
da_flyfemale_frameany,-1.854678e-05,1.061117e+00,227178
da_flymale_frameany,-4.003998e-05,-2.287840e+00,250819
dangle2wall_flyany_framenearwall,3.516422e-02,1.965366e+00,329940
dangle2wall_flyfemale_framenearwall,5.539479e-02,2.487499e+00,144785
dangle2wall_flymale_framenearwall,1.427955e-02,5.171401e-01,184812
dangle_biggest_wing_flyany_frameany,-5.251370e-02,-3.764458e+00,479260
dangle_biggest_wing_flyfemale_frameany,-2.531561e-03,8.272144e-01,227178
dangle_biggest_wing_flymale_frameany,-9.706886e-02,-6.243383e+00,250819
dangle_smallest_wing_flyany_frameany,5.249866e-02,3.767047e+00,479260
dangle_smallest_wing_flyfemale_frameany,2.623872e-03,-8.370122e-01,227178
dangle_smallest_wing_flymale_frameany,9.696678e-02,6.256108e+00,250819
danglesub_flyany_framemove,-1.490442e-02,1.182944e+00,262781
danglesub_flyany_framenearfly,-1.404083e-01,-4.506246e+00,128708
danglesub_flyfemale_framenearfly,-1.394018e-01,-4.749065e+00,59172
danglesub_flymale_framenearfly,-1.368569e-01,-3.492592e+00,69194
darea_flyany_frameany,-8.842421e-05,-2.123947e+00,479260
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.449293e-01,2.297833e+00,2867
darea_flyany_framebodyturn,-7.973846e-02,-6.639878e-01,7192
darea_flyany_framechase,3.285206e-02,-6.267623e-02,935
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.318774e-02,1.411319e+00,49825
darea_flyany_framecrabwalkextreme,-5.715771e-02,-7.054261e-01,1188
darea_flyany_framejump,-5.305806e-01,-3.554848e+00,2747
darea_flyany_framepivotcenter,-8.357758e-02,-1.622868e+00,703
darea_flyany_framepivottail,-1.295480e-01,-1.798979e+00,14203
darea_flyany_framerighting,5.663986e-01,6.153852e+00,725
darea_flyany_framestop,-1.951960e-02,-2.294722e+00,216479
darea_flyany_frametouch,-1.363480e-01,-4.199117e+00,7034
darea_flyany_framewalk,4.426832e-02,2.995026e+00,169905
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.597985e-02,-3.144250e+00,27157
darea_flyfemale_frameany,-1.780386e-04,5.337247e-01,227178
darea_flymale_frameany,1.229434e-04,-6.590504e-01,250819
darea_inmost_wing_flyany_frameany,1.101305e-01,1.087379e+00,479260
darea_inmost_wing_flyfemale_frameany,2.484896e-02,-3.665658e+00,227178
darea_inmost_wing_flymale_frameany,1.843531e-01,5.041227e+00,250819
darea_outmost_wing_flyany_frameany,-1.098319e-01,-1.074576e+00,479260
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.430668e-02,3.679434e+00,227178
darea_outmost_wing_flymale_frameany,-1.844068e-01,-5.023339e+00,250819
db_flyany_frameany,-6.154341e-07,-8.446447e-02,479260
db_flyfemale_frameany,-1.478761e-05,-1.704039e-01,227178
db_flymale_frameany,2.936707e-05,1.425613e+00,250819
dcenter_flyany_frameany,1.266198e+01,3.844544e+00,479280
dcenter_flyany_framebackupstart,9.131716e+00,3.358049e-03,758
dcenter_flyany_framebodyturn,1.216993e+01,1.778001e+00,7192
dcenter_flyany_framebodyturnstart,1.206295e+01,1.829415e+00,2826
dcenter_flyany_framecrabwalkallstart,1.319909e+01,4.188908e+00,5198
dcenter_flyany_framecrabwalkextreme,9.636868e+00,2.075739e+00,1188
dcenter_flyany_framecrabwalkextremestart,9.536016e+00,1.829951e+00,309
dcenter_flyany_framejumpstart,1.018923e+01,-2.299466e+00,974
dcenter_flyany_framemove,1.261903e+01,4.325449e+00,262801
dcenter_flyany_framenearwall,1.164734e+01,3.789218e+00,329953
dcenter_flyany_framepivotcenter,1.124797e+01,1.222211e+00,703
dcenter_flyany_framepivotcenterstart,1.123769e+01,9.152976e-01,257
dcenter_flyany_framepivottailstart,1.095895e+01,1.126090e+00,3580
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.228062e+01,1.794798e+00,216479
dcenter_flyany_frametouch,3.021557e+00,2.251673e+00,7034
dcenter_flyany_framewalk,1.364071e+01,4.271818e+00,169905
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.679591e+01,4.946327e+00,27157
dcenter_flyfemale_frameany,1.253912e+01,3.844009e+00,227187
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.278364e+01,3.204959e+00,250830
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.913126e-01,1.150917e+00,262781
ddcenter_flyany_framenearfly,7.933531e-01,5.736408e+00,128708
ddcenter_flyfemale_framenearfly,7.109314e-01,5.125884e+00,59172
ddcenter_flymale_framenearfly,9.173144e-01,6.606208e+00,69194
ddell2nose_flyany_framenearfly,1.936400e+00,5.022251e+00,128708
ddell2nose_flyfemale_framenearfly,1.759094e+00,4.297668e+00,59172
ddell2nose_flymale_framenearfly,2.206397e+00,6.114343e+00,69194
ddist2wall_flyany_framenearwall,2.907694e-02,3.056894e+00,329940
ddist2wall_flyfemale_framenearwall,2.555590e-02,1.627561e+00,144785
ddist2wall_flymale_framenearwall,3.984263e-02,4.878689e+00,184812
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.938727e+00,4.974404e+00,128708
ddnose2ell_flyfemale_framenearfly,1.845889e+00,4.657222e+00,59172
ddnose2ell_flymale_framechase,-3.162050e+00,-3.833721e+00,858
ddnose2ell_flymale_framenearfly,2.046096e+00,4.998354e+00,69194
decc_flyany_frameany,1.675015e-05,2.297812e+00,479260
decc_flyfemale_frameany,-1.213093e-05,-1.570283e+00,227178
decc_flymale_frameany,7.168212e-05,4.766382e+00,250819
dell2nose_flyany_frameany,1.172862e+01,3.731992e+00,479280
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.154441e+01,3.704562e+00,227187
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.190498e+01,3.134502e+00,250830
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.555274e+01,3.934505e+00,479280
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.931365e+00,3.474436e+00,758
dist2wall_flyany_framebodyturnstart,1.045775e+01,6.207219e+00,2826
dist2wall_flyany_framecrabwalkall,7.301212e+00,1.519918e+00,49827
dist2wall_flyany_framecrabwalkextreme,7.284044e+00,-8.151530e-01,1188
dist2wall_flyany_framejump,2.161981e+01,3.218751e+00,2747
dist2wall_flyany_framejumpstart,1.862188e+01,1.638771e+00,966
dist2wall_flyany_framemove,1.061675e+01,2.832956e+00,262801
dist2wall_flyany_framepivotcenterstart,2.056605e+01,2.314819e+00,257
dist2wall_flyany_framepivottailstart,7.049387e+00,1.978350e+00,3580
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.980474e+01,3.311006e+00,216479
dist2wall_flyany_frametouch,1.065369e+01,3.014376e+00,7034
dist2wall_flyany_framewalk,9.549269e+00,1.153088e+00,169905
dist2wall_flyany_framewinggrooming,2.546071e+01,3.448345e+00,27157
dist2wall_flyfemale_frameany,1.809356e+01,5.875013e+00,227187
dist2wall_flymale_frameany,1.321503e+01,1.702325e+00,250830
dmax_wing_angle_flyany_frameany,1.390373e-02,1.166754e+00,479260
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.460877e-03,-2.503216e-01,227178
dmax_wing_angle_flymale_frameany,2.427175e-02,1.438149e+00,250819
dmax_wing_area_flyany_frameany,-2.554845e-01,1.195831e+00,479260
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.332209e-02,5.024627e+00,227178
dmax_wing_area_flymale_frameany,-4.185141e-01,-2.512387e+00,250819
dmin_wing_angle_flyany_frameany,-1.391876e-02,-1.163612e+00,479260
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.368566e-03,2.279923e-01,227178
dmin_wing_angle_flymale_frameany,-2.437383e-02,-1.413788e+00,250819
dmin_wing_area_flyany_frameany,2.557831e-01,-1.190075e+00,479260
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.386436e-02,-5.019016e+00,227178
dmin_wing_area_flymale_frameany,4.184605e-01,2.520869e+00,250819
dnose2ell_angle_30tomin30_flyany_frameany,1.230361e+01,3.720461e+00,479280
dnose2ell_angle_30tomin30_flyfemale_frameany,1.222328e+01,3.820460e+00,227187
dnose2ell_angle_30tomin30_flymale_frameany,1.239066e+01,3.017877e+00,250830
dnose2ell_angle_min20to20_flyany_frameany,4.547989e+01,2.088680e+00,479280
dnose2ell_angle_min20to20_flyfemale_frameany,4.214596e+01,7.709715e-01,227187
dnose2ell_angle_min20to20_flymale_frameany,4.857706e+01,2.302731e+00,250830
dnose2ell_angle_min30to30_flyany_frameany,3.651749e+01,2.093541e+00,479280
dnose2ell_angle_min30to30_flyfemale_frameany,3.414996e+01,9.215725e-01,227187
dnose2ell_angle_min30to30_flymale_frameany,3.872169e+01,2.241467e+00,250830
dnose2ell_flyany_frameany,1.169916e+01,3.621745e+00,479280
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.247030e+00,-2.317778e-01,758
dnose2ell_flyany_framebodyturn,1.120353e+01,1.509994e+00,7192
dnose2ell_flyany_framebodyturnstart,1.108757e+01,1.479795e+00,2826
dnose2ell_flyany_framecrabwalkallstart,1.229312e+01,4.017245e+00,5198
dnose2ell_flyany_framecrabwalkextreme,8.716444e+00,2.130644e+00,1188
dnose2ell_flyany_framecrabwalkextremestart,8.478829e+00,1.699606e+00,309
dnose2ell_flyany_framejumpstart,9.393584e+00,-2.311188e+00,974
dnose2ell_flyany_framenearwall,1.068025e+01,3.594212e+00,329953
dnose2ell_flyany_framepivotcenter,1.046175e+01,1.223574e+00,703
dnose2ell_flyany_framepivotcenterstart,1.041710e+01,9.322633e-01,257
dnose2ell_flyany_framepivottailstart,1.002815e+01,8.388034e-01,3580
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.127504e+01,1.575138e+00,216479
dnose2ell_flyany_frametouch,1.152126e+00,1.328706e+00,7034
dnose2ell_flyany_framewalk,1.274525e+01,4.179566e+00,169905
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.591665e+01,4.952111e+00,27157
dnose2ell_flyfemale_frameany,1.155128e+01,3.575122e+00,227187
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.184477e+01,3.042958e+00,250830
dnose2ell_flymale_framechase,2.928146e+00,4.162238e+00,858
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.262370e+01,3.722313e+00,479280
dnose2tail_flyany_framemove,1.263523e+01,4.267219e+00,262801
dnose2tail_flyfemale_frameany,1.249229e+01,3.719987e+00,227187
dnose2tail_flymale_frameany,1.275480e+01,3.044334e+00,250830
dnwingsdetected_flyany_frameany,0.000000e+00,6.806331e-01,479260
dnwingsdetected_flyfemale_frameany,1.335066e-04,-5.704521e-01,227178
dnwingsdetected_flymale_frameany,0.000000e+00,1.221880e+00,250819
dphi_flyany_framemove,2.767763e-02,7.103647e-01,262781
dphi_flyfemale_framemove,1.583256e-02,1.695569e-01,115094
dphi_flymale_framemove,2.989917e-02,7.279663e-01,147643
dtheta_flyany_frameany,-6.241800e-03,-5.290566e-01,479260
dtheta_flyfemale_frameany,-1.924608e-02,-1.879647e+00,227178
dtheta_flymale_frameany,5.457758e-03,8.859724e-01,250819
du_cor_flyany_frameany,7.203379e+00,2.903390e+00,479260
du_cor_flyfemale_frameany,6.995611e+00,3.166891e+00,227178
du_cor_flymale_frameany,7.427042e+00,2.277955e+00,250819
du_ctr_flyany_frameany,7.559716e+00,2.828090e+00,479260
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.688924e+00,-3.758499e+00,2867
du_ctr_flyany_framebodyturn,6.841761e+00,4.849754e+00,7192
du_ctr_flyany_framecrabwalkall,1.431799e+01,4.194819e+00,49825
du_ctr_flyany_framecrabwalkextreme,1.064016e+00,1.879595e-01,1188
du_ctr_flyany_framejump,2.745557e+01,-1.574893e+00,2747
du_ctr_flyany_framemove,1.329922e+01,3.506256e+00,262781
du_ctr_flyany_framenearfly,6.267018e+00,1.708708e+00,128708
du_ctr_flyany_framenearwall,9.389589e+00,4.167665e+00,329940
du_ctr_flyany_framenotnearfly_notnearwall,5.494140e+00,2.147388e+00,132864
du_ctr_flyany_framepivotcenter,-2.866407e-01,-2.188769e+00,703
du_ctr_flyany_framerighting,1.426918e+00,-5.168520e+00,725
du_ctr_flyany_framestop,1.176732e-01,2.324576e+00,216479
du_ctr_flyany_frametouch,1.415710e+00,-3.273224e+00,7034
du_ctr_flyany_framewalk,1.849939e+01,3.198085e+00,169905
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
