field,value,zscore,nflyframes
a_mm_flyany_frameany,6.561610e-01,1.432938e+00,479420
a_mm_flyfemale_frameany,6.897224e-01,-1.347783e-01,232167
a_mm_flymale_frameany,6.245348e-01,3.315669e+00,245852
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.045954e+00,6.053659e+00,586
absangle2wall_flyany_framebodyturnstart,1.130036e+00,7.322092e-01,1448
absangle2wall_flyany_framecrabwalkall,1.153874e+00,6.943078e-01,60881
absangle2wall_flyany_framecrabwalkextreme,1.101414e+00,1.752165e+00,1469
absangle2wall_flyany_framejump,1.714336e+00,4.136765e-01,1210
absangle2wall_flyany_framejumpstart,1.735641e+00,3.443925e-01,414
absangle2wall_flyany_framemove,1.331710e+00,1.372576e+00,289195
absangle2wall_flyany_framenearwall,1.406355e+00,4.901456e-01,386643
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.714902e-01,6.026088e+00,2165
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.674225e+00,-3.177180e-01,190225
absangle2wall_flyany_frametouch,1.473173e+00,5.620654e-01,13649
absangle2wall_flyany_framewalk,1.338953e+00,-3.823221e-01,177134
absangle2wall_flyany_framewinggrooming,1.655863e+00,2.628773e-01,46850
absangle2wall_flyfemale_framenearwall,1.412016e+00,2.175324e-01,191073
absangle2wall_flymale_framenearwall,1.403064e+00,7.471868e-01,194302
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.536652e+00,-1.518352e+00,363
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.533649e+00,1.017159e+00,588
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.373672e+00,-2.055005e+00,2286
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.990774e-01,-1.618132e+00,250
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.556961e+00,9.184872e-03,177144
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.320852e+00,-4.084794e+00,1152
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.573689e+00,4.128561e-01,57569
absanglefrom1to2_nose2ell_flyany_frametouch,6.815292e-01,-6.191397e-01,13649
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.615755e+00,-2.461850e-01,84645
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.402425e-01,-7.545641e-01,4450
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.380906e-01,-7.403049e-01,3827
absanglefrom1to2_nose2ell_flymale_framenearfly,1.506109e+00,3.625173e-01,91775
absanglefrom1to2_nose2ell_flymale_frametouch,6.344046e-01,-2.259284e-01,9090
absanglefrom1to2_nose2ell_flymale_framewingextension,7.335037e-01,3.585468e-01,1065
absdangle2wall_flyany_framenearwall,1.302965e+00,-1.659981e+00,386627
absdangle2wall_flyfemale_framenearwall,1.316116e+00,-1.232244e+00,191067
absdangle2wall_flymale_framenearwall,1.293485e+00,-1.816611e+00,194293
absdtheta_flyany_frameany,1.175760e+00,-1.424669e+00,479400
absdtheta_flyany_framebackup,2.167026e+00,-1.905461e+00,2833
absdtheta_flyany_framebodyturn,5.027181e+00,-2.354104e+00,3702
absdtheta_flyany_framecrabwalkall,1.490065e+00,-2.128035e+00,60878
absdtheta_flyany_framecrabwalkextreme,1.552905e+00,-2.500366e+00,1469
absdtheta_flyany_framemove,1.686661e+00,-3.063848e+00,289175
absdtheta_flyany_framenearfly,1.305036e+00,-1.029908e+00,177137
absdtheta_flyany_framenearwall,1.293106e+00,-1.702251e+00,386627
absdtheta_flyany_framenotnearfly_notnearwall,7.065713e-01,-7.588345e-01,82554
absdtheta_flyany_framepivotcenter,6.857261e+00,9.459969e-01,329
absdtheta_flyany_framepivottail,4.531511e+00,-2.705566e+00,8681
absdtheta_flyany_framerighting,9.207928e+00,-1.011075e-01,717
absdtheta_flyany_framestop,3.979448e-01,-5.929278e-01,190225
absdtheta_flyany_frametouch,1.483543e+00,-1.662546e+00,13649
absdtheta_flyany_framewalk,1.403900e+00,-2.287763e+00,177133
absdtheta_flyany_framewingextension,1.038202e+00,-1.249845e+00,1118
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.899191e-01,-3.047733e+00,46849
absdtheta_flyfemale_frameany,1.204457e+00,-6.967103e-01,232160
absdtheta_flymale_frameany,1.149551e+00,-1.991912e+00,245840
absdtheta_flymale_framechase,1.425164e+00,-2.149949e+00,3827
absdv_cor_flyany_frameany,1.698302e+00,-4.590328e-01,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.228913e+00,-1.512560e+00,2833
absdv_cor_flyany_framebodyturn,2.379564e+00,-2.436048e+00,3702
absdv_cor_flyany_framecrabwalkall,5.196471e+00,-2.086116e+00,60878
absdv_cor_flyany_framecrabwalkextreme,4.393053e+00,-2.047864e+00,1469
absdv_cor_flyany_framejump,1.518431e+01,-7.373964e-01,1210
absdv_cor_flyany_framemove,2.718215e+00,-1.615823e+00,289175
absdv_cor_flyany_framenearfly,1.657489e+00,-2.144715e-01,177137
absdv_cor_flyany_framenearwall,1.985269e+00,-5.128149e-01,386627
absdv_cor_flyany_framenotnearfly_notnearwall,5.588957e-01,-7.049368e-01,82554
absdv_cor_flyany_framepivotcenter,8.798412e-02,7.816171e-02,329
absdv_cor_flyany_framepivottail,1.934018e+00,-2.311497e+00,8681
absdv_cor_flyany_framerighting,6.498881e+00,1.155695e+00,717
absdv_cor_flyany_framestop,1.340083e-01,-9.784000e-01,190225
absdv_cor_flyany_frametouch,1.746611e+00,-1.556941e-01,13649
absdv_cor_flyany_framewalk,3.174399e+00,-2.057697e+00,177133
absdv_cor_flyany_framewingextension,9.759194e-01,-1.062254e-02,1118
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.208112e-01,-1.359183e+00,46849
absdv_cor_flyfemale_frameany,1.669977e+00,2.801466e-01,232160
absdv_cor_flymale_frameany,1.730723e+00,-1.094372e+00,245840
absdv_cor_flymale_framechase,2.078265e+00,-4.302496e-01,3827
absphidiff_nose2ell_flyany_framenearfly,1.648437e+00,1.392759e+00,177137
absphidiff_nose2ell_flyany_frametouch,1.571059e+00,9.901263e-01,13649
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.672221e+00,1.747772e+00,84643
absphidiff_nose2ell_flyfemale_frametouch,1.618868e+00,9.866286e-01,4450
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.164016e-01,-1.588981e+00,3827
absphidiff_nose2ell_flymale_framenearfly,1.626207e+00,1.051002e+00,91770
absphidiff_nose2ell_flymale_frametouch,1.532556e+00,7.202271e-01,9090
absphidiff_nose2ell_flymale_framewingextension,1.358648e+00,1.189111e+00,1065
abssmoothdtheta_flyany_frameany,9.173913e-01,-1.067353e+00,479400
abssmoothdtheta_flyfemale_frameany,9.605730e-01,-4.470954e-01,232160
abssmoothdtheta_flymale_frameany,8.778134e-01,-1.543759e+00,245840
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.602771e+00,-2.015582e-01,363
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.751827e+00,1.720780e+00,2286
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.850090e+00,2.752132e+00,250
absthetadiff_nose2ell_flyany_framenearfly,1.639578e+00,1.017096e+00,177144
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.589139e+00,-4.062851e-01,1152
absthetadiff_nose2ell_flyany_framestop_nearfly,1.551074e+00,3.827230e-01,57569
absthetadiff_nose2ell_flyany_frametouch,1.808820e+00,1.353031e+00,13649
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.718162e+00,1.989826e+00,84645
absthetadiff_nose2ell_flyfemale_frametouch,1.993119e+00,2.865566e+00,4450
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.580541e-01,-4.665288e-01,3827
absthetadiff_nose2ell_flymale_framenearfly,1.566516e+00,1.735590e-01,91775
absthetadiff_nose2ell_flymale_frametouch,1.665658e+00,5.003405e-01,9090
absthetadiff_nose2ell_flymale_framewingextension,1.414926e+00,2.632219e+00,1065
absyaw_flyany_framemove,5.622105e-01,-2.043829e-01,289195
absyaw_flyfemale_framemove,5.926121e-01,8.094693e-01,140822
absyaw_flymale_framemove,5.322581e-01,-7.902924e-01,147836
accmag_flyany_frameany,9.467836e+01,-1.329608e+00,479400
accmag_flyfemale_frameany,9.791477e+01,-7.596828e-01,232160
accmag_flymale_frameany,9.180190e+01,-1.813963e+00,245840
angle_biggest_wing_flyany_frameany,5.250353e-02,6.479407e-01,479420
angle_biggest_wing_flyany_framewingextension,7.211017e-01,3.887044e-01,1118
angle_biggest_wing_flyfemale_frameany,3.694931e-02,-9.581516e-01,232167
angle_biggest_wing_flymale_frameany,6.655523e-02,1.610724e+00,245852
angle_smallest_wing_flyany_frameany,2.328005e-02,1.761001e+00,479420
angle_smallest_wing_flyany_framewingextension,7.264961e-02,-9.606031e-01,1118
angle_smallest_wing_flyfemale_frameany,1.169422e-02,-2.863847e-01,232167
angle_smallest_wing_flymale_frameany,3.390319e-02,2.547193e+00,245852
angleonclosestfly_flyany_framenearfly,-3.574616e-01,1.106760e+00,177144
angleonclosestfly_flyany_framestop_nearfly,-4.128672e-01,-2.994859e-01,57569
angleonclosestfly_flyany_frametouch,-3.357724e-01,-2.933297e-01,13649
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.112273e-01,4.774036e-01,84645
angleonclosestfly_flyfemale_frametouch,-5.089604e-01,-2.472856e+00,4450
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.072801e-02,1.979345e+00,3827
angleonclosestfly_flymale_framenearfly,-3.128998e-01,1.317633e+00,91775
angleonclosestfly_flymale_frametouch,-1.825828e-01,1.740094e+00,9090
angleonclosestfly_flymale_framewingextension,-4.189168e-01,-1.752619e+00,1065
anglesub_flyany_frameany,1.986293e-01,-2.425460e-01,479420
anglesub_flyfemale_frameany,1.908481e-01,2.581600e-02,232167
anglesub_flymale_frameany,2.053401e-01,-3.731924e-01,245852
area_flyany_frameany,1.892180e+00,4.978725e-01,479420
area_flyfemale_frameany,2.100507e+00,-4.473053e-01,232167
area_flymale_frameany,1.695424e+00,1.973861e+00,245852
area_inmost_wing_flyany_frameany,8.185991e-01,-7.268408e-01,479420
area_inmost_wing_flyany_framewingextension,5.546930e-01,-3.143714e+00,1118
area_inmost_wing_flyany_framewinggrooming,4.021197e-01,1.984855e+00,46850
area_inmost_wing_flyfemale_frameany,9.071803e-01,7.524692e-01,232167
area_inmost_wing_flymale_frameany,7.356033e-01,-2.259992e+00,245852
area_outmost_wing_flyany_frameany,8.819735e-01,-8.479538e-01,479420
area_outmost_wing_flyany_framewingextension,1.222053e+00,-3.150616e-02,1118
area_outmost_wing_flyany_framewinggrooming,8.204891e-01,-4.119636e-01,46850
area_outmost_wing_flyfemale_frameany,9.774878e-01,4.749109e-01,232167
area_outmost_wing_flymale_frameany,7.918074e-01,-2.230533e+00,245852
arena_angle_flyany_frameany,1.373611e-01,1.268605e+00,479420
b_mm_flyany_frameany,2.287572e-01,-1.831469e-01,479420
b_mm_flyfemale_frameany,2.422916e-01,-6.446978e-01,232167
b_mm_flymale_frameany,2.159437e-01,5.264798e-01,245852
boutfreq_flyany_framebackup,1.226482e-03,1.219933e+00,479420
boutfreq_flyany_framebodyturn,3.020316e-03,-1.546201e+00,479420
boutfreq_flyany_framecrabwalkall,1.213550e-02,1.168056e+00,479420
boutfreq_flyany_framecrabwalkextreme,8.301698e-04,2.939103e-01,479420
boutfreq_flyany_framejump,8.718869e-04,5.718788e-01,479420
boutfreq_flyany_framepivotcenter,2.753327e-04,8.846341e-01,479420
boutfreq_flyany_framepivottail,4.517959e-03,-2.777340e+00,479420
boutfreq_flyany_framerighting,1.105502e-04,-6.650506e-01,479420
boutfreq_flyany_framestop,1.231488e-02,-1.489378e+00,479420
boutfreq_flyany_frametouch,4.611823e-03,-3.332537e-01,479420
boutfreq_flyany_framewalk,1.778399e-02,-4.835047e-01,479420
boutfreq_flyany_framewingextension,1.856410e-04,-5.508763e-01,479420
boutfreq_flyany_framewingflick,2.711610e-04,4.063330e-01,479420
boutfreq_flyany_framewinggrooming,1.731259e-03,4.076553e-01,479420
boutfreq_flymale_frameattemptedcopulation,3.254149e-05,-8.781159e-01,245840
boutfreq_flymale_framechase,1.204035e-03,2.199714e-02,245840
boutfreq_flymale_framecopulation,0.000000e+00,-4.576668e-01,245840
corfrac_maj_flyany_frameany,-1.140449e-01,-1.127375e+00,479400
corfrac_maj_flyany_framebackup,-2.454078e-01,-1.413842e+00,2833
corfrac_maj_flyany_framebodyturn,-7.549621e-01,-9.915459e-01,3702
corfrac_maj_flyany_framecrabwalkall,-3.148054e-01,-8.673270e-01,60878
corfrac_maj_flyany_framecrabwalkextreme,-5.338176e-01,-9.259363e-02,1469
corfrac_maj_flyany_framepivotcenter,-1.846705e-01,-3.981958e+00,329
corfrac_maj_flyany_framepivottail,-7.179626e-01,-3.454631e+00,8681
corfrac_maj_flyfemale_frameany,-1.356140e-01,-1.772630e+00,232160
corfrac_maj_flymale_frameany,-9.396963e-02,-2.618028e-01,245840
da_flyany_frameany,-1.766691e-05,-1.582877e+00,479400
da_flyfemale_frameany,-1.120432e-04,-1.741171e+00,232160
da_flymale_frameany,9.274168e-05,1.784623e+00,245840
dangle2wall_flyany_framenearwall,2.500208e-02,-1.508456e-01,386627
dangle2wall_flyfemale_framenearwall,2.890796e-02,-6.513690e-01,191067
dangle2wall_flymale_framenearwall,2.142556e-02,6.467445e-01,194293
dangle_biggest_wing_flyany_frameany,-2.457039e-02,-5.209972e-01,479400
dangle_biggest_wing_flyfemale_frameany,-1.110577e-02,2.154510e-01,232160
dangle_biggest_wing_flymale_frameany,-3.578124e-02,-8.564639e-01,245840
dangle_smallest_wing_flyany_frameany,2.444344e-02,5.131872e-01,479400
dangle_smallest_wing_flyfemale_frameany,1.186891e-02,-1.622120e-01,232160
dangle_smallest_wing_flymale_frameany,3.477543e-02,8.045664e-01,245840
danglesub_flyany_framemove,-1.965961e-02,1.197091e-01,289175
danglesub_flyany_framenearfly,-8.703130e-02,3.418611e-01,177137
danglesub_flyfemale_framenearfly,-8.525038e-02,4.328955e-01,84643
danglesub_flymale_framenearfly,-9.019824e-02,1.500747e-01,91770
darea_flyany_frameany,-1.041113e-04,-2.954726e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.768252e-01,1.872731e+00,2833
darea_flyany_framebodyturn,-7.773949e-02,-1.139603e+00,3702
darea_flyany_framechase,-6.041285e-02,-2.706664e+00,4023
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.221406e-02,8.321105e-01,60878
darea_flyany_framecrabwalkextreme,-2.981010e-02,3.950053e-01,1469
darea_flyany_framejump,-3.920444e-01,-2.885035e+00,1210
darea_flyany_framepivotcenter,2.084034e-01,2.728821e+00,329
darea_flyany_framepivottail,-5.453947e-02,-6.074406e-02,8681
darea_flyany_framerighting,-8.958067e-02,-1.023730e+00,717
darea_flyany_framestop,-1.771794e-02,-8.610931e-01,190225
darea_flyany_frametouch,-8.632762e-02,-7.484430e-02,13649
darea_flyany_framewalk,3.301052e-02,-7.299019e-02,177133
darea_flyany_framewingextension,-7.351044e-02,-2.141128e-01,1118
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.127335e-02,-5.216777e-01,46849
darea_flyfemale_frameany,-5.871543e-04,-2.061909e+00,232160
darea_flymale_frameany,4.120716e-04,1.458479e+00,245840
darea_inmost_wing_flyany_frameany,1.142255e-01,8.761049e-01,479400
darea_inmost_wing_flyfemale_frameany,1.057417e-01,1.489901e-01,232160
darea_inmost_wing_flymale_frameany,1.205663e-01,1.271279e+00,245840
darea_outmost_wing_flyany_frameany,-1.139444e-01,-8.660749e-01,479400
darea_outmost_wing_flyany_framewingextension,-7.333787e-01,-7.865883e-01,1118
darea_outmost_wing_flyfemale_frameany,-1.049713e-01,-1.433374e-01,232160
darea_outmost_wing_flymale_frameany,-1.211898e-01,-1.285282e+00,245840
db_flyany_frameany,-6.898946e-06,-2.836653e+00,479400
db_flyfemale_frameany,-3.103788e-05,-1.978669e+00,232160
db_flymale_frameany,1.569389e-05,6.078138e-01,245840
dcenter_flyany_frameany,1.134296e+01,7.444942e-01,479420
dcenter_flyany_framebackupstart,7.650061e+00,-1.726606e+00,588
dcenter_flyany_framebodyturn,1.035579e+01,-1.823144e+00,3702
dcenter_flyany_framebodyturnstart,1.023265e+01,-1.864980e+00,1448
dcenter_flyany_framecrabwalkallstart,1.078190e+01,-7.097381e-01,5818
dcenter_flyany_framecrabwalkextreme,7.013302e+00,-2.072063e+00,1469
dcenter_flyany_framecrabwalkextremestart,7.113593e+00,-2.083224e+00,398
dcenter_flyany_framejumpstart,1.166727e+01,1.043872e+00,418
dcenter_flyany_framemove,1.061608e+01,-1.012495e+00,289195
dcenter_flyany_framenearwall,1.025193e+01,-3.242873e-01,386643
dcenter_flyany_framepivotcenter,1.141974e+01,1.816060e+00,329
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.867704e+00,-2.906785e+00,2165
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.233098e+01,2.195746e+00,190225
dcenter_flyany_frametouch,3.046426e+00,1.639219e+00,13649
dcenter_flyany_framewalk,1.148082e+01,-1.158862e+00,177134
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.491704e+01,2.069889e+00,46850
dcenter_flyfemale_frameany,1.137296e+01,8.774948e-01,232167
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.133511e+01,5.475191e-01,245852
dcenter_flymale_framewingextension,6.951861e+00,1.172908e+00,1065
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.451988e-01,-2.149685e+00,289175
ddcenter_flyany_framenearfly,3.683829e-01,-8.120175e-01,177137
ddcenter_flyfemale_framenearfly,3.704800e-01,-5.408737e-01,84643
ddcenter_flymale_framenearfly,3.756894e-01,-9.243044e-01,91770
ddell2nose_flyany_framenearfly,1.133553e+00,-3.166152e-01,177137
ddell2nose_flyfemale_framenearfly,1.153113e+00,2.564680e-02,84643
ddell2nose_flymale_framenearfly,1.130871e+00,-5.715875e-01,91770
ddist2wall_flyany_framenearwall,1.669240e-02,-8.806349e-01,386627
ddist2wall_flyfemale_framenearwall,1.854606e-02,-8.962000e-01,191067
ddist2wall_flymale_framenearwall,1.459325e-02,-5.021775e-01,194293
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.142092e+00,-3.113268e-01,177137
ddnose2ell_flyfemale_framenearfly,1.132621e+00,-3.239718e-01,84643
ddnose2ell_flymale_framechase,-1.500328e+00,-1.284485e+00,3827
ddnose2ell_flymale_framenearfly,1.173995e+00,-1.783135e-01,91770
decc_flyany_frameany,-1.585869e-06,-8.978475e-01,479400
decc_flyfemale_frameany,1.161745e-05,-7.440727e-02,232160
decc_flymale_frameany,-2.561827e-05,-1.536538e+00,245840
dell2nose_flyany_frameany,1.037752e+01,6.501619e-01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.035277e+01,8.673458e-01,232167
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.042209e+01,3.944593e-01,245852
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.220074e+01,3.177792e-01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.784009e+00,2.116138e+00,588
dist2wall_flyany_framebodyturnstart,7.960025e+00,2.901297e-01,1448
dist2wall_flyany_framecrabwalkall,7.285555e+00,6.120624e-01,60881
dist2wall_flyany_framecrabwalkextreme,7.900369e+00,-8.758294e-02,1469
dist2wall_flyany_framejump,1.910324e+01,9.868100e-01,1210
dist2wall_flyany_framejumpstart,1.787275e+01,1.423720e+00,414
dist2wall_flyany_framemove,9.154760e+00,-2.126897e-01,289195
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.024784e+00,8.134425e-01,2165
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.649325e+01,9.756453e-01,190225
dist2wall_flyany_frametouch,8.853317e+00,-4.917076e-01,13649
dist2wall_flyany_framewalk,8.894113e+00,-3.665733e-01,177134
dist2wall_flyany_framewinggrooming,2.195725e+01,1.305214e+00,46850
dist2wall_flyfemale_frameany,1.180009e+01,-6.629266e-01,232167
dist2wall_flymale_frameany,1.258752e+01,1.215521e+00,245852
dmax_wing_angle_flyany_frameany,1.071678e-03,-6.270617e-01,479400
dmax_wing_angle_flyany_framewingextension,-1.508706e-01,1.431246e+00,1118
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.013774e-03,-7.499247e-01,232160
dmax_wing_angle_flymale_frameany,3.605700e-03,-2.157109e-01,245840
dmax_wing_area_flyany_frameany,-3.879737e-01,-1.365707e+00,479400
dmax_wing_area_flyany_framewingextension,-7.586480e-01,-4.644391e-01,1118
dmax_wing_area_flyfemale_frameany,-3.747995e-01,-8.960250e-01,232160
dmax_wing_area_flymale_frameany,-3.998767e-01,-1.286321e+00,245840
dmin_wing_angle_flyany_frameany,-1.198621e-03,6.130929e-01,479400
dmin_wing_angle_flyany_framewingextension,-7.823775e-01,-6.210676e-01,1118
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.776914e-03,8.420024e-01,232160
dmin_wing_angle_flymale_frameany,-4.611511e-03,1.467091e-01,245840
dmin_wing_area_flyany_frameany,3.882548e-01,1.370172e+00,479400
dmin_wing_area_flyany_framewingextension,-4.442970e-02,-1.633670e+00,1118
dmin_wing_area_flyfemale_frameany,3.755699e-01,8.973687e-01,232160
dmin_wing_area_flymale_frameany,3.992532e-01,1.280550e+00,245840
dnose2ell_angle_30tomin30_flyany_frameany,1.097429e+01,6.855555e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.106076e+01,8.695415e-01,232167
dnose2ell_angle_30tomin30_flymale_frameany,1.091287e+01,4.575936e-01,245852
dnose2ell_angle_min20to20_flyany_frameany,3.871934e+01,-1.268651e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.916470e+01,-6.755754e-02,232167
dnose2ell_angle_min20to20_flymale_frameany,3.839228e+01,-1.735494e+00,245852
dnose2ell_angle_min30to30_flyany_frameany,3.129331e+01,-1.236831e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.162002e+01,-1.604165e-01,232167
dnose2ell_angle_min30to30_flymale_frameany,3.105953e+01,-1.638192e+00,245852
dnose2ell_flyany_frameany,1.037522e+01,6.487344e-01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.713636e+00,-1.852792e+00,588
dnose2ell_flyany_framebodyturn,9.461878e+00,-1.748024e+00,3702
dnose2ell_flyany_framebodyturnstart,9.333247e+00,-1.798777e+00,1448
dnose2ell_flyany_framecrabwalkallstart,9.804049e+00,-8.111716e-01,5818
dnose2ell_flyany_framecrabwalkextreme,5.856202e+00,-2.108954e+00,1469
dnose2ell_flyany_framecrabwalkextremestart,5.940848e+00,-2.082289e+00,398
dnose2ell_flyany_framejumpstart,1.103658e+01,1.196632e+00,418
dnose2ell_flyany_framenearwall,9.262096e+00,-3.587376e-01,386643
dnose2ell_flyany_framepivotcenter,1.062502e+01,1.815430e+00,329
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.857959e+00,-3.086275e+00,2165
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.138298e+01,2.141435e+00,190225
dnose2ell_flyany_frametouch,1.124098e+00,8.923573e-01,13649
dnose2ell_flyany_framewalk,1.053327e+01,-1.204689e+00,177134
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.399410e+01,1.976754e+00,46850
dnose2ell_flyfemale_frameany,1.041791e+01,7.409930e-01,232167
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.035545e+01,5.016947e-01,245852
dnose2ell_flymale_framechase,1.795755e+00,-1.159241e-01,3827
dnose2ell_flymale_framewingextension,4.957667e+00,1.078001e+00,1065
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.131753e+01,7.211392e-01,479420
dnose2tail_flyany_framemove,1.059447e+01,-9.937027e-01,289195
dnose2tail_flyfemale_frameany,1.135903e+01,7.736654e-01,232167
dnose2tail_flymale_frameany,1.129874e+01,5.836209e-01,245852
dnwingsdetected_flyany_frameany,-1.265148e-04,-1.769929e+00,479400
dnwingsdetected_flyfemale_frameany,7.837424e-04,1.812074e+00,232160
dnwingsdetected_flymale_frameany,-1.233550e-03,-3.224352e+00,245840
dphi_flyany_framemove,9.193920e-02,2.168308e+00,289175
dphi_flyfemale_framemove,1.033764e-01,1.701123e+00,140815
dphi_flymale_framemove,7.688877e-02,1.463606e+00,147824
dtheta_flyany_frameany,-5.943179e-03,-6.877361e-01,479400
dtheta_flyfemale_frameany,-9.215214e-05,-3.605153e-02,232160
dtheta_flymale_frameany,-1.155816e-02,-9.567323e-01,245840
du_cor_flyany_frameany,5.682340e+00,-4.653824e-01,479400
du_cor_flyfemale_frameany,5.439923e+00,-4.442278e-01,232160
du_cor_flymale_frameany,5.938964e+00,-4.109962e-01,245840
du_ctr_flyany_frameany,6.030150e+00,-4.686521e-01,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.988724e+00,1.453164e+00,2833
du_ctr_flyany_framebodyturn,4.615263e+00,-2.896411e+00,3702
du_ctr_flyany_framecrabwalkall,1.010405e+01,-1.762204e+00,60878
du_ctr_flyany_framecrabwalkextreme,1.003111e+00,-1.039939e+00,1469
du_ctr_flyany_framejump,3.234812e+01,-3.905027e-02,1210
du_ctr_flyany_framemove,9.937952e+00,-1.299935e+00,289175
du_ctr_flyany_framenearfly,5.628514e+00,-2.853832e-01,177137
du_ctr_flyany_framenearwall,6.778148e+00,-5.045655e-01,386627
