field,value,zscore,nflyframes
a_mm_flyany_frameany,6.330625e-01,-1.242833e+00,479400
a_mm_flyfemale_frameany,6.771657e-01,-9.332577e-01,239109
a_mm_flymale_frameany,5.890912e-01,-1.514523e+00,240008
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.322564e-01,1.768564e+00,438
absangle2wall_flyany_framebodyturnstart,1.238344e+00,6.134772e+00,2629
absangle2wall_flyany_framecrabwalkall,1.181351e+00,2.250569e+00,18542
absangle2wall_flyany_framecrabwalkextreme,1.016332e+00,8.866325e-01,564
absangle2wall_flyany_framejump,1.278536e+00,-6.315257e+00,946
absangle2wall_flyany_framejumpstart,1.351238e+00,-5.173626e+00,341
absangle2wall_flyany_framemove,1.332118e+00,3.343154e+00,242152
absangle2wall_flyany_framenearwall,1.357420e+00,-7.406935e-01,415212
absangle2wall_flyany_framepivotcenterstart,1.516679e+00,-2.037335e+00,1832
absangle2wall_flyany_framepivottailstart,8.467006e-01,1.646837e+00,3250
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.408356e+00,-5.317345e+00,237248
absangle2wall_flyany_frametouch,1.454254e+00,1.596090e+00,17961
absangle2wall_flyany_framewalk,1.388545e+00,4.418120e+00,123191
absangle2wall_flyany_framewinggrooming,1.538323e+00,-2.161527e-01,11897
absangle2wall_flyfemale_framenearwall,1.324765e+00,-1.995892e+00,202056
absangle2wall_flymale_framenearwall,1.389891e+00,5.644938e-01,212873
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.621675e+00,1.613564e+00,1046
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.598318e+00,2.350587e+00,1227
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.590368e+00,1.021067e-01,206923
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.625494e+00,NaN,741
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.535049e+00,8.121194e-01,1329
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.572974e+00,-3.098327e-01,102620
absanglefrom1to2_nose2ell_flyany_frametouch,6.929651e-01,-1.527454e+00,17961
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.680794e+00,6.817490e-01,91851
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.397760e-01,-1.671878e+00,3929
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.203332e-01,1.739611e+00,4581
absanglefrom1to2_nose2ell_flymale_framenearfly,1.493218e+00,-8.042530e-01,114789
absanglefrom1to2_nose2ell_flymale_frametouch,6.418678e-01,-1.100147e+00,14020
absanglefrom1to2_nose2ell_flymale_framewingextension,6.103277e-01,-5.891485e-01,730
absdangle2wall_flyany_framenearwall,1.496615e+00,4.747819e-01,415193
absdangle2wall_flyfemale_framenearwall,1.586589e+00,1.591379e+00,202047
absdangle2wall_flymale_framenearwall,1.407410e+00,-7.146951e-01,212863
absdtheta_flyany_frameany,1.429103e+00,1.326754e+00,479380
absdtheta_flyany_framebackup,2.503900e+00,-1.621422e-01,1559
absdtheta_flyany_framebodyturn,6.392872e+00,2.967926e+00,6769
absdtheta_flyany_framecrabwalkall,1.935506e+00,2.005158e+00,18542
absdtheta_flyany_framecrabwalkextreme,2.023740e+00,1.965083e+00,564
absdtheta_flyany_framemove,2.474146e+00,4.391898e+00,242132
absdtheta_flyany_framenearfly,1.440027e+00,4.048970e-01,206912
absdtheta_flyany_framenearwall,1.495323e+00,5.461681e-01,415193
absdtheta_flyany_framenotnearfly_notnearwall,1.088861e+00,3.210513e+00,55781
absdtheta_flyany_framepivotcenter,7.488194e+00,3.069643e+00,5931
absdtheta_flyany_framepivottail,6.179066e+00,3.846009e+00,12848
absdtheta_flyany_framerighting,1.059685e+01,3.446282e+00,325
absdtheta_flyany_framestop,3.333583e-01,-3.466939e+00,237248
absdtheta_flyany_frametouch,1.730780e+00,4.439412e-01,17961
absdtheta_flyany_framewalk,1.942726e+00,2.908960e+00,123191
absdtheta_flyany_framewingextension,2.024048e+00,3.075242e+00,730
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.185988e-01,-2.021266e+00,11897
absdtheta_flyfemale_frameany,1.494884e+00,2.186089e+00,239099
absdtheta_flymale_frameany,1.364015e+00,1.990524e-01,239998
absdtheta_flymale_framechase,2.027763e+00,8.374303e-01,4581
absdv_cor_flyany_frameany,1.240375e+00,-2.875838e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.409984e+00,5.903706e-02,1559
absdv_cor_flyany_framebodyturn,2.234878e+00,-3.677047e+00,6769
absdv_cor_flyany_framecrabwalkall,4.986277e+00,-2.390121e+00,18542
absdv_cor_flyany_framecrabwalkextreme,4.656631e+00,-6.817231e-01,564
absdv_cor_flyany_framejump,1.766218e+01,8.490714e-01,946
absdv_cor_flyany_framemove,2.258914e+00,-3.834857e+00,242132
absdv_cor_flyany_framenearfly,1.120456e+00,-3.105954e+00,206912
absdv_cor_flyany_framenearwall,1.340995e+00,-3.644357e+00,415193
absdv_cor_flyany_framenotnearfly_notnearwall,7.110234e-01,1.069511e-01,55781
absdv_cor_flyany_framepivotcenter,1.978402e-02,-4.456611e-01,5931
absdv_cor_flyany_framepivottail,2.168076e+00,-1.875907e+00,12848
absdv_cor_flyany_framerighting,5.329222e+00,-1.723401e+00,325
absdv_cor_flyany_framestop,1.358252e-01,-3.687429e-01,237248
absdv_cor_flyany_frametouch,1.295730e+00,-3.628707e+00,17961
absdv_cor_flyany_framewalk,3.080850e+00,-2.233712e+00,123191
absdv_cor_flyany_framewingextension,1.385043e+00,1.855127e+00,730
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.293478e-01,4.618110e-01,11897
absdv_cor_flyfemale_frameany,1.277282e+00,-1.522741e+00,239099
absdv_cor_flymale_frameany,1.204074e+00,-3.807957e+00,239998
absdv_cor_flymale_framechase,1.744711e+00,-2.136305e+00,4581
absphidiff_nose2ell_flyany_framenearfly,1.519616e+00,-1.970046e+00,206912
absphidiff_nose2ell_flyany_frametouch,1.507209e+00,-2.369586e+00,17961
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.534689e+00,-1.958640e+00,91847
absphidiff_nose2ell_flyfemale_frametouch,1.539239e+00,-3.302284e+00,3929
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.521973e-01,3.218797e+00,4581
absphidiff_nose2ell_flymale_framenearfly,1.509606e+00,-1.836953e+00,114782
absphidiff_nose2ell_flymale_frametouch,1.476103e+00,-1.232596e+00,14020
absphidiff_nose2ell_flymale_framewingextension,1.168572e+00,-4.746974e-01,730
abssmoothdtheta_flyany_frameany,1.195657e+00,2.518772e+00,479380
abssmoothdtheta_flyfemale_frameany,1.282736e+00,3.360628e+00,239099
abssmoothdtheta_flymale_frameany,1.109313e+00,1.240706e+00,239998
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.722509e+00,1.786821e+00,1227
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.618847e+00,6.582549e-01,206923
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.575747e+00,NaN,741
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.583200e+00,7.794890e-01,1329
absthetadiff_nose2ell_flyany_framestop_nearfly,1.620773e+00,1.651315e+00,102620
absthetadiff_nose2ell_flyany_frametouch,1.687214e+00,-7.217318e-01,17961
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.634891e+00,5.788865e-01,91851
absthetadiff_nose2ell_flyfemale_frametouch,1.829355e+00,-1.011622e-02,3929
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.706255e-01,2.636425e+00,4581
absthetadiff_nose2ell_flymale_framenearfly,1.614143e+00,8.464507e-01,114789
absthetadiff_nose2ell_flymale_frametouch,1.552838e+00,-7.745425e-01,14020
absthetadiff_nose2ell_flymale_framewingextension,1.024037e+00,3.942363e-01,730
absyaw_flyany_framemove,6.275229e-01,1.132082e+00,242152
absyaw_flyfemale_framemove,6.781171e-01,2.367810e+00,124051
absyaw_flymale_framemove,5.782812e-01,1.971423e-01,117974
accmag_flyany_frameany,8.990324e+01,-1.230854e+00,479380
accmag_flyfemale_frameany,9.084789e+01,-8.038682e-01,239099
accmag_flymale_frameany,8.898575e+01,-1.601401e+00,239998
angle_biggest_wing_flyany_frameany,4.808768e-02,1.035513e+00,479400
angle_biggest_wing_flyany_framewingextension,6.727348e-01,-3.725883e-01,730
angle_biggest_wing_flyfemale_frameany,2.544361e-02,-1.631831e+00,239109
angle_biggest_wing_flymale_frameany,7.063635e-02,2.829258e+00,240008
angle_smallest_wing_flyany_frameany,2.135515e-02,1.904560e+00,479400
angle_smallest_wing_flyany_framewingextension,1.077743e-01,1.272934e+00,730
angle_smallest_wing_flyfemale_frameany,1.321976e-02,2.990544e-01,239109
angle_smallest_wing_flymale_frameany,2.947233e-02,2.454421e+00,240008
angleonclosestfly_flyany_framenearfly,-3.327034e-01,9.942482e-01,206923
angleonclosestfly_flyany_framestop_nearfly,-3.419172e-01,1.232413e-01,102620
angleonclosestfly_flyany_frametouch,-3.726996e-01,-1.519660e+00,17961
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.012432e-01,2.226351e-02,91851
angleonclosestfly_flyfemale_frametouch,-5.224131e-01,-3.108176e+00,3929
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.051578e-03,1.087453e-01,4581
angleonclosestfly_flymale_framenearfly,-2.612206e-01,2.570183e+00,114789
angleonclosestfly_flymale_frametouch,-2.214013e-01,1.129101e+00,14020
angleonclosestfly_flymale_framewingextension,-4.571572e-01,-1.855784e+00,730
anglesub_flyany_frameany,2.219547e-01,1.964827e+00,479400
anglesub_flyfemale_frameany,1.838878e-01,-7.164518e-01,239109
anglesub_flymale_frameany,2.598953e-01,3.038380e+00,240008
area_flyany_frameany,1.807954e+00,-1.117313e+00,479400
area_flyfemale_frameany,2.055897e+00,-7.783221e-01,239109
area_flymale_frameany,1.560941e+00,-1.517875e+00,240008
area_inmost_wing_flyany_frameany,9.420793e-01,2.312929e+00,479400
area_inmost_wing_flyany_framewingextension,6.062612e-01,-1.330094e+00,730
area_inmost_wing_flyany_framewinggrooming,4.283357e-01,2.844192e+00,11897
area_inmost_wing_flyfemale_frameany,1.008551e+00,2.636544e+00,239109
area_inmost_wing_flymale_frameany,8.766286e-01,1.497102e+00,240008
area_outmost_wing_flyany_frameany,9.845056e-01,1.810404e+00,479400
area_outmost_wing_flyany_framewingextension,1.108065e+00,-2.419378e+00,730
area_outmost_wing_flyany_framewinggrooming,8.124631e-01,-7.579632e-01,11897
area_outmost_wing_flyfemale_frameany,1.044368e+00,1.630642e+00,239109
area_outmost_wing_flymale_frameany,9.256508e-01,1.712168e+00,240008
arena_angle_flyany_frameany,3.714459e-01,3.718073e+00,479400
b_mm_flyany_frameany,2.260947e-01,-9.317885e-01,479400
b_mm_flyfemale_frameany,2.414851e-01,-5.854916e-01,239109
b_mm_flymale_frameany,2.107722e-01,-1.267970e+00,240008
boutfreq_flyany_framebackup,9.219858e-04,-2.622787e+00,479400
boutfreq_flyany_framebodyturn,5.483938e-03,2.989281e+00,479400
boutfreq_flyany_framecrabwalkall,6.372549e-03,-4.993981e+00,479400
boutfreq_flyany_framecrabwalkextreme,3.274927e-04,-3.425019e+00,479400
boutfreq_flyany_framejump,7.384230e-04,7.450600e-01,479400
boutfreq_flyany_framepivotcenter,3.821443e-03,5.677266e+01,479400
boutfreq_flyany_framepivottail,6.779307e-03,-9.941738e-01,479400
boutfreq_flyany_framerighting,6.049228e-05,-1.029760e+00,479400
boutfreq_flyany_framestop,2.327910e-02,9.436717e+00,479400
boutfreq_flyany_frametouch,4.822695e-03,6.636286e-01,479400
boutfreq_flyany_framewalk,1.914476e-02,2.857345e-01,479400
boutfreq_flyany_framewingextension,1.522737e-04,-3.230722e-01,479400
boutfreq_flyany_framewingflick,2.127660e-04,1.834351e+00,479400
boutfreq_flyany_framewinggrooming,5.882353e-04,-3.795651e+00,479400
boutfreq_flymale_frameattemptedcopulation,1.666681e-05,-6.236632e-01,239998
boutfreq_flymale_framechase,1.512513e-03,1.026428e+00,239998
boutfreq_flymale_framecopulation,0.000000e+00,-5.856040e-01,239998
corfrac_maj_flyany_frameany,-1.194079e-01,-1.680721e+00,479380
corfrac_maj_flyany_framebackup,-1.565050e-01,4.473544e+00,1559
corfrac_maj_flyany_framebodyturn,-6.238648e-01,1.453149e+01,6769
corfrac_maj_flyany_framecrabwalkall,-3.385982e-01,-2.141916e+00,18542
corfrac_maj_flyany_framecrabwalkextreme,-4.070936e-01,3.056446e+00,564
corfrac_maj_flyany_framepivotcenter,-8.341272e-02,9.494735e-01,5931
corfrac_maj_flyany_framepivottail,-6.430778e-01,4.993933e+00,12848
corfrac_maj_flyfemale_frameany,-1.283830e-01,-1.744697e+00,239099
corfrac_maj_flymale_frameany,-1.106954e-01,-1.329071e+00,239998
da_flyany_frameany,-6.330938e-06,5.222137e-01,479380
da_flyfemale_frameany,-1.456361e-05,9.975681e-01,239099
da_flymale_frameany,-4.231991e-07,-9.224370e-01,239998
dangle2wall_flyany_framenearwall,-1.019697e-02,-2.651717e+00,415193
dangle2wall_flyfemale_framenearwall,-1.257364e-02,-2.513429e+00,202047
dangle2wall_flymale_framenearwall,-7.824856e-03,-2.124077e+00,212863
dangle_biggest_wing_flyany_frameany,2.247572e-02,2.937475e+00,479380
dangle_biggest_wing_flyfemale_frameany,1.295817e-02,1.726417e+00,239099
dangle_biggest_wing_flymale_frameany,3.215529e-02,3.189967e+00,239998
dangle_smallest_wing_flyany_frameany,-2.247733e-02,-2.934612e+00,479380
dangle_smallest_wing_flyfemale_frameany,-1.259042e-02,-1.703520e+00,239099
dangle_smallest_wing_flymale_frameany,-3.252488e-02,-3.189984e+00,239998
danglesub_flyany_framemove,-3.805686e-02,-6.121629e+00,242132
danglesub_flyany_framenearfly,-5.634223e-02,2.257827e+00,206912
danglesub_flyfemale_framenearfly,-5.678089e-02,1.869167e+00,91847
danglesub_flymale_framenearfly,-5.736050e-02,2.307051e+00,114782
darea_flyany_frameany,-9.806759e-06,6.235222e-01,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.138019e-01,3.499145e+00,1559
darea_flyany_framebodyturn,-9.472933e-02,-6.138898e-01,6769
darea_flyany_framechase,4.890805e-02,6.789853e-01,4608
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.900261e-03,2.089548e+00,18542
darea_flyany_framecrabwalkextreme,-6.741152e-02,-7.294077e-01,564
darea_flyany_framejump,6.279888e-01,5.151727e+00,946
darea_flyany_framepivotcenter,-1.363373e-02,-8.250135e-01,5931
darea_flyany_framepivottail,-8.608242e-02,1.033408e-01,12848
darea_flyany_framerighting,1.430951e-01,1.082291e+00,325
darea_flyany_framestop,-2.227449e-03,3.315203e+00,237248
darea_flyany_frametouch,-7.450128e-02,4.889813e-01,17961
darea_flyany_framewalk,2.515885e-02,-7.281219e-01,123191
darea_flyany_framewingextension,4.812122e-02,9.251783e-01,730
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.712657e-02,-3.637596e+00,11897
darea_flyfemale_frameany,-1.097353e-04,6.766043e-01,239099
darea_flymale_frameany,9.362454e-05,-5.864690e-01,239998
darea_inmost_wing_flyany_frameany,-4.118526e-03,-5.053210e+00,479380
darea_inmost_wing_flyfemale_frameany,1.101532e-02,-3.980481e+00,239099
darea_inmost_wing_flymale_frameany,-1.916043e-02,-4.572052e+00,239998
darea_outmost_wing_flyany_frameany,4.150042e-03,5.047766e+00,479380
darea_outmost_wing_flyany_framewingextension,-2.387015e-01,7.196050e-01,730
darea_outmost_wing_flyfemale_frameany,-1.113150e-02,3.968105e+00,239099
darea_outmost_wing_flymale_frameany,1.933913e-02,4.600999e+00,239998
db_flyany_frameany,9.611566e-07,3.228123e-01,479380
db_flyfemale_frameany,-9.090054e-06,6.254761e-02,239099
db_flymale_frameany,1.212857e-05,8.613825e-03,239998
dcenter_flyany_frameany,1.093997e+01,-8.599969e-01,479400
dcenter_flyany_framebackupstart,9.411835e+00,8.728843e-01,442
dcenter_flyany_framebodyturn,1.152135e+01,1.340240e-01,6769
dcenter_flyany_framebodyturnstart,1.143133e+01,1.819142e-01,2629
dcenter_flyany_framecrabwalkallstart,1.129859e+01,-3.910421e-01,3055
dcenter_flyany_framecrabwalkextreme,9.512220e+00,2.417221e+00,564
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,9.705502e+00,-2.928016e+00,352
dcenter_flyany_framemove,1.118287e+01,1.049382e-01,242152
dcenter_flyany_framenearwall,9.914672e+00,-1.851276e+00,415212
dcenter_flyany_framepivotcenter,1.040408e+01,4.300289e-01,5931
dcenter_flyany_framepivotcenterstart,1.059900e+01,3.733273e-01,1832
dcenter_flyany_framepivottailstart,1.060565e+01,7.328051e-01,3250
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.067073e+01,-1.287597e+00,237248
dcenter_flyany_frametouch,2.858994e+00,-1.870789e+00,17961
dcenter_flyany_framewalk,1.252031e+01,1.181421e+00,123191
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.358070e+01,2.967715e-01,11897
dcenter_flyfemale_frameany,1.171184e+01,1.468793e+00,239109
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.018084e+01,-2.674276e+00,240008
dcenter_flymale_framewingextension,3.748979e+00,-1.213075e+00,730
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.514141e-01,3.143255e+00,242132
ddcenter_flyany_framenearfly,2.510530e-01,-1.824650e+00,206912
ddcenter_flyfemale_framenearfly,2.598591e-01,-1.407358e+00,91847
ddcenter_flymale_framenearfly,2.512837e-01,-2.045846e+00,114782
ddell2nose_flyany_framenearfly,7.043206e-01,-2.143652e+00,206912
ddell2nose_flyfemale_framenearfly,7.559920e-01,-1.589170e+00,91847
ddell2nose_flymale_framenearfly,6.711631e-01,-2.564034e+00,114782
ddist2wall_flyany_framenearwall,9.450078e-03,-1.263081e+00,415193
ddist2wall_flyfemale_framenearwall,1.103760e-02,-7.610069e-01,202047
ddist2wall_flymale_framenearwall,8.149777e-03,-1.233078e+00,212863
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.134368e-01,-2.138300e+00,206912
ddnose2ell_flyfemale_framenearfly,7.728994e-01,-1.522402e+00,91847
ddnose2ell_flymale_framechase,4.268070e-01,2.785047e+00,4581
ddnose2ell_flymale_framenearfly,6.765372e-01,-2.482301e+00,114782
decc_flyany_frameany,4.992370e-06,-1.942156e-01,479380
decc_flyfemale_frameany,-6.984401e-06,-1.319007e+00,239099
decc_flymale_frameany,1.957844e-05,1.213065e+00,239998
dell2nose_flyany_frameany,1.002414e+01,-8.493286e-01,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.067647e+01,1.314006e+00,239109
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.385477e+00,-2.570128e+00,240008
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.109354e+01,-4.267478e-01,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.799282e+00,1.081855e+00,442
dist2wall_flyany_framebodyturnstart,8.320989e+00,2.593637e+00,2629
dist2wall_flyany_framecrabwalkall,7.046946e+00,1.450412e+00,18542
dist2wall_flyany_framecrabwalkextreme,8.166814e+00,1.319929e+00,564
dist2wall_flyany_framejump,1.479853e+01,-2.829818e+00,946
dist2wall_flyany_framejumpstart,1.449088e+01,-1.925135e+00,341
dist2wall_flyany_framemove,8.905743e+00,3.829771e-01,242152
dist2wall_flyany_framepivotcenterstart,1.360387e+01,-1.289866e+00,1832
dist2wall_flyany_framepivottailstart,5.971738e+00,-9.971499e-02,3250
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.352727e+01,-9.445999e-01,237248
dist2wall_flyany_frametouch,8.616382e+00,3.796170e-01,17961
dist2wall_flyany_framewalk,8.085072e+00,-6.084331e-01,123191
dist2wall_flyany_framewinggrooming,1.785310e+01,-7.690405e-01,11897
dist2wall_flyfemale_frameany,1.185597e+01,-8.891303e-02,239109
dist2wall_flymale_frameany,1.033842e+01,-6.953541e-01,240008
dmax_wing_angle_flyany_frameany,-2.929935e-04,-8.435292e-01,479380
dmax_wing_angle_flyany_framewingextension,-8.208143e-01,-1.256266e+00,730
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.081580e-02,-2.145742e+00,239099
dmax_wing_angle_flymale_frameany,1.030532e-02,3.745830e-01,239998
dmax_wing_area_flyany_frameany,-2.590406e-01,1.230530e+00,479380
dmax_wing_area_flyany_framewingextension,-3.945493e-01,6.651093e-01,730
dmax_wing_area_flyfemale_frameany,-2.040152e-01,2.487387e+00,239099
dmax_wing_area_flymale_frameany,-3.133921e-01,-4.257516e-01,239998
dmin_wing_angle_flyany_frameany,2.913821e-04,8.497754e-01,479380
dmin_wing_angle_flyany_framewingextension,-1.160603e+00,-1.708186e+00,730
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.118354e-02,2.176103e+00,239099
dmin_wing_angle_flymale_frameany,-1.067491e-02,-3.781991e-01,239998
dmin_wing_area_flyany_frameany,2.590721e-01,-1.232549e+00,479380
dmin_wing_area_flyany_framewingextension,4.284417e-01,-5.932078e-01,730
dmin_wing_area_flyfemale_frameany,2.038991e-01,-2.498355e+00,239099
dmin_wing_area_flymale_frameany,3.135708e-01,4.365351e-01,239998
dnose2ell_angle_30tomin30_flyany_frameany,1.059402e+01,-7.813142e-01,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.141582e+01,1.536995e+00,239109
dnose2ell_angle_30tomin30_flymale_frameany,9.784805e+00,-2.552684e+00,240008
dnose2ell_angle_min20to20_flyany_frameany,4.259314e+01,1.632360e-01,479400
dnose2ell_angle_min20to20_flyfemale_frameany,4.629875e+01,3.120299e+00,239109
dnose2ell_angle_min20to20_flymale_frameany,3.892599e+01,-2.358694e+00,240008
dnose2ell_angle_min30to30_flyany_frameany,3.402639e+01,5.108908e-03,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.701566e+01,3.000874e+00,239109
dnose2ell_angle_min30to30_flymale_frameany,3.106750e+01,-2.499440e+00,240008
dnose2ell_flyany_frameany,1.000860e+01,-8.854170e-01,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.695589e+00,9.449267e-01,442
dnose2ell_flyany_framebodyturn,1.062657e+01,7.602749e-02,6769
dnose2ell_flyany_framebodyturnstart,1.052755e+01,5.547881e-02,2629
dnose2ell_flyany_framecrabwalkallstart,1.046763e+01,-2.304330e-01,3055
dnose2ell_flyany_framecrabwalkextreme,8.545550e+00,2.416109e+00,564
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,9.009366e+00,-2.769973e+00,352
dnose2ell_flyany_framenearwall,8.988210e+00,-1.761675e+00,415212
dnose2ell_flyany_framepivotcenter,9.545292e+00,4.019223e-01,5931
dnose2ell_flyany_framepivotcenterstart,9.736195e+00,3.519621e-01,1832
dnose2ell_flyany_framepivottailstart,9.770191e+00,7.135855e-01,3250
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.728033e+00,-1.332143e+00,237248
dnose2ell_flyany_frametouch,1.025358e+00,-1.906560e+00,17961
dnose2ell_flyany_framewalk,1.161216e+01,1.121650e+00,123191
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.268218e+01,2.765477e-01,11897
dnose2ell_flyfemale_frameany,1.083573e+01,1.520758e+00,239109
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.193416e+00,-2.699129e+00,240008
dnose2ell_flymale_framechase,1.490731e+00,-1.366828e+00,4581
dnose2ell_flymale_framewingextension,1.903532e+00,-1.039652e+00,730
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.092580e+01,-8.533576e-01,479400
dnose2tail_flyany_framemove,1.118718e+01,9.916221e-02,242152
dnose2tail_flyfemale_frameany,1.181049e+01,1.714873e+00,239109
dnose2tail_flymale_frameany,1.005213e+01,-2.765324e+00,240008
dnwingsdetected_flyany_frameany,0.000000e+00,4.975558e-01,479380
dnwingsdetected_flyfemale_frameany,1.268338e-04,-3.826407e-01,239099
dnwingsdetected_flymale_frameany,-1.263587e-04,6.542721e-01,239998
dphi_flyany_framemove,1.151685e-01,2.761323e+00,242132
dphi_flyfemale_framemove,1.778208e-01,3.294893e+00,124041
dphi_flymale_framemove,5.219514e-02,8.169738e-01,117964
dtheta_flyany_frameany,2.528734e-02,3.416799e+00,479380
dtheta_flyfemale_frameany,2.451952e-02,2.527163e+00,239099
dtheta_flymale_frameany,2.622804e-02,2.644057e+00,239998
du_cor_flyany_frameany,4.425603e+00,-1.632739e+00,479380
du_cor_flyfemale_frameany,4.415148e+00,-9.316961e-01,239099
du_cor_flymale_frameany,4.438610e+00,-2.026554e+00,239998
du_ctr_flyany_frameany,4.745494e+00,-1.592689e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.224245e+00,-6.639283e-01,1559
du_ctr_flyany_framebodyturn,5.368752e+00,-1.418343e-01,6769
du_ctr_flyany_framecrabwalkall,1.031372e+01,-1.138232e+00,18542
du_ctr_flyany_framecrabwalkextreme,1.145045e+00,1.083885e+00,564
du_ctr_flyany_framejump,4.022192e+01,2.432307e+00,946
du_ctr_flyany_framemove,9.067019e+00,-1.508261e+00,242132
du_ctr_flyany_framenearfly,4.148912e+00,-1.903070e+00,206912
du_ctr_flyany_framenearwall,5.080180e+00,-1.915572e+00,415193
du_ctr_flyany_framenotnearfly_notnearwall,3.235754e+00,-9.361795e-01,55781
du_ctr_flyany_framepivotcenter,5.897553e-01,1.069350e+00,5931
