field,value,zscore,nflyframes
a_mm_flyany_frameany,5.718701e-01,-7.139620e+00,479320
a_mm_flyfemale_frameany,6.100090e-01,-6.760348e+00,234462
a_mm_flymale_frameany,5.353469e-01,-6.923322e+00,244698
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.878156e-01,5.766514e-01,521
absangle2wall_flyany_framebodyturnstart,1.299863e+00,6.381602e+00,839
absangle2wall_flyany_framecrabwalkall,1.156545e+00,-8.344107e-01,37468
absangle2wall_flyany_framecrabwalkextreme,8.289400e-01,-5.157906e+00,1328
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.331673e+00,-6.435805e-01,257926
absangle2wall_flyany_framenearwall,1.396393e+00,3.008344e-01,342532
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.560954e-01,3.912084e+00,3038
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.635686e+00,-8.610356e-01,221394
absangle2wall_flyany_frametouch,1.462032e+00,4.872913e-01,8428
absangle2wall_flyany_framewalk,1.418826e+00,3.746273e+00,126266
absangle2wall_flyany_framewinggrooming,1.631859e+00,6.506556e-01,10930
absangle2wall_flyfemale_framenearwall,1.454801e+00,2.232773e+00,150398
absangle2wall_flymale_framenearwall,1.340835e+00,-1.516610e+00,191976
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.530381e+00,-2.721259e-01,287
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.286868e+00,-3.303728e+00,294
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.330038e+00,-2.505442e+00,1709
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.531242e+00,-4.716512e-01,219995
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.394776e+00,-1.452833e-01,1210
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.513479e+00,-1.964189e-01,118382
absanglefrom1to2_nose2ell_flyany_frametouch,6.697269e-01,-1.424748e+00,8428
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.536223e+00,-1.015101e+00,120499
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.625253e-01,-4.170837e+00,4947
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.227379e-01,-1.236030e+00,394
absanglefrom1to2_nose2ell_flymale_framenearfly,1.527508e+00,6.437742e-01,99440
absanglefrom1to2_nose2ell_flymale_frametouch,6.757372e-01,2.143143e-01,3481
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.233609e+00,-3.737676e+00,342515
absdangle2wall_flyfemale_framenearwall,1.170504e+00,-4.324498e+00,150389
absdangle2wall_flymale_framenearwall,1.294453e+00,-2.655130e+00,191968
absdtheta_flyany_frameany,1.040916e+00,-4.619589e+00,479300
absdtheta_flyany_framebackup,2.079504e+00,-2.077707e+00,2445
absdtheta_flyany_framebodyturn,4.779494e+00,-3.613166e+00,2017
absdtheta_flyany_framecrabwalkall,1.358885e+00,-3.693639e+00,37466
absdtheta_flyany_framecrabwalkextreme,1.532397e+00,-2.564903e+00,1328
absdtheta_flyany_framemove,1.605051e+00,-4.048752e+00,257906
absdtheta_flyany_framenearfly,9.967843e-01,-5.500896e+00,219985
absdtheta_flyany_framenearwall,1.227536e+00,-3.782324e+00,342515
absdtheta_flyany_framenotnearfly_notnearwall,6.605622e-01,-3.154583e+00,75553
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,3.986008e+00,-5.437380e+00,12347
absdtheta_flyany_framerighting,7.760813e+00,-2.689705e+00,832
absdtheta_flyany_framestop,3.795150e-01,-1.731561e+00,221394
absdtheta_flyany_frametouch,1.272441e+00,-4.688275e+00,8428
absdtheta_flyany_framewalk,1.262700e+00,-4.096910e+00,126264
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.907564e-01,-5.047991e+00,10930
absdtheta_flyfemale_frameany,9.280507e-01,-5.155906e+00,234452
absdtheta_flymale_frameany,1.148859e+00,-3.433312e+00,244688
absdtheta_flymale_framechase,1.543472e+00,-1.052456e+00,394
absdv_cor_flyany_frameany,1.251589e+00,-4.995822e+00,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.139715e+00,-2.579762e+00,2445
absdv_cor_flyany_framebodyturn,2.258822e+00,-2.600808e+00,2017
absdv_cor_flyany_framecrabwalkall,4.394518e+00,-4.248774e+00,37466
absdv_cor_flyany_framecrabwalkextreme,4.002749e+00,-2.425394e+00,1328
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.148371e+00,-4.846580e+00,257906
absdv_cor_flyany_framenearfly,1.029431e+00,-5.467972e+00,219985
absdv_cor_flyany_framenearwall,1.528767e+00,-4.493821e+00,342515
absdv_cor_flyany_framenotnearfly_notnearwall,6.557323e-01,-2.273743e+00,75553
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.692928e+00,-3.117572e+00,12347
absdv_cor_flyany_framerighting,5.796809e+00,-1.065437e+00,832
absdv_cor_flyany_framestop,1.280041e-01,-2.786018e+00,221394
absdv_cor_flyany_frametouch,1.312370e+00,-3.339672e+00,8428
absdv_cor_flyany_framewalk,2.553892e+00,-4.788352e+00,126264
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.288874e-01,-2.425995e+00,10930
absdv_cor_flyfemale_frameany,9.478314e-01,-5.549833e+00,234452
absdv_cor_flymale_frameany,1.542964e+00,-3.756860e+00,244688
absdv_cor_flymale_framechase,2.359535e+00,4.095188e-01,394
absphidiff_nose2ell_flyany_framenearfly,1.594658e+00,-9.684211e-01,219985
absphidiff_nose2ell_flyany_frametouch,1.532618e+00,-1.144088e+00,8428
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.573595e+00,-2.047819e+00,120492
absphidiff_nose2ell_flyfemale_frametouch,1.511233e+00,-3.718711e+00,4947
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.917392e-01,-1.400432e+00,394
absphidiff_nose2ell_flymale_framenearfly,1.614947e+00,-8.432955e-02,99437
absphidiff_nose2ell_flymale_frametouch,1.551649e+00,3.973640e-01,3481
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.712011e-01,-4.658918e+00,479300
abssmoothdtheta_flyfemale_frameany,6.968542e-01,-5.215568e+00,234452
abssmoothdtheta_flymale_frameany,8.423715e-01,-3.440435e+00,244688
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.663579e+00,-2.780094e-01,287
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.751701e+00,1.030638e+00,1709
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.627163e+00,1.809476e-02,219995
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.618102e+00,-5.309135e-01,1210
absthetadiff_nose2ell_flyany_framestop_nearfly,1.547640e+00,-1.921007e-01,118382
absthetadiff_nose2ell_flyany_frametouch,1.751065e+00,-6.152050e-01,8428
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.635035e+00,-4.244052e-01,120499
absthetadiff_nose2ell_flyfemale_frametouch,1.744865e+00,-2.942729e+00,4947
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.265375e-01,2.591843e+00,394
absthetadiff_nose2ell_flymale_framenearfly,1.619296e+00,3.513438e-01,99440
absthetadiff_nose2ell_flymale_frametouch,1.761416e+00,4.389460e-01,3481
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.662508e-01,4.358968e+00,257926
absyaw_flyfemale_framemove,7.291675e-01,6.969217e+00,112964
absyaw_flymale_framemove,6.044812e-01,2.058766e+00,144863
accmag_flyany_frameany,8.120877e+01,-4.541807e+00,479300
accmag_flyfemale_frameany,7.075253e+01,-5.044451e+00,234452
accmag_flymale_frameany,9.123275e+01,-3.477269e+00,244688
angle_biggest_wing_flyany_frameany,-5.721625e-03,-4.205069e+00,479320
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.272629e-03,-3.371769e+00,234462
angle_biggest_wing_flymale_frameany,-1.339349e-02,-3.593214e+00,244698
angle_smallest_wing_flyany_frameany,-9.593375e-03,-3.906479e+00,479320
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.244763e-03,-2.056461e+00,234462
angle_smallest_wing_flymale_frameany,-1.664822e-02,-3.875569e+00,244698
angleonclosestfly_flyany_framenearfly,-2.034985e-01,5.887673e+00,219995
angleonclosestfly_flyany_framestop_nearfly,-1.449384e-01,5.894660e+00,118382
angleonclosestfly_flyany_frametouch,-2.419963e-01,2.941894e+00,8428
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.165910e-01,3.205808e+00,120499
angleonclosestfly_flyfemale_frametouch,-2.548508e-01,2.390396e+00,4947
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.462157e-02,-2.848645e+00,394
angleonclosestfly_flymale_framenearfly,-1.946442e-01,6.520551e+00,99440
angleonclosestfly_flymale_frametouch,-2.184451e-01,1.758024e+00,3481
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.010736e-01,8.924228e-01,479320
anglesub_flyfemale_frameany,2.215120e-01,3.746661e+00,234462
anglesub_flymale_frameany,1.814955e-01,-9.055101e-01,244698
area_flyany_frameany,1.448414e+00,-5.040223e+00,479320
area_flyfemale_frameany,1.654800e+00,-4.673756e+00,234462
area_flymale_frameany,1.250667e+00,-5.220671e+00,244698
area_inmost_wing_flyany_frameany,9.990895e-01,3.293382e+00,479320
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.744703e-01,5.089951e+00,10930
area_inmost_wing_flyfemale_frameany,1.084764e+00,3.895330e+00,234462
area_inmost_wing_flymale_frameany,9.170339e-01,1.995333e+00,244698
area_outmost_wing_flyany_frameany,1.021841e+00,2.206896e+00,479320
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.226504e-01,1.435455e+00,10930
area_outmost_wing_flyfemale_frameany,1.109603e+00,2.571741e+00,234462
area_outmost_wing_flymale_frameany,9.377807e-01,1.350483e+00,244698
arena_angle_flyany_frameany,-6.412315e-02,-1.582700e-01,479320
b_mm_flyany_frameany,2.005106e-01,-3.531364e+00,479320
b_mm_flyfemale_frameany,2.158927e-01,-3.159438e+00,234462
b_mm_flymale_frameany,1.857644e-01,-3.763197e+00,244698
boutfreq_flyany_framebackup,1.103647e-03,8.133419e-01,479320
boutfreq_flyany_framebodyturn,1.750396e-03,-4.430031e+00,479320
boutfreq_flyany_framecrabwalkall,9.060753e-03,-3.654917e+00,479320
boutfreq_flyany_framecrabwalkextreme,7.510640e-04,-1.316008e+00,479320
boutfreq_flyany_framejump,1.022282e-04,-3.427396e+00,479320
boutfreq_flyany_framepivotcenter,8.136527e-05,-1.278158e+00,479320
boutfreq_flyany_framepivottail,6.338146e-03,6.696668e-01,479320
boutfreq_flyany_framerighting,1.648168e-04,-2.110771e+00,479320
boutfreq_flyany_framestop,1.094050e-02,-2.590571e+00,479320
boutfreq_flyany_frametouch,2.924977e-03,-3.029962e+00,479320
boutfreq_flyany_framewalk,1.567846e-02,-3.176843e+00,479320
boutfreq_flyany_framewingextension,2.712176e-05,-1.472358e+00,479320
boutfreq_flyany_framewingflick,8.345156e-06,-1.329448e+00,479320
boutfreq_flyany_framewinggrooming,3.630143e-04,-3.366321e+00,479320
boutfreq_flymale_frameattemptedcopulation,3.269470e-05,1.200511e-02,244688
boutfreq_flymale_framechase,3.719022e-04,-1.775158e+00,244688
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,244688
corfrac_maj_flyany_frameany,-1.771644e-01,-2.442383e+00,479300
corfrac_maj_flyany_framebackup,-2.111542e-01,8.958910e-01,2445
corfrac_maj_flyany_framebodyturn,-7.722952e-01,-3.124718e+00,2017
corfrac_maj_flyany_framecrabwalkall,-3.288495e-01,-1.992495e+00,37466
corfrac_maj_flyany_framecrabwalkextreme,-6.264733e-01,-2.769718e+00,1328
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.945938e-01,-7.405722e-02,12347
corfrac_maj_flyfemale_frameany,-1.796811e-01,-1.904208e+00,234452
corfrac_maj_flymale_frameany,-1.746944e-01,-2.682711e+00,244688
da_flyany_frameany,-1.081411e-05,-2.788999e-01,479300
da_flyfemale_frameany,-5.554296e-05,3.532720e-02,234452
da_flymale_frameany,2.976214e-05,-3.339097e-02,244688
dangle2wall_flyany_framenearwall,3.561906e-02,-1.897019e-01,342515
dangle2wall_flyfemale_framenearwall,4.676575e-02,-3.767034e-01,150389
dangle2wall_flymale_framenearwall,2.519105e-02,1.484269e-01,191968
dangle_biggest_wing_flyany_frameany,4.347091e-02,4.217267e+00,479300
dangle_biggest_wing_flyfemale_frameany,3.088101e-02,2.467809e+00,234452
dangle_biggest_wing_flymale_frameany,5.547916e-02,4.546915e+00,244688
dangle_smallest_wing_flyany_frameany,-4.347091e-02,-4.215721e+00,479300
dangle_smallest_wing_flyfemale_frameany,-3.091615e-02,-2.474216e+00,234452
dangle_smallest_wing_flymale_frameany,-5.547916e-02,-4.528452e+00,244688
danglesub_flyany_framemove,-7.950722e-03,3.421545e+00,257906
danglesub_flyany_framenearfly,-4.406760e-02,4.506351e+00,219985
danglesub_flyfemale_framenearfly,-2.982268e-02,5.661772e+00,120492
danglesub_flymale_framenearfly,-5.786772e-02,3.083705e+00,99437
darea_flyany_frameany,-6.774300e-05,-2.071556e+00,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.212612e-01,2.538887e+00,2445
darea_flyany_framebodyturn,-2.915435e-02,4.312447e-02,2017
darea_flyany_framechase,3.099805e-03,-7.717051e-01,534
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,8.439927e-03,3.721860e+00,37466
darea_flyany_framecrabwalkextreme,-1.139864e-01,-3.992760e+00,1328
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.228656e-02,7.473989e-01,12347
darea_flyany_framerighting,8.760022e-02,6.582192e-01,832
darea_flyany_framestop,-2.030944e-02,-4.315542e-01,221394
darea_flyany_frametouch,-7.103581e-02,1.715991e+00,8428
darea_flyany_framewalk,4.472145e-02,4.488530e+00,126264
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.785944e-02,-2.982286e+00,10930
darea_flyfemale_frameany,-2.287721e-04,4.465639e-01,234452
darea_flymale_frameany,6.207828e-05,-1.097466e+00,244688
darea_inmost_wing_flyany_frameany,6.843471e-03,-4.848650e+00,479300
darea_inmost_wing_flyfemale_frameany,1.579374e-02,-4.386395e+00,234452
darea_inmost_wing_flymale_frameany,-1.729419e-03,-3.886637e+00,244688
darea_outmost_wing_flyany_frameany,-6.724141e-03,4.848416e+00,479300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.516914e-02,4.413077e+00,234452
darea_outmost_wing_flymale_frameany,1.620606e-03,3.896121e+00,244688
db_flyany_frameany,-5.788307e-06,-3.238717e+00,479300
db_flyfemale_frameany,-1.088873e-05,7.253627e-01,234452
db_flymale_frameany,-3.213127e-06,-2.205474e+00,244688
dcenter_flyany_frameany,1.044079e+01,-2.352970e+00,479320
dcenter_flyany_framebackupstart,1.035000e+01,4.266634e+00,529
dcenter_flyany_framebodyturn,1.413111e+01,8.543681e+00,2017
dcenter_flyany_framebodyturnstart,1.397141e+01,8.689505e+00,839
dcenter_flyany_framecrabwalkallstart,1.216558e+01,2.278937e+00,4342
dcenter_flyany_framecrabwalkextreme,1.210498e+01,7.540600e+00,1328
dcenter_flyany_framecrabwalkextremestart,1.176124e+01,7.001385e+00,359
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.218939e+01,3.198537e+00,257926
dcenter_flyany_framenearwall,1.054710e+01,4.263664e-01,342532
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.272341e+01,7.613088e+00,3038
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.459077e+00,-5.896119e+00,221394
dcenter_flyany_frametouch,2.894587e+00,-1.203609e+00,8428
dcenter_flyany_framewalk,1.409804e+01,5.660649e+00,126266
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.449737e+00,-7.332760e+00,10930
dcenter_flyfemale_frameany,9.319853e+00,-5.757187e+00,234462
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.151713e+01,8.284016e-01,244698
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.935707e-02,-4.907549e+00,257906
ddcenter_flyany_framenearfly,1.862780e-01,-4.090826e+00,219985
ddcenter_flyfemale_framenearfly,1.313286e-01,-4.709309e+00,120492
ddcenter_flymale_framenearfly,2.377320e-01,-3.436301e+00,99437
ddell2nose_flyany_framenearfly,5.909477e-01,-4.284855e+00,219985
ddell2nose_flyfemale_framenearfly,4.515699e-01,-4.836083e+00,120492
ddell2nose_flymale_framenearfly,7.254456e-01,-3.677182e+00,99437
ddist2wall_flyany_framenearwall,1.282495e-02,-2.031331e+00,342515
ddist2wall_flyfemale_framenearwall,6.067164e-03,-3.181623e+00,150389
ddist2wall_flymale_framenearwall,1.852396e-02,-1.783855e-01,191968
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.001054e-01,-4.354690e+00,219985
ddnose2ell_flyfemale_framenearfly,4.299827e-01,-5.265097e+00,120492
ddnose2ell_flymale_framechase,-1.781032e+00,-1.232852e+00,394
ddnose2ell_flymale_framenearfly,7.634577e-01,-3.256170e+00,99437
decc_flyany_frameany,-3.097477e-06,-1.978724e+00,479300
decc_flyfemale_frameany,1.370886e-05,9.036110e-01,234452
decc_flymale_frameany,-2.118580e-05,-2.477099e+00,244688
dell2nose_flyany_frameany,9.602967e+00,-2.131253e+00,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.420560e+00,-5.392826e+00,234462
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.073778e+01,9.589353e-01,244698
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.276673e+01,1.619388e+00,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.834167e+00,2.299044e+00,529
dist2wall_flyany_framebodyturnstart,9.712268e+00,4.366006e+00,839
dist2wall_flyany_framecrabwalkall,7.669594e+00,2.760150e+00,37468
dist2wall_flyany_framecrabwalkextreme,7.798347e+00,-6.950500e-01,1328
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.007349e+01,1.303127e+00,257926
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.593995e+00,2.861630e+00,3038
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.593422e+01,5.954821e-01,221394
dist2wall_flyany_frametouch,9.999995e+00,2.139024e+00,8428
dist2wall_flyany_framewalk,1.135181e+01,2.894777e+00,126266
dist2wall_flyany_framewinggrooming,1.909591e+01,-1.267603e+00,10930
dist2wall_flyfemale_frameany,1.408460e+01,1.943970e+00,234462
dist2wall_flymale_frameany,1.150518e+01,1.077050e+00,244698
dmax_wing_angle_flyany_frameany,1.706087e-02,1.287739e+00,479300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.862808e-03,-3.581541e-02,234452
dmax_wing_angle_flymale_frameany,2.507307e-02,1.543611e+00,244688
dmax_wing_area_flyany_frameany,-3.261597e-01,9.465850e-01,479300
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.559908e-01,3.037440e+00,234452
dmax_wing_area_flymale_frameany,-3.935007e-01,-1.317938e+00,244688
dmin_wing_angle_flyany_frameany,-1.706087e-02,-1.283881e+00,479300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.897947e-03,8.423338e-03,234452
dmin_wing_angle_flymale_frameany,-2.507307e-02,-1.523764e+00,244688
dmin_wing_area_flyany_frameany,3.262790e-01,-9.462549e-01,479300
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.566154e-01,-3.031251e+00,234452
dmin_wing_area_flymale_frameany,3.933919e-01,1.320563e+00,244688
dnose2ell_angle_30tomin30_flyany_frameany,1.013274e+01,-2.236281e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,8.943697e+00,-5.852940e+00,234462
dnose2ell_angle_30tomin30_flymale_frameany,1.127439e+01,1.042273e+00,244698
dnose2ell_angle_min20to20_flyany_frameany,4.465425e+01,3.294867e+00,479320
dnose2ell_angle_min20to20_flyfemale_frameany,3.747632e+01,-1.097590e+00,234462
dnose2ell_angle_min20to20_flymale_frameany,5.154932e+01,5.650055e+00,244698
dnose2ell_angle_min30to30_flyany_frameany,3.552653e+01,2.913988e+00,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.010113e+01,-1.401360e+00,234462
dnose2ell_angle_min30to30_flymale_frameany,4.073901e+01,5.411379e+00,244698
dnose2ell_flyany_frameany,9.636163e+00,-1.996790e+00,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.604673e+00,4.314417e+00,529
dnose2ell_flyany_framebodyturn,1.330791e+01,8.558881e+00,2017
dnose2ell_flyany_framebodyturnstart,1.314748e+01,8.626855e+00,839
dnose2ell_flyany_framecrabwalkallstart,1.128958e+01,2.323599e+00,4342
dnose2ell_flyany_framecrabwalkextreme,1.146053e+01,7.824127e+00,1328
dnose2ell_flyany_framecrabwalkextremestart,1.110395e+01,7.412127e+00,359
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.712384e+00,7.968491e-01,342532
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.192739e+01,7.570125e+00,3038
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.658526e+00,-5.651833e+00,221394
dnose2ell_flyany_frametouch,1.184536e+00,1.322953e+00,8428
dnose2ell_flyany_framewalk,1.329080e+01,5.820757e+00,126266
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.640793e+00,-7.322819e+00,10930
dnose2ell_flyfemale_frameany,8.537180e+00,-5.431209e+00,234462
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.069131e+01,1.070056e+00,244698
dnose2ell_flymale_framechase,2.399510e+00,9.800824e-01,394
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.045011e+01,-2.204457e+00,479320
dnose2tail_flyany_framemove,1.221654e+01,3.342960e+00,257926
dnose2tail_flyfemale_frameany,9.360357e+00,-5.655393e+00,234462
dnose2tail_flymale_frameany,1.149678e+01,8.983744e-01,244698
dnwingsdetected_flyany_frameany,0.000000e+00,3.769470e-01,479300
dnwingsdetected_flyfemale_frameany,0.000000e+00,-5.063554e-01,234452
dnwingsdetected_flymale_frameany,0.000000e+00,6.756318e-01,244688
dphi_flyany_framemove,2.800669e-02,9.080653e-01,257906
dphi_flyfemale_framemove,-1.766552e-02,-3.700241e-01,112954
dphi_flymale_framemove,6.860146e-02,1.676791e+00,144853
dtheta_flyany_frameany,-7.135279e-03,-8.737712e-01,479300
dtheta_flyfemale_frameany,4.785535e-03,3.653734e-01,234452
dtheta_flymale_frameany,-1.833642e-02,-1.591476e+00,244688
du_cor_flyany_frameany,4.272517e+00,-4.284397e+00,479300
du_cor_flyfemale_frameany,3.074118e+00,-5.481103e+00,234452
du_cor_flymale_frameany,5.423636e+00,-2.701943e+00,244688
du_ctr_flyany_frameany,4.525857e+00,-4.394140e+00,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.644130e+00,1.488135e+00,2445
du_ctr_flyany_framebodyturn,3.878012e+00,-5.526406e+00,2017
du_ctr_flyany_framecrabwalkall,8.150139e+00,-4.777879e+00,37466
du_ctr_flyany_framecrabwalkextreme,6.930181e-01,-3.534998e+00,1328
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.966761e+00,-3.822929e+00,257906
du_ctr_flyany_framenearfly,3.202617e+00,-5.464375e+00,219985
du_ctr_flyany_framenearwall,5.095775e+00,-4.135118e+00,342515
du_ctr_flyany_framenotnearfly_notnearwall,4.380458e+00,-1.554715e+00,75553
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.889067e+00,-1.103129e+00,832
du_ctr_flyany_framestop,2.941059e-02,-8.268393e+00,221394
du_ctr_flyany_frametouch,1.500795e+00,-2.916432e+00,8428
du_ctr_flyany_framewalk,1.337265e+01,-3.040941e+00,126264
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.658188e-02,-4.887903e+00,10930
du_ctr_flyfemale_frameany,3.272791e+00,-5.604158e+00,234452
du_ctr_flymale_frameany,5.729594e+00,-2.764239e+00,244688
