field,value,zscore,nflyframes
a_mm_flyany_frameany,6.532844e-01,1.550149e+00,479340
a_mm_flyfemale_frameany,6.941521e-01,9.571614e-01,239670
a_mm_flymale_frameany,6.124024e-01,1.970606e+00,239546
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.290452e+00,8.093830e+00,3235
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.439752e+00,9.408014e+00,36472
absangle2wall_flyany_framenearwall,1.922276e+00,1.968688e+01,317848
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.915899e-01,2.676799e+00,384
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.993865e+00,8.388692e+00,442868
absangle2wall_flyany_frametouch,1.723236e+00,8.612850e+00,15507
absangle2wall_flyany_framewalk,1.499841e+00,1.129513e+01,25014
absangle2wall_flyany_framewinggrooming,1.863495e+00,4.012274e+00,3217
absangle2wall_flyfemale_framenearwall,1.984647e+00,2.034896e+01,175264
absangle2wall_flymale_framenearwall,1.859734e+00,1.612206e+01,142460
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.340907e+00,-3.216288e+00,215
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.523683e+00,-1.703359e+00,214863
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.525780e+00,-6.868962e-01,199903
absanglefrom1to2_nose2ell_flyany_frametouch,6.251686e-01,-3.329499e+00,15507
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.580454e+00,-4.562244e-01,122873
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.311542e-01,-5.746137e+00,3711
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.465745e+00,-1.068870e+00,91866
absanglefrom1to2_nose2ell_flymale_frametouch,6.192886e-01,-1.178938e+00,11796
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,3.161121e-01,-1.224872e+01,317839
absdangle2wall_flyfemale_framenearwall,2.647022e-01,-1.156421e+01,175259
absdangle2wall_flymale_framenearwall,3.673065e-01,-1.120316e+01,142456
absdtheta_flyany_frameany,2.684689e-01,-1.176934e+01,479320
absdtheta_flyany_framebackup,2.105302e+00,-2.937082e+00,221
absdtheta_flyany_framebodyturn,5.478863e+00,-9.789705e-01,489
absdtheta_flyany_framecrabwalkall,1.536936e+00,-2.241551e+00,3235
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.561432e+00,-5.054754e+00,36452
absdtheta_flyany_framenearfly,2.875285e-01,-1.121451e+01,214852
absdtheta_flyany_framenearwall,3.156975e-01,-1.228857e+01,317839
absdtheta_flyany_framenotnearfly_notnearwall,4.035005e-01,-4.522364e+00,83267
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.235222e+00,-2.660349e-01,1619
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,1.628129e-01,-1.276996e+01,442868
absdtheta_flyany_frametouch,8.853279e-01,-8.906857e+00,15507
absdtheta_flyany_framewalk,1.207228e+00,-4.862756e+00,25014
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.112164e+00,-2.200979e+00,371
absdtheta_flyany_framewinggrooming,4.439218e-01,-1.000177e+01,3217
absdtheta_flyfemale_frameany,2.315167e-01,-1.054414e+01,239660
absdtheta_flymale_frameany,3.051921e-01,-1.146041e+01,239536
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.119337e-01,-1.036554e+01,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.389268e+00,-3.146894e-01,221
absdv_cor_flyany_framebodyturn,2.501235e+00,-2.575222e+00,489
absdv_cor_flyany_framecrabwalkall,4.179908e+00,-5.603150e+00,3235
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.100461e+00,-5.525462e+00,36452
absdv_cor_flyany_framenearfly,2.157282e-01,-9.608286e+00,214852
absdv_cor_flyany_framenearwall,2.840386e-01,-1.109609e+01,317839
absdv_cor_flyany_framenotnearfly_notnearwall,4.035051e-01,-2.357077e+00,83267
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.110201e+00,-2.083900e+00,1619
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,5.112799e-02,-9.515936e+00,442868
absdv_cor_flyany_frametouch,8.518313e-01,-6.920794e+00,15507
absdv_cor_flyany_framewalk,2.355911e+00,-6.655881e+00,25014
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,1.158103e+00,-2.531966e+00,371
absdv_cor_flyany_framewinggrooming,7.417728e-02,-6.203704e+00,3217
absdv_cor_flyfemale_frameany,1.661637e-01,-9.113352e+00,239660
absdv_cor_flymale_frameany,2.577845e-01,-1.011430e+01,239536
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.265530e+00,-8.347952e+00,214852
absphidiff_nose2ell_flyany_frametouch,1.365697e+00,-6.358423e+00,15507
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.262935e+00,-9.386070e+00,122868
absphidiff_nose2ell_flyfemale_frametouch,1.371725e+00,-9.002842e+00,3711
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.267844e+00,-7.240955e+00,91860
absphidiff_nose2ell_flymale_frametouch,1.359529e+00,-3.182528e+00,11796
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.420009e-01,-1.151955e+01,479320
abssmoothdtheta_flyfemale_frameany,1.228707e-01,-1.051058e+01,239660
abssmoothdtheta_flymale_frameany,1.611083e-01,-1.095293e+01,239536
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.578213e+00,-1.504444e+00,215
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.194103e+00,-6.769005e+00,214863
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.174580e+00,-7.026742e+00,199903
absthetadiff_nose2ell_flyany_frametouch,1.429649e+00,-4.822261e+00,15507
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.186979e+00,-7.693141e+00,122873
absthetadiff_nose2ell_flyfemale_frametouch,1.607619e+00,-4.963451e+00,3711
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.197580e+00,-5.786241e+00,91866
absthetadiff_nose2ell_flymale_frametouch,1.251507e+00,-3.266777e+00,11796
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.487267e-01,-4.536187e+00,36472
absyaw_flyfemale_framemove,5.010423e-01,-3.754346e+00,14950
absyaw_flymale_framemove,3.964145e-01,-4.321838e+00,21521
accmag_flyany_frameany,2.183479e+01,-1.007285e+01,479320
accmag_flyfemale_frameany,1.890104e+01,-9.049857e+00,239660
accmag_flymale_frameany,2.475950e+01,-1.012932e+01,239536
angle_biggest_wing_flyany_frameany,4.966358e-02,5.444495e-01,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.675884e-02,-6.683218e+00,239670
angle_biggest_wing_flymale_frameany,1.160525e-01,6.042339e+00,239546
angle_smallest_wing_flyany_frameany,3.538780e-02,4.624380e+00,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.765114e-02,-6.195493e+00,239670
angle_smallest_wing_flymale_frameany,8.843196e-02,1.100619e+01,239546
angleonclosestfly_flyany_framenearfly,-5.247284e-01,-4.347604e+00,214863
angleonclosestfly_flyany_framestop_nearfly,-5.447298e-01,-3.922690e+00,199903
angleonclosestfly_flyany_frametouch,-2.176103e-01,2.965817e+00,15507
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.776036e-01,1.773445e+00,122873
angleonclosestfly_flyfemale_frametouch,-3.242707e-01,8.024194e-01,3711
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-7.743448e-01,-1.547436e+01,91866
angleonclosestfly_flymale_frametouch,-1.105654e-01,3.120735e+00,11796
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.548394e-01,4.970660e+00,479340
anglesub_flyfemale_frameany,2.646192e-01,7.223487e+00,239670
anglesub_flymale_frameany,2.449953e-01,2.445878e+00,239546
area_flyany_frameany,1.910392e+00,1.497892e+00,479340
area_flyfemale_frameany,2.153850e+00,1.191967e+00,239670
area_flymale_frameany,1.666806e+00,1.668937e+00,239546
area_inmost_wing_flyany_frameany,8.429316e-01,-4.106546e-01,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.692240e-01,5.787671e+00,3217
area_inmost_wing_flyfemale_frameany,8.773456e-01,-4.407563e-01,239670
area_inmost_wing_flymale_frameany,8.087614e-01,-3.294332e-01,239546
area_outmost_wing_flyany_frameany,8.673010e-01,-1.790449e+00,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.093489e-01,-4.921019e+00,3217
area_outmost_wing_flyfemale_frameany,8.841293e-01,-2.457413e+00,239670
area_outmost_wing_flymale_frameany,8.506184e-01,-6.535841e-01,239546
arena_angle_flyany_frameany,-2.500166e-01,-2.863889e+00,479340
b_mm_flyany_frameany,2.316824e-01,1.314156e+00,479340
b_mm_flyfemale_frameany,2.468078e-01,1.272367e+00,239670
b_mm_flymale_frameany,2.165458e-01,1.162663e+00,239546
boutfreq_flyany_framebackup,1.189135e-04,-6.238609e+00,479340
boutfreq_flyany_framebodyturn,4.109818e-04,-7.587685e+00,479340
boutfreq_flyany_framecrabwalkall,1.009722e-03,-1.039370e+01,479340
boutfreq_flyany_framecrabwalkextreme,2.920683e-05,-5.305506e+00,479340
boutfreq_flyany_framejump,2.086202e-06,-3.759543e+00,479340
boutfreq_flyany_framepivotcenter,3.963784e-05,-2.993373e+00,479340
boutfreq_flyany_framepivottail,8.011015e-04,-8.932431e+00,479340
boutfreq_flyany_framerighting,2.503442e-05,-1.857833e+00,479340
boutfreq_flyany_framestop,2.643218e-03,-1.064367e+01,479340
boutfreq_flyany_frametouch,2.933200e-03,-2.614668e+00,479340
boutfreq_flyany_framewalk,3.002044e-03,-1.036670e+01,479340
boutfreq_flyany_framewingextension,2.712062e-05,-1.029628e+00,479340
boutfreq_flyany_framewingflick,7.447741e-04,7.434200e+00,479340
boutfreq_flyany_framewinggrooming,2.545166e-04,-6.112348e+00,479340
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.039934e+00,239536
boutfreq_flymale_framechase,7.514528e-05,-1.517494e+00,239536
boutfreq_flymale_framecopulation,0.000000e+00,-1.901962e-01,239536
corfrac_maj_flyany_frameany,5.550755e-02,9.638688e+00,479320
corfrac_maj_flyany_framebackup,-1.063345e-01,9.359421e+00,221
corfrac_maj_flyany_framebodyturn,-6.729664e-01,8.734719e+00,489
corfrac_maj_flyany_framecrabwalkall,-2.984096e-01,4.348176e-01,3235
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.254221e-01,7.126144e+00,1619
corfrac_maj_flyfemale_frameany,7.815798e-02,9.866572e+00,239660
corfrac_maj_flymale_frameany,3.264237e-02,7.843588e+00,239536
da_flyany_frameany,-2.369597e-05,-2.488245e+00,479320
da_flyfemale_frameany,-8.767257e-06,1.228504e+00,239660
da_flymale_frameany,-3.716484e-05,-2.248634e+00,239536
dangle2wall_flyany_framenearwall,1.352524e-02,-1.037402e+00,317839
dangle2wall_flyfemale_framenearwall,1.148432e-02,-1.594876e+00,175259
dangle2wall_flymale_framenearwall,1.557373e-02,6.840662e-02,142456
dangle_biggest_wing_flyany_frameany,2.216799e-02,3.722786e+00,479320
dangle_biggest_wing_flyfemale_frameany,1.960576e-02,2.929684e+00,239660
dangle_biggest_wing_flymale_frameany,2.523698e-02,3.464980e+00,239536
dangle_smallest_wing_flyany_frameany,-2.187397e-02,-3.693614e+00,479320
dangle_smallest_wing_flyfemale_frameany,-1.960576e-02,-2.937428e+00,239660
dangle_smallest_wing_flymale_frameany,-2.461281e-02,-3.390733e+00,239536
danglesub_flyany_framemove,-4.513885e-02,-8.987147e+00,36452
danglesub_flyany_framenearfly,-1.116315e-02,6.675436e+00,214852
danglesub_flyfemale_framenearfly,-9.345489e-03,6.622513e+00,122868
danglesub_flymale_framenearfly,-1.301501e-02,6.108530e+00,91860
darea_flyany_frameany,-8.173811e-05,-2.276068e+00,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.288698e-02,8.392677e+00,221
darea_flyany_framebodyturn,-3.100641e-02,8.355636e-01,489
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.603496e-02,-4.723143e+00,3235
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.522189e-01,-2.494072e+00,1619
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.238035e-04,4.284400e+00,442868
darea_flyany_frametouch,-3.130785e-02,4.141887e+00,15507
darea_flyany_framewalk,2.149655e-02,-2.124671e+00,25014
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,1.472367e-01,-5.941768e-01,371
darea_flyany_framewinggrooming,-8.236872e-03,8.085405e-01,3217
darea_flyfemale_frameany,-3.832058e-05,1.172987e+00,239660
darea_flymale_frameany,-9.628609e-05,-1.911328e+00,239536
darea_inmost_wing_flyany_frameany,-1.224508e-02,-6.652942e+00,479320
darea_inmost_wing_flyfemale_frameany,-1.734684e-02,-6.231948e+00,239660
darea_inmost_wing_flymale_frameany,-7.685299e-03,-5.070172e+00,239536
darea_outmost_wing_flyany_frameany,1.261554e-02,6.668298e+00,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.742177e-02,6.240878e+00,239660
darea_outmost_wing_flymale_frameany,8.185054e-03,5.118412e+00,239536
db_flyany_frameany,-1.890261e-06,-7.630920e-01,479320
db_flyfemale_frameany,-1.310475e-06,8.790109e-01,239660
db_flymale_frameany,5.395792e-07,-1.157559e+00,239536
dcenter_flyany_frameany,9.751657e+00,-3.929436e+00,479340
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.005934e+01,-3.005504e+00,489
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.088098e+01,-9.391301e-01,484
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.082558e+01,-6.764003e-01,36472
dcenter_flyany_framenearwall,9.668229e+00,-2.476621e+00,317848
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.128549e+01,3.070417e+00,384
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.663908e+00,-3.080029e+00,442868
dcenter_flyany_frametouch,3.054310e+00,2.284816e+00,15507
dcenter_flyany_framewalk,1.166486e+01,-1.029673e+00,25014
dcenter_flyany_framewingflick,5.398937e+00,-2.287292e-01,371
dcenter_flyany_framewinggrooming,7.550831e+00,-8.443045e+00,3217
dcenter_flyfemale_frameany,8.326586e+00,-7.717530e+00,239670
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.118024e+01,-2.930834e-02,239546
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,5.398648e+00,4.863506e-01,371
ddcenter_flyany_framemove,4.181757e-01,9.184841e+00,36452
ddcenter_flyany_framenearfly,3.912473e-02,-5.713414e+00,214852
ddcenter_flyfemale_framenearfly,4.112711e-02,-5.502433e+00,122868
ddcenter_flymale_framenearfly,3.718355e-02,-5.725564e+00,91860
ddell2nose_flyany_framenearfly,1.206899e-01,-6.422333e+00,214852
ddell2nose_flyfemale_framenearfly,1.394550e-01,-6.020431e+00,122868
ddell2nose_flymale_framenearfly,1.024890e-01,-6.684072e+00,91860
ddist2wall_flyany_framenearwall,1.220918e-02,-1.939434e+00,317839
ddist2wall_flyfemale_framenearwall,4.872123e-03,-2.971003e+00,175259
ddist2wall_flymale_framenearwall,1.954016e-02,-7.903299e-02,142456
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.291025e-01,-6.433252e+00,214852
ddnose2ell_flyfemale_framenearfly,1.038108e-01,-6.353144e+00,122868
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.547442e-01,-6.103312e+00,91860
decc_flyany_frameany,1.065560e-05,1.400629e+00,479320
decc_flyfemale_frameany,2.484002e-06,-7.331500e-01,239660
decc_flymale_frameany,2.264274e-05,1.803555e+00,239536
dell2nose_flyany_frameany,8.771023e+00,-4.048723e+00,479340
dell2nose_flyany_framewingflick,4.446191e+00,2.264267e-02,371
dell2nose_flyfemale_frameany,7.333117e+00,-7.543894e+00,239670
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.021216e+01,-3.126490e-01,239546
dell2nose_flymale_framewingflick,4.445709e+00,6.210861e-01,371
dist2wall_flyany_frameany,1.416333e+01,2.793839e+00,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,8.578187e+00,5.071997e+00,3235
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.062011e+01,2.583382e+00,36472
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.238746e+00,-5.763299e-01,384
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.446396e+01,-3.440023e-01,442868
dist2wall_flyany_frametouch,1.176480e+01,4.610491e+00,15507
dist2wall_flyany_framewalk,1.104274e+01,2.909729e+00,25014
dist2wall_flyany_framewinggrooming,1.419910e+01,-3.270777e+00,3217
dist2wall_flyfemale_frameany,1.360069e+01,1.612689e+00,239670
dist2wall_flymale_frameany,1.472765e+01,3.574772e+00,239546
dmax_wing_angle_flyany_frameany,4.437569e-03,-1.168527e-01,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.266004e+01,-2.032273e+00,371
dmax_wing_angle_flyfemale_frameany,2.439011e-03,-2.922487e-01,239660
dmax_wing_angle_flymale_frameany,7.007379e-03,1.123861e-01,239536
dmax_wing_area_flyany_frameany,-1.985166e-01,3.607005e+00,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.508978e-02,5.561841e+00,239660
dmax_wing_area_flymale_frameany,-3.113902e-01,3.980624e-01,239536
dmin_wing_angle_flyany_frameany,-4.143541e-03,1.701353e-01,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.147415e+01,-9.678474e-01,371
dmin_wing_angle_flyfemale_frameany,-2.439011e-03,2.596963e-01,239660
dmin_wing_angle_flymale_frameany,-6.383215e-03,-1.622835e-02,239536
dmin_wing_area_flyany_frameany,1.988871e-01,-3.599373e+00,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.516471e-02,-5.563720e+00,239660
dmin_wing_area_flymale_frameany,3.118900e-01,-3.791509e-01,239536
dnose2ell_angle_30tomin30_flyany_frameany,9.425921e+00,-3.716931e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,8.099523e+00,-7.226484e+00,239670
dnose2ell_angle_30tomin30_flymale_frameany,1.075561e+01,-1.421930e-01,239546
dnose2ell_angle_min20to20_flyany_frameany,3.184491e+01,-6.753337e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,2.598920e+01,-8.814994e+00,239670
dnose2ell_angle_min20to20_flymale_frameany,3.771703e+01,-2.490300e+00,239546
dnose2ell_angle_min30to30_flyany_frameany,2.642462e+01,-6.177821e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,2.176672e+01,-8.509337e+00,239670
dnose2ell_angle_min30to30_flymale_frameany,3.109550e+01,-2.011073e+00,239546
dnose2ell_flyany_frameany,8.822922e+00,-3.876230e+00,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,9.117336e+00,-3.082543e+00,489
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,9.906621e+00,-1.084216e+00,484
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.767312e+00,-2.238054e+00,317848
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.039274e+01,2.879203e+00,384
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.733320e+00,-3.077104e+00,442868
dnose2ell_flyany_frametouch,1.066479e+00,-1.419234e+00,15507
dnose2ell_flyany_framewalk,1.076508e+01,-9.898703e-01,25014
dnose2ell_flyany_framewingflick,4.882566e+00,-4.816809e-02,371
dnose2ell_flyany_framewinggrooming,6.949672e+00,-8.087480e+00,3217
dnose2ell_flyfemale_frameany,7.409309e+00,-7.706177e+00,239670
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.023956e+01,-3.856579e-02,239546
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,4.882272e+00,8.383654e-01,371
dnose2tail_flyany_frameany,9.868173e+00,-3.516367e+00,479340
dnose2tail_flyany_framemove,1.069477e+01,-1.047743e+00,36472
dnose2tail_flyfemale_frameany,8.354947e+00,-7.662491e+00,239670
dnose2tail_flymale_frameany,1.138489e+01,5.147628e-01,239546
dnwingsdetected_flyany_frameany,3.796874e-04,6.732095e+00,479320
dnwingsdetected_flyfemale_frameany,0.000000e+00,-9.176731e-01,239660
dnwingsdetected_flymale_frameany,7.597680e-04,3.866454e+00,239536
dphi_flyany_framemove,-7.299349e-02,-2.082586e+00,36452
dphi_flyfemale_framemove,4.832006e-02,7.221189e-01,14940
dphi_flymale_framemove,-1.942537e-01,-3.941221e+00,21511
dtheta_flyany_frameany,-3.701519e-03,-3.735278e-01,479320
dtheta_flyfemale_frameany,-2.216654e-03,3.586532e-03,239660
dtheta_flymale_frameany,-5.190021e-03,-5.467126e-01,239536
du_cor_flyany_frameany,7.282020e-01,-8.060442e+00,479320
du_cor_flyfemale_frameany,5.004780e-01,-7.838634e+00,239660
du_cor_flymale_frameany,9.564063e-01,-7.156871e+00,239536
du_ctr_flyany_frameany,7.772869e-01,-8.202840e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.269726e+00,1.367469e+00,221
du_ctr_flyany_framebodyturn,4.786504e+00,-2.442917e+00,489
du_ctr_flyany_framecrabwalkall,7.969373e+00,-4.722448e+00,3235
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.424493e+00,-1.857709e+00,36452
du_ctr_flyany_framenearfly,7.137771e-01,-7.990827e+00,214852
du_ctr_flyany_framenearwall,1.048486e+00,-8.445488e+00,317839
du_ctr_flyany_framenotnearfly_notnearwall,1.891931e+00,-2.478447e+00,83267
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.523624e-02,-7.708830e+00,442868
du_ctr_flyany_frametouch,1.410576e+00,-3.984508e+00,15507
du_ctr_flyany_framewalk,1.257867e+01,-4.118269e+00,25014
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,5.957668e+00,-4.611167e+00,371
du_ctr_flyany_framewinggrooming,5.450672e-02,-3.929593e+00,3217
du_ctr_flyfemale_frameany,5.373628e-01,-7.968629e+00,239660
du_ctr_flymale_frameany,1.017710e+00,-7.264323e+00,239536
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,7.773513e-01,-8.203085e+00,479320
du_tail_flyany_framepivottail,1.926287e-01,-1.113102e+00,1619
du_tail_flyfemale_frameany,5.377874e-01,-7.967921e+00,239660
du_tail_flymale_frameany,1.017408e+00,-7.265556e+00,239536
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.443584e-01,3.740669e+00,221
