field,value,zscore,nflyframes
a_mm_flyany_frameany,6.143811e-01,-1.389225e+00,455316
a_mm_flyfemale_frameany,6.523620e-01,-1.842459e+00,235660
a_mm_flymale_frameany,5.735825e-01,-1.436296e+00,219365
absangle2wall_flyany_frameattemptedcopulation,1.871540e+00,1.039641e+00,1709
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.235919e+00,4.402183e+00,559
absangle2wall_flyany_framecrabwalkall,1.234390e+00,3.243182e+00,13901
absangle2wall_flyany_framecrabwalkextreme,1.428196e+00,5.871664e+00,640
absangle2wall_flyany_framejump,1.506472e+00,-3.759526e+00,420
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.457252e+00,7.819663e+00,140495
absangle2wall_flyany_framenearwall,1.536626e+00,5.882599e+00,279759
absangle2wall_flyany_framepivotcenterstart,1.778856e+00,1.279966e+00,261
absangle2wall_flyany_framepivottailstart,9.944217e-01,6.453988e+00,875
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.720494e+00,1.356425e+00,314821
absangle2wall_flyany_frametouch,1.735460e+00,8.686299e+00,30447
absangle2wall_flyany_framewalk,1.450032e+00,5.236090e+00,74988
absangle2wall_flyany_framewinggrooming,1.587460e+00,-2.206781e-02,13575
absangle2wall_flyfemale_framenearwall,1.542339e+00,5.637875e+00,132776
absangle2wall_flymale_framenearwall,1.537876e+00,5.481159e+00,146692
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.828166e+00,7.142089e+00,239
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.458732e+00,8.873035e-01,903
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.540200e+00,3.621510e-01,239862
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.648782e+00,6.834729e+00,401
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.565296e+00,1.317723e+00,167344
absanglefrom1to2_nose2ell_flyany_frametouch,5.589839e-01,-5.329159e+00,30447
absanglefrom1to2_nose2ell_flyfemale_framechase,1.334383e-01,-3.182749e+00,633
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.974815e+00,6.401216e+00,114401
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.002294e-01,-2.756686e+00,4573
absanglefrom1to2_nose2ell_flyfemale_framewingextension,1.364388e-01,-1.141861e+00,906
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.650024e-01,-7.351285e-01,1645
absanglefrom1to2_nose2ell_flymale_framechase,2.605789e-01,3.871588e-01,12552
absanglefrom1to2_nose2ell_flymale_framenearfly,1.101042e+00,-6.845485e+00,125421
absanglefrom1to2_nose2ell_flymale_frametouch,4.373137e-01,-4.542116e+00,25874
absanglefrom1to2_nose2ell_flymale_framewingextension,4.651797e-01,-2.033626e+00,6530
absdangle2wall_flyany_framenearwall,9.055592e-01,-7.533411e+00,279747
absdangle2wall_flyfemale_framenearwall,9.304763e-01,-6.943304e+00,132769
absdangle2wall_flymale_framenearwall,8.746077e-01,-7.127929e+00,146687
absdtheta_flyany_frameany,7.107330e-01,-8.618865e+00,455297
absdtheta_flyany_framebackup,2.215845e+00,-1.259907e+00,370
absdtheta_flyany_framebodyturn,6.005441e+00,1.294713e+00,1414
absdtheta_flyany_framecrabwalkall,1.710032e+00,1.422518e-03,13901
absdtheta_flyany_framecrabwalkextreme,1.578964e+00,-2.254609e+00,640
absdtheta_flyany_framemove,1.698029e+00,-2.982135e+00,140476
absdtheta_flyany_framenearfly,7.076579e-01,-8.685151e+00,239853
absdtheta_flyany_framenearwall,9.054158e-01,-7.539939e+00,279747
absdtheta_flyany_framenotnearfly_notnearwall,5.615172e-01,-4.442389e+00,89639
absdtheta_flyany_framepivotcenter,5.180284e+00,-3.576081e+00,846
absdtheta_flyany_framepivottail,4.975059e+00,-1.335895e+00,3407
absdtheta_flyany_framerighting,7.330368e+00,-3.583212e+00,442
absdtheta_flyany_framestop,2.831717e-01,-6.736926e+00,314821
absdtheta_flyany_frametouch,1.063202e+00,-7.136599e+00,30447
absdtheta_flyany_framewalk,1.428019e+00,-2.207224e+00,74988
absdtheta_flyany_framewingextension,1.311501e+00,3.473858e-03,7436
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.755908e-01,-1.871219e+00,13575
absdtheta_flyfemale_frameany,6.678686e-01,-7.977062e+00,235650
absdtheta_flymale_frameany,7.554478e-01,-8.082022e+00,219356
absdtheta_flymale_framechase,2.149041e+00,2.148243e+00,12552
absdv_cor_flyany_frameany,7.203632e-01,-8.858372e+00,455297
absdv_cor_flyany_frameattemptedcopulation,5.492531e-01,-1.212966e+00,1709
absdv_cor_flyany_framebackup,1.448636e+00,6.372203e-01,370
absdv_cor_flyany_framebodyturn,1.951532e+00,-3.770961e+00,1414
absdv_cor_flyany_framecrabwalkall,4.530073e+00,-3.652509e+00,13901
absdv_cor_flyany_framecrabwalkextreme,3.826129e+00,-3.550762e+00,640
absdv_cor_flyany_framejump,4.047095e+01,1.947592e+01,420
absdv_cor_flyany_framemove,2.023689e+00,-5.361158e+00,140476
absdv_cor_flyany_framenearfly,6.377495e-01,-8.404243e+00,239853
absdv_cor_flyany_framenearwall,9.872193e-01,-8.157909e+00,279747
absdv_cor_flyany_framenotnearfly_notnearwall,4.728849e-01,-4.172376e+00,89639
absdv_cor_flyany_framepivotcenter,2.701594e-02,-9.556163e-01,846
absdv_cor_flyany_framepivottail,1.805654e+00,-2.511299e+00,3407
absdv_cor_flyany_framerighting,4.822068e+00,-3.398498e+00,442
absdv_cor_flyany_framestop,9.870694e-02,-6.069153e+00,314821
absdv_cor_flyany_frametouch,7.680705e-01,-7.345968e+00,30447
absdv_cor_flyany_framewalk,2.552330e+00,-4.377117e+00,74988
absdv_cor_flyany_framewingextension,1.312171e+00,1.569538e+00,7436
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.177763e-01,-3.939179e+00,13575
absdv_cor_flyfemale_frameany,6.881703e-01,-7.402793e+00,235650
absdv_cor_flymale_frameany,7.535798e-01,-8.962008e+00,219356
absdv_cor_flymale_framechase,2.086946e+00,-6.690383e-01,12552
absphidiff_nose2ell_flyany_framenearfly,1.197343e+00,-1.020205e+01,239853
absphidiff_nose2ell_flyany_frametouch,1.327235e+00,-7.165308e+00,30447
absphidiff_nose2ell_flyfemale_framechase,4.054187e-01,-5.524959e-01,633
absphidiff_nose2ell_flyfemale_framenearfly,1.213121e+00,-1.114770e+01,114397
absphidiff_nose2ell_flyfemale_frametouch,1.376185e+00,-8.531985e+00,4573
absphidiff_nose2ell_flyfemale_framewingextension,1.315800e+00,-2.228717e-01,906
absphidiff_nose2ell_flymale_framechase,4.297991e-01,-1.020006e-01,12552
absphidiff_nose2ell_flymale_framenearfly,1.187693e+00,-8.999733e+00,125416
absphidiff_nose2ell_flymale_frametouch,1.285076e+00,-4.306802e+00,25874
absphidiff_nose2ell_flymale_framewingextension,1.249382e+00,-4.090314e-01,6530
abssmoothdtheta_flyany_frameany,4.932895e-01,-8.694378e+00,455297
abssmoothdtheta_flyfemale_frameany,4.760046e-01,-8.097824e+00,235650
abssmoothdtheta_flymale_frameany,5.106583e-01,-8.084549e+00,219356
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.412340e+00,-5.114098e+00,903
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.332612e+00,-4.792487e+00,239862
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.418062e+00,-5.202946e+00,401
absthetadiff_nose2ell_flyany_framestop_nearfly,1.399338e+00,-3.099847e+00,167344
absthetadiff_nose2ell_flyany_frametouch,1.537241e+00,-3.758553e+00,30447
absthetadiff_nose2ell_flyfemale_framechase,9.983692e-02,-4.281486e+00,633
absthetadiff_nose2ell_flyfemale_framenearfly,1.340791e+00,-5.602616e+00,114401
absthetadiff_nose2ell_flyfemale_frametouch,1.957846e+00,1.047790e+00,4573
absthetadiff_nose2ell_flyfemale_framewingextension,2.161655e-01,-1.326660e+00,906
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.075358e-01,-2.292107e-01,1645
absthetadiff_nose2ell_flymale_framechase,3.910794e-01,1.235661e+00,12552
absthetadiff_nose2ell_flymale_framenearfly,1.331031e+00,-3.853428e+00,125421
absthetadiff_nose2ell_flymale_frametouch,1.125469e+00,-4.428496e+00,25874
absthetadiff_nose2ell_flymale_framewingextension,7.360251e-01,-1.622659e+00,6530
absyaw_flyany_framemove,5.157589e-01,-4.898090e-01,140495
absyaw_flyfemale_framemove,5.364493e-01,-4.169964e-01,65825
absyaw_flymale_framemove,5.012102e-01,-3.091165e-01,74478
accmag_flyany_frameany,5.548520e+01,-7.963487e+00,455297
accmag_flyfemale_frameany,5.374934e+01,-7.119730e+00,235650
accmag_flymale_frameany,5.726474e+01,-8.040015e+00,219356
angle_biggest_wing_flyany_frameany,3.050801e-02,1.970380e-01,455316
angle_biggest_wing_flyany_framewingextension,7.575853e-01,1.911835e+00,7436
angle_biggest_wing_flyfemale_frameany,2.761955e-02,-2.956165e-01,235660
angle_biggest_wing_flymale_frameany,3.363454e-02,5.317486e-01,219365
angle_smallest_wing_flyany_frameany,4.360344e-03,-6.776250e-01,455316
angle_smallest_wing_flyany_framewingextension,8.842260e-02,3.054571e-01,7436
angle_smallest_wing_flyfemale_frameany,2.973835e-03,-9.402722e-01,235660
angle_smallest_wing_flymale_frameany,5.800542e-03,-2.452102e-01,219365
angleonclosestfly_flyany_framenearfly,-7.358915e-01,-9.205923e+00,239862
angleonclosestfly_flyany_framestop_nearfly,-7.299700e-01,-6.922099e+00,167344
angleonclosestfly_flyany_frametouch,-5.429112e-01,-5.076460e+00,30447
angleonclosestfly_flyfemale_framechase,-1.328009e-01,-2.243625e+00,633
angleonclosestfly_flyfemale_framenearfly,-1.114967e+00,-9.346747e+00,114401
angleonclosestfly_flyfemale_frametouch,-9.792568e-01,-1.048016e+01,4573
angleonclosestfly_flyfemale_framewingextension,1.274507e-01,4.497835e-01,906
angleonclosestfly_flymale_frameattemptedcopulation,-7.789779e-03,4.619123e-02,1645
angleonclosestfly_flymale_framechase,3.594182e-02,1.478817e+00,12552
angleonclosestfly_flymale_framenearfly,-3.687963e-01,2.945916e-01,125421
angleonclosestfly_flymale_frametouch,-1.442725e-01,2.984409e+00,25874
angleonclosestfly_flymale_framewingextension,1.046279e-01,1.352354e+00,6530
anglesub_flyany_frameany,2.795974e-01,7.354536e+00,455316
anglesub_flyfemale_frameany,1.943955e-01,1.015097e+00,235660
anglesub_flymale_frameany,3.714221e-01,9.614679e+00,219365
area_flyany_frameany,1.724200e+00,1.137379e+00,455316
area_flyfemale_frameany,1.923888e+00,2.246103e-01,235660
area_flymale_frameany,1.509749e+00,1.578808e+00,219365
area_inmost_wing_flyany_frameany,1.024124e+00,3.429138e+00,455316
area_inmost_wing_flyany_framewingextension,7.320000e-01,2.313885e+00,7436
area_inmost_wing_flyany_framewinggrooming,4.774514e-01,4.823759e+00,13575
area_inmost_wing_flyfemale_frameany,1.050388e+00,2.468866e+00,235660
area_inmost_wing_flymale_frameany,9.958055e-01,3.841934e+00,219365
area_outmost_wing_flyany_frameany,1.077326e+00,3.431298e+00,455316
area_outmost_wing_flyany_framewingextension,1.245409e+00,-3.205524e-01,7436
area_outmost_wing_flyany_framewinggrooming,9.349677e-01,1.440738e+00,13575
area_outmost_wing_flyfemale_frameany,1.122542e+00,2.508521e+00,235660
area_outmost_wing_flymale_frameany,1.028738e+00,3.756434e+00,219365
arena_angle_flyany_frameany,-9.060806e-01,-9.672025e+00,455316
b_mm_flyany_frameany,2.224744e-01,3.293096e+00,455316
b_mm_flyfemale_frameany,2.347374e-01,2.003822e+00,235660
b_mm_flymale_frameany,2.093065e-01,3.932705e+00,219365
boutfreq_flyany_framebackup,2.196277e-04,-4.679543e+00,455316
boutfreq_flyany_framebodyturn,1.227719e-03,-5.836649e+00,455316
boutfreq_flyany_framecrabwalkall,3.935728e-03,-9.252411e+00,455316
boutfreq_flyany_framecrabwalkextreme,3.140676e-04,-5.019878e+00,455316
boutfreq_flyany_framejump,3.492080e-04,-2.023787e+00,455316
boutfreq_flyany_framepivotcenter,5.732283e-04,6.863752e+00,455316
boutfreq_flyany_framepivottail,1.921742e-03,-5.692608e+00,455316
boutfreq_flyany_framerighting,1.032250e-04,-2.326701e+00,455316
boutfreq_flyany_framestop,1.090671e-02,-2.128432e+00,455316
boutfreq_flyany_frametouch,4.273955e-03,-1.336866e+00,455316
boutfreq_flyany_framewalk,8.558891e-03,-8.401093e+00,455316
boutfreq_flyany_framewingextension,7.621081e-04,3.335640e+00,455316
boutfreq_flyany_framewingflick,2.350016e-04,1.812071e+00,455316
boutfreq_flyany_framewinggrooming,6.171538e-04,-1.891568e+00,455316
boutfreq_flymale_frameattemptedcopulation,2.689692e-04,7.537919e+00,219356
boutfreq_flymale_framechase,3.045278e-03,2.568839e+00,219356
boutfreq_flymale_framecopulation,0.000000e+00,-1.299853e-01,219356
corfrac_maj_flyany_frameany,-5.131603e-02,5.813826e+00,455297
corfrac_maj_flyany_framebackup,-1.615943e-01,5.001028e+00,370
corfrac_maj_flyany_framebodyturn,-6.458516e-01,1.076977e+01,1414
corfrac_maj_flyany_framecrabwalkall,-3.057912e-01,-7.734621e-01,13901
corfrac_maj_flyany_framecrabwalkextreme,-1.343502e-01,9.434741e+00,640
corfrac_maj_flyany_framepivotcenter,-1.254231e-01,-3.523589e-01,846
corfrac_maj_flyany_framepivottail,-6.779280e-01,2.057303e+00,3407
corfrac_maj_flyfemale_frameany,-4.429111e-02,5.713506e+00,235650
corfrac_maj_flymale_frameany,-5.858073e-02,5.004729e+00,219356
da_flyany_frameany,-3.131865e-05,-3.294495e+00,455297
da_flyfemale_frameany,-8.713024e-05,-8.865880e-01,235650
da_flymale_frameany,1.772762e-05,-3.991471e-01,219356
dangle2wall_flyany_framenearwall,2.693974e-02,-1.257756e+00,279747
dangle2wall_flyfemale_framenearwall,2.967339e-02,-1.854719e+00,132769
dangle2wall_flymale_framenearwall,2.404999e-02,-1.137207e-01,146687
dangle_biggest_wing_flyany_frameany,-2.259423e-03,-2.743600e-01,455297
dangle_biggest_wing_flyfemale_frameany,4.939540e-03,1.215805e-01,235650
dangle_biggest_wing_flymale_frameany,-1.023178e-02,-5.936922e-01,219356
dangle_smallest_wing_flyany_frameany,2.251045e-03,2.758059e-01,455297
dangle_smallest_wing_flyfemale_frameany,-4.215933e-03,-6.686768e-02,235650
dangle_smallest_wing_flymale_frameany,9.437036e-03,5.474885e-01,219356
danglesub_flyany_framemove,-2.686040e-04,5.262659e+00,140476
danglesub_flyany_framenearfly,-1.667592e-02,6.956263e+00,239853
danglesub_flyfemale_framenearfly,-1.412240e-02,7.136779e+00,114397
danglesub_flymale_framenearfly,-1.992170e-02,6.088531e+00,125416
darea_flyany_frameany,-3.756924e-05,-1.011283e+00,455297
darea_flyany_frameattemptedcopulation,-1.656877e-01,5.739590e-01,1709
darea_flyany_framebackup,-1.769272e-01,-8.208967e-02,370
darea_flyany_framebodyturn,1.853223e-02,1.303584e+00,1414
darea_flyany_framechase,1.551474e-02,-4.163493e-01,13185
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,8.850407e-03,3.716738e+00,13901
darea_flyany_framecrabwalkextreme,-2.295029e-02,2.417676e-01,640
darea_flyany_framejump,-9.452857e-01,-7.002622e+00,420
darea_flyany_framepivotcenter,1.599238e-01,1.682309e+00,846
darea_flyany_framepivottail,3.198198e-02,1.992239e+00,3407
darea_flyany_framerighting,1.355607e-01,1.375155e+00,442
darea_flyany_framestop,-2.412345e-03,5.537447e+00,314821
darea_flyany_frametouch,-4.585772e-02,3.358885e+00,30447
darea_flyany_framewalk,2.263630e-02,-1.266374e-01,74988
darea_flyany_framewingextension,-4.697650e-03,-5.155149e-02,7436
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.614557e-03,1.500312e+00,13575
darea_flyfemale_frameany,-1.168812e-04,9.952842e-01,235650
darea_flymale_frameany,5.601972e-06,-1.402379e+00,219356
darea_inmost_wing_flyany_frameany,3.095677e-02,-2.932085e+00,455297
darea_inmost_wing_flyfemale_frameany,3.292987e-02,-3.152701e+00,235650
darea_inmost_wing_flymale_frameany,2.911161e-02,-1.862999e+00,219356
darea_outmost_wing_flyany_frameany,-3.073565e-02,2.938570e+00,455297
darea_outmost_wing_flyany_framewingextension,-3.824798e-01,4.779617e-01,7436
darea_outmost_wing_flyfemale_frameany,-3.205280e-02,3.182203e+00,235650
darea_outmost_wing_flymale_frameany,-2.938687e-02,1.866002e+00,219356
db_flyany_frameany,5.591022e-06,1.769875e+00,455297
db_flyfemale_frameany,1.777733e-05,3.240635e+00,235650
db_flymale_frameany,-8.993435e-06,-2.692590e+00,219356
dcenter_flyany_frameany,9.254770e+00,-5.615952e+00,455316
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.133884e+01,8.867643e-01,1414
dcenter_flyany_framebodyturnstart,1.091338e+01,1.100399e-01,559
dcenter_flyany_framecrabwalkallstart,1.048439e+01,-1.551562e+00,1792
dcenter_flyany_framecrabwalkextreme,6.031813e+00,-3.850445e+00,640
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.070919e+01,-1.262105e+00,140495
dcenter_flyany_framenearwall,9.270275e+00,-3.762818e+00,279759
dcenter_flyany_framepivotcenter,6.523268e+00,-1.710837e+00,846
dcenter_flyany_framepivotcenterstart,6.690510e+00,-2.943270e+00,261
dcenter_flyany_framepivottailstart,1.118304e+01,3.741141e+00,875
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.548136e+00,-5.674029e+00,314821
dcenter_flyany_frametouch,2.905066e+00,-7.188385e-01,30447
dcenter_flyany_framewalk,1.236244e+01,7.198736e-01,74988
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.003306e+01,-6.583870e+00,13575
dcenter_flyfemale_frameany,9.576443e+00,-5.018736e+00,235660
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.899797e+00,-5.278228e+00,219365
dcenter_flymale_framewingextension,3.331390e+00,-2.488064e+00,6530
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.492040e-01,-1.439913e-01,140476
ddcenter_flyany_framenearfly,7.238831e-02,-5.818380e+00,239853
ddcenter_flyfemale_framenearfly,6.840918e-02,-5.742708e+00,114397
ddcenter_flymale_framenearfly,7.506565e-02,-5.696972e+00,125416
ddell2nose_flyany_framenearfly,2.157097e-01,-6.648791e+00,239853
ddell2nose_flyfemale_framenearfly,2.106949e-01,-6.459657e+00,114397
ddell2nose_flymale_framenearfly,2.267330e-01,-6.650151e+00,125416
ddist2wall_flyany_framenearwall,2.126713e-02,-2.242905e-01,279747
ddist2wall_flyfemale_framenearwall,3.135931e-02,1.299316e+00,132769
ddist2wall_flymale_framenearwall,2.302361e-02,6.931087e-01,146687
ddnose2ell_flyany_frameattemptedcopulation,1.938840e-01,-4.844013e-01,1709
ddnose2ell_flyany_framenearfly,2.140072e-01,-6.792832e+00,239853
ddnose2ell_flyfemale_framenearfly,2.202894e-01,-6.631858e+00,114397
ddnose2ell_flymale_framechase,5.258472e-01,3.279886e+00,12552
ddnose2ell_flymale_framenearfly,2.122443e-01,-6.481714e+00,125416
decc_flyany_frameany,2.694930e-05,3.737976e+00,455297
decc_flyfemale_frameany,7.887575e-05,5.253141e+00,235650
decc_flymale_frameany,-2.547548e-05,-2.649285e+00,219356
dell2nose_flyany_frameany,8.281380e+00,-5.720355e+00,455316
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.341573e+00,-5.565428e+00,235660
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.207931e+00,-4.951925e+00,219365
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.471820e+01,3.877307e+00,455316
dist2wall_flyany_frameattemptedcopulation,1.741627e+01,1.703697e+00,1709
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.722238e+00,4.473488e+00,559
dist2wall_flyany_framecrabwalkall,9.810735e+00,8.894437e+00,13901
dist2wall_flyany_framecrabwalkextreme,1.258303e+01,8.675130e+00,640
dist2wall_flyany_framejump,1.678833e+01,-1.729254e+00,420
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.214673e+01,4.675877e+00,140495
dist2wall_flyany_framepivotcenterstart,1.453220e+01,-8.092191e-01,261
dist2wall_flyany_framepivottailstart,7.803362e+00,3.486041e+00,875
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.593535e+01,5.547504e-01,314821
dist2wall_flyany_frametouch,1.324147e+01,7.332551e+00,30447
dist2wall_flyany_framewalk,1.235324e+01,3.906928e+00,74988
dist2wall_flyany_framewinggrooming,2.005872e+01,-7.307469e-01,13575
dist2wall_flyfemale_frameany,1.548309e+01,3.398037e+00,235660
dist2wall_flymale_frameany,1.390298e+01,3.698219e+00,219365
dmax_wing_angle_flyany_frameany,-6.114211e-03,-2.329507e+00,455297
dmax_wing_angle_flyany_framewingextension,-8.209684e-01,-9.868940e-01,7436
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.218298e-03,-5.410627e-01,235650
dmax_wing_angle_flymale_frameany,-1.613084e-02,-2.471815e+00,219356
dmax_wing_area_flyany_frameany,-1.836893e-01,4.142192e+00,455297
dmax_wing_area_flyany_framewingextension,-6.539278e-01,4.724063e-02,7436
dmax_wing_area_flyfemale_frameany,-2.120935e-01,3.458146e+00,235650
dmax_wing_area_flymale_frameany,-1.531583e-01,3.304274e+00,219356
dmin_wing_angle_flyany_frameany,6.105832e-03,2.332496e+00,455297
dmin_wing_angle_flyany_framewingextension,-3.192586e-01,1.439188e+00,7436
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.494691e-03,6.361558e-01,235650
dmin_wing_angle_flymale_frameany,1.533609e-02,2.410009e+00,219356
dmin_wing_area_flyany_frameany,1.839104e-01,-4.138910e+00,455297
dmin_wing_area_flyany_framewingextension,9.391367e-01,1.202070e+00,7436
dmin_wing_area_flyfemale_frameany,2.129706e-01,-3.446994e+00,235650
dmin_wing_area_flymale_frameany,1.528830e-01,-3.302912e+00,219356
dnose2ell_angle_30tomin30_flyany_frameany,8.814053e+00,-5.754373e+00,455316
dnose2ell_angle_30tomin30_flyfemale_frameany,9.287025e+00,-4.913926e+00,235660
dnose2ell_angle_30tomin30_flymale_frameany,8.296283e+00,-5.581321e+00,219365
dnose2ell_angle_min20to20_flyany_frameany,3.798639e+01,-1.431807e+00,455316
dnose2ell_angle_min20to20_flyfemale_frameany,4.138915e+01,1.430120e+00,235660
dnose2ell_angle_min20to20_flymale_frameany,3.427936e+01,-3.421184e+00,219365
dnose2ell_angle_min30to30_flyany_frameany,3.041805e+01,-1.673295e+00,455316
dnose2ell_angle_min30to30_flyfemale_frameany,3.325047e+01,1.207595e+00,235660
dnose2ell_angle_min30to30_flymale_frameany,2.733346e+01,-3.647575e+00,219365
dnose2ell_flyany_frameany,8.289008e+00,-5.631597e+00,455316
dnose2ell_flyany_frameattemptedcopulation,1.952751e-01,-5.256648e-01,1709
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.062860e+01,1.369733e+00,1414
dnose2ell_flyany_framebodyturnstart,1.019567e+01,5.962554e-01,559
dnose2ell_flyany_framecrabwalkallstart,9.561600e+00,-1.460531e+00,1792
dnose2ell_flyany_framecrabwalkextreme,4.724375e+00,-4.049740e+00,640
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.267315e+00,-3.825638e+00,279759
dnose2ell_flyany_framepivotcenter,5.662801e+00,-1.780206e+00,846
dnose2ell_flyany_framepivotcenterstart,5.829070e+00,-2.977887e+00,261
dnose2ell_flyany_framepivottailstart,1.038629e+01,3.857631e+00,875
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.598243e+00,-5.710248e+00,314821
dnose2ell_flyany_frametouch,9.593798e-01,-5.112011e+00,30447
dnose2ell_flyany_framewalk,1.138948e+01,5.269467e-01,74988
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.138434e+00,-6.702529e+00,13575
dnose2ell_flyfemale_frameany,8.842251e+00,-4.547507e+00,235660
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.684309e+00,-5.701514e+00,219365
dnose2ell_flymale_framechase,1.650043e+00,-2.167652e+00,12552
dnose2ell_flymale_framewingextension,1.281393e+00,-2.447915e+00,6530
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.215058e+00,-5.555439e+00,455316
dnose2tail_flyany_framemove,1.059194e+01,-1.455407e+00,140495
dnose2tail_flyfemale_frameany,9.957410e+00,-3.958024e+00,235660
dnose2tail_flymale_frameany,8.406633e+00,-6.002872e+00,219365
dnwingsdetected_flyany_frameany,-6.662210e-05,-7.822400e-01,455297
dnwingsdetected_flyfemale_frameany,1.287199e-04,8.264591e-02,235650
dnwingsdetected_flymale_frameany,-2.765627e-04,-4.088103e-01,219356
dphi_flyany_framemove,1.179201e-01,2.998149e+00,140476
dphi_flyfemale_framemove,1.413184e-01,2.536964e+00,65815
dphi_flymale_framemove,8.505390e-02,1.768066e+00,74469
dtheta_flyany_frameany,7.869826e-03,9.133525e-01,455297
dtheta_flyfemale_frameany,1.379232e-02,1.033507e+00,235650
dtheta_flymale_frameany,1.078837e-03,2.569416e-01,219356
du_cor_flyany_frameany,2.654086e+00,-7.351333e+00,455297
du_cor_flyfemale_frameany,2.478079e+00,-6.792559e+00,235650
du_cor_flymale_frameany,2.840823e+00,-6.783953e+00,219356
du_ctr_flyany_frameany,2.852879e+00,-7.451403e+00,455297
du_ctr_flyany_frameattemptedcopulation,2.789091e-01,-7.554122e-01,1709
du_ctr_flyany_framebackup,-6.953726e+00,9.325763e-01,370
du_ctr_flyany_framebodyturn,4.658925e+00,-2.826645e+00,1414
du_ctr_flyany_framecrabwalkall,8.354805e+00,-4.350688e+00,13901
du_ctr_flyany_framecrabwalkextreme,9.631958e-01,-1.172952e+00,640
du_ctr_flyany_framejump,2.216858e+01,-3.638855e+00,420
du_ctr_flyany_framemove,8.707610e+00,-3.074622e+00,140476
du_ctr_flyany_framenearfly,2.399380e+00,-7.166924e+00,239853
