field,value,zscore,nflyframes
a_mm_flyany_frameany,6.051155e-01,-5.201283e+00,455487
a_mm_flyfemale_frameany,6.294081e-01,-6.864285e+00,254057
a_mm_flymale_frameany,5.744117e-01,-3.630058e+00,201297
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.466216e+00,1.696325e+01,2371
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.454687e+00,1.009363e+01,36293
absangle2wall_flyany_framenearwall,1.648473e+00,9.621017e+00,225925
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.615949e+00,-9.605883e-01,419172
absangle2wall_flyany_frametouch,1.631006e+00,5.704388e+00,11520
absangle2wall_flyany_framewalk,1.447019e+00,7.404583e+00,8397
absangle2wall_flyany_framewinggrooming,1.194991e+00,-5.855071e+00,571
absangle2wall_flyfemale_framenearwall,1.734633e+00,1.165155e+01,127652
absangle2wall_flymale_framenearwall,1.554126e+00,5.953119e+00,98140
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.630509e+00,2.837187e+00,167871
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.632172e+00,1.592030e+00,156756
absanglefrom1to2_nose2ell_flyany_frametouch,8.745663e-01,5.757133e+00,11520
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.719391e+00,1.804767e+00,113516
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.016591e+00,1.117810e+01,6350
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.520915e+00,1.220383e-01,54222
absanglefrom1to2_nose2ell_flymale_frametouch,7.126641e-01,9.305420e-01,5116
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,3.331946e-01,-1.188957e+01,225915
absdangle2wall_flyfemale_framenearwall,2.299693e-01,-1.173073e+01,127647
absdangle2wall_flymale_framenearwall,4.499734e-01,-1.023059e+01,98135
absdtheta_flyany_frameany,3.102836e-01,-1.108002e+01,455468
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.923568e+00,8.846574e-01,366
absdtheta_flyany_framecrabwalkall,1.127257e+00,-6.298827e+00,2371
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.696091e+00,-3.443242e+00,36296
absdtheta_flyany_framenearfly,3.553641e-01,-1.033897e+01,167869
absdtheta_flyany_framenearwall,3.336734e-01,-1.191793e+01,225915
absdtheta_flyany_framenotnearfly_notnearwall,2.778057e-01,-5.684409e+00,149544
absdtheta_flyany_framepivotcenter,5.141070e+00,-3.006376e+00,204
absdtheta_flyany_framepivottail,7.625180e+00,9.921753e+00,296
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.344386e-01,-8.932963e+00,419172
absdtheta_flyany_frametouch,7.673152e-01,-9.853995e+00,11520
absdtheta_flyany_framewalk,1.663050e+00,2.107585e-01,8397
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,6.961942e-01,-3.241356e+00,6777
absdtheta_flyany_framewinggrooming,3.975725e-01,-1.167105e+01,571
absdtheta_flyfemale_frameany,2.277839e-01,-1.033841e+01,254047
absdtheta_flymale_frameany,4.141000e-01,-1.010369e+01,201288
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.834364e-01,-1.034234e+01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,5.015045e+00,7.314003e+00,366
absdv_cor_flyany_framecrabwalkall,4.054426e+00,-5.775006e+00,2371
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.536258e+00,-2.660434e+00,36296
absdv_cor_flyany_framenearfly,2.319866e-01,-9.315358e+00,167869
absdv_cor_flyany_framenearwall,2.056125e-01,-1.141762e+01,225915
absdv_cor_flyany_framenotnearfly_notnearwall,1.595822e-01,-4.003718e+00,149544
absdv_cor_flyany_framepivotcenter,4.550696e-02,-1.897745e-01,204
absdv_cor_flyany_framepivottail,3.139385e+00,2.589440e+00,296
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.736958e-02,-5.506889e+00,419172
absdv_cor_flyany_frametouch,4.270267e-01,-9.812586e+00,11520
absdv_cor_flyany_framewalk,3.923157e+00,1.780166e+00,8397
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,6.019746e-01,-3.357975e+00,6777
absdv_cor_flyany_framewinggrooming,1.215958e-01,-7.927031e-01,571
absdv_cor_flyfemale_frameany,1.201944e-01,-9.167888e+00,254047
absdv_cor_flymale_frameany,2.630234e-01,-9.915364e+00,201288
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.345295e+00,-6.264883e+00,167869
absphidiff_nose2ell_flyany_frametouch,1.371260e+00,-5.876465e+00,11520
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.282643e+00,-8.656889e+00,113515
absphidiff_nose2ell_flyfemale_frametouch,1.323479e+00,-1.048466e+01,6350
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.424605e+00,-3.713414e+00,54221
absphidiff_nose2ell_flymale_frametouch,1.427310e+00,-1.680429e+00,5116
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.506348e-01,-1.120418e+01,455468
abssmoothdtheta_flyfemale_frameany,9.457610e-02,-1.062433e+01,254047
abssmoothdtheta_flymale_frameany,2.211899e-01,-1.003301e+01,201288
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.457642e+00,-2.269903e+00,167871
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.433712e+00,-2.090614e+00,156756
absthetadiff_nose2ell_flyany_frametouch,1.467160e+00,-4.122325e+00,11520
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.455624e+00,-2.880091e+00,113516
absthetadiff_nose2ell_flyfemale_frametouch,1.580539e+00,-5.517570e+00,6350
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.462307e+00,-1.642281e+00,54222
absthetadiff_nose2ell_flymale_frametouch,1.340961e+00,-2.414713e+00,5116
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.884850e-01,-3.157444e+00,36293
absyaw_flyfemale_framemove,5.504781e-01,-1.699731e+00,6741
absyaw_flymale_framemove,4.167433e-01,-3.830592e+00,29503
accmag_flyany_frameany,2.371211e+01,-9.624720e+00,455468
accmag_flyfemale_frameany,1.790430e+01,-8.912246e+00,254047
accmag_flymale_frameany,3.098249e+01,-9.184275e+00,201288
angle_biggest_wing_flyany_frameany,1.030135e-01,6.507574e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.385782e-01,1.008217e+01,254057
angle_biggest_wing_flymale_frameany,5.808309e-02,1.056699e+00,201297
angle_smallest_wing_flyany_frameany,8.272297e-02,1.488961e+01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.114170e-01,2.060080e+01,254057
angle_smallest_wing_flymale_frameany,4.649756e-02,4.539683e+00,201297
angleonclosestfly_flyany_framenearfly,-3.442991e-01,9.543082e-01,167871
angleonclosestfly_flyany_framestop_nearfly,-3.400966e-01,7.128058e-01,156756
angleonclosestfly_flyany_frametouch,-1.861514e-01,3.743449e+00,11520
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.868138e-01,-1.078932e+00,113516
angleonclosestfly_flyfemale_frametouch,3.296524e-02,7.252656e+00,6350
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.605236e-01,6.651666e+00,54222
angleonclosestfly_flymale_frametouch,-4.416158e-01,-2.761485e+00,5116
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.969362e-01,-7.438369e-02,455487
anglesub_flyfemale_frameany,2.069017e-01,1.559197e+00,254057
anglesub_flymale_frameany,1.837968e-01,-1.164190e+00,201297
area_flyany_frameany,1.724171e+00,-2.909288e+00,455487
area_flyfemale_frameany,1.881270e+00,-4.053615e+00,254057
area_flymale_frameany,1.525820e+00,-2.212191e+00,201297
area_inmost_wing_flyany_frameany,9.387211e-01,2.598132e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.641737e-01,1.132739e+01,571
area_inmost_wing_flyfemale_frameany,9.751540e-01,2.125514e+00,254057
area_inmost_wing_flymale_frameany,8.931947e-01,2.375835e+00,201297
area_outmost_wing_flyany_frameany,9.834683e-01,1.942442e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.397928e-01,4.603796e-02,571
area_outmost_wing_flyfemale_frameany,1.039910e+00,1.659221e+00,254057
area_outmost_wing_flymale_frameany,9.126820e-01,1.430022e+00,201297
arena_angle_flyany_frameany,4.149691e-01,4.453694e+00,455487
b_mm_flyany_frameany,2.261406e-01,-5.593629e-01,455487
b_mm_flyfemale_frameany,2.377965e-01,-1.399050e+00,254057
b_mm_flymale_frameany,2.114350e-01,-6.248825e-01,201297
boutfreq_flyany_framebackup,1.536817e-05,-6.693593e+00,455487
boutfreq_flyany_framebodyturn,3.051679e-04,-7.570571e+00,455487
boutfreq_flyany_framecrabwalkall,1.007713e-03,-1.031489e+01,455487
boutfreq_flyany_framecrabwalkextreme,4.390905e-06,-5.456686e+00,455487
boutfreq_flyany_framejump,3.951814e-05,-3.381976e+00,455487
boutfreq_flyany_framepivotcenter,1.470953e-04,-1.258486e+00,455487
boutfreq_flyany_framepivottail,1.778316e-04,-9.542992e+00,455487
boutfreq_flyany_framerighting,6.805902e-05,-1.462954e+00,455487
boutfreq_flyany_framestop,8.096828e-03,-5.332173e+00,455487
boutfreq_flyany_frametouch,1.455585e-03,-4.854784e+00,455487
boutfreq_flyany_framewalk,1.738798e-03,-1.112921e+01,455487
boutfreq_flyany_framewingextension,1.097726e-05,-1.227403e+00,455487
boutfreq_flyany_framewingflick,1.449218e-02,2.045059e+02,455487
boutfreq_flyany_framewinggrooming,1.119681e-04,-6.664640e+00,455487
boutfreq_flymale_frameattemptedcopulation,4.968006e-05,3.537154e-01,201288
boutfreq_flymale_framechase,4.471205e-05,-1.664381e+00,201288
boutfreq_flymale_framecopulation,0.000000e+00,-2.518221e-01,201288
corfrac_maj_flyany_frameany,3.736912e-02,8.495401e+00,455468
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-5.882662e-01,1.772813e+01,366
corfrac_maj_flyany_framecrabwalkall,-1.066613e-01,1.491255e+01,2371
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-3.485753e-02,3.396078e+00,204
corfrac_maj_flyany_framepivottail,-5.970562e-01,1.031142e+01,296
corfrac_maj_flyfemale_frameany,3.487378e-02,7.472669e+00,254047
corfrac_maj_flymale_frameany,4.038077e-02,8.414285e+00,201288
da_flyany_frameany,-1.539626e-05,-1.292932e+00,455468
da_flyfemale_frameany,-5.542071e-06,1.359462e+00,254047
da_flymale_frameany,-1.524709e-06,-1.195885e+00,201288
dangle2wall_flyany_framenearwall,1.585546e-02,-9.509781e-01,225915
dangle2wall_flyfemale_framenearwall,1.241358e-02,-1.692190e+00,127647
dangle2wall_flymale_framenearwall,2.032694e-02,5.214606e-01,98135
dangle_biggest_wing_flyany_frameany,9.253307e-03,2.497219e+00,455468
dangle_biggest_wing_flyfemale_frameany,1.043004e-01,1.043984e+01,254047
dangle_biggest_wing_flymale_frameany,-1.107304e-01,-6.498202e+00,201288
dangle_smallest_wing_flyany_frameany,-9.136648e-03,-2.484051e+00,455468
dangle_smallest_wing_flyfemale_frameany,-1.042307e-01,-1.041246e+01,254047
dangle_smallest_wing_flymale_frameany,1.104094e-01,6.494241e+00,201288
danglesub_flyany_framemove,-3.202585e-02,-4.495776e+00,36275
danglesub_flyany_framenearfly,-1.164360e-02,6.444761e+00,167869
danglesub_flyfemale_framenearfly,-6.939937e-03,6.630940e+00,113515
danglesub_flymale_framenearfly,-1.799572e-02,5.562825e+00,54221
darea_flyany_frameany,-2.456684e-05,-1.780012e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-1.448916e-01,-2.948658e+00,366
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.117972e-03,2.129634e+00,2371
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.282419e-01,1.296334e+00,204
darea_flyany_framepivottail,-1.617326e-01,-2.993761e+00,296
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.061263e-03,3.758183e+00,419172
darea_flyany_frametouch,-2.647665e-02,4.501175e+00,11520
darea_flyany_framewalk,6.848791e-02,7.872796e+00,8397
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-3.061855e-01,-2.092681e+00,6777
darea_flyany_framewinggrooming,-6.558847e-02,-2.825683e+01,571
darea_flyfemale_frameany,1.729274e-05,1.496665e+00,254047
darea_flymale_frameany,8.346364e-06,-1.238320e+00,201288
darea_inmost_wing_flyany_frameany,-5.027065e-02,-8.669517e+00,455468
darea_inmost_wing_flyfemale_frameany,-1.198352e-01,-1.104732e+01,254047
darea_inmost_wing_flymale_frameany,3.706258e-02,-2.803800e+00,201288
darea_outmost_wing_flyany_frameany,5.023441e-02,8.661189e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.198686e-01,1.107927e+01,254047
darea_outmost_wing_flymale_frameany,-3.800680e-02,2.780407e+00,201288
db_flyany_frameany,2.344966e-06,1.113591e+00,455468
db_flyfemale_frameany,4.359469e-06,1.360155e+00,254047
db_flymale_frameany,1.288111e-06,-1.019328e+00,201288
dcenter_flyany_frameany,1.207100e+01,2.734974e+00,455487
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.083130e+01,-9.364261e-01,366
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.157504e+01,9.128198e-01,458
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.214520e+01,3.503271e+00,36293
dcenter_flyany_framenearwall,1.186202e+01,5.039642e+00,225925
dcenter_flyany_framepivotcenter,8.165034e+00,-1.098831e+00,204
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.201297e+01,1.625908e+00,419172
dcenter_flyany_frametouch,2.714379e+00,-7.245425e+00,11523
dcenter_flyany_framewalk,1.208521e+01,2.477759e-01,8397
dcenter_flyany_framewingflick,1.212330e+01,5.891587e+00,6777
dcenter_flyany_framewinggrooming,1.238128e+01,-1.324619e+00,571
dcenter_flyfemale_frameany,1.089932e+01,-4.417869e-01,254057
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.355621e+01,5.733295e+00,201297
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,1.344817e+01,9.451208e+00,6766
ddcenter_flyany_framemove,2.121201e+00,7.443144e+01,36275
ddcenter_flyany_framenearfly,6.293177e-02,-5.149546e+00,167869
ddcenter_flyfemale_framenearfly,5.245687e-02,-5.121691e+00,113515
ddcenter_flymale_framenearfly,7.669437e-02,-4.971192e+00,54221
ddell2nose_flyany_framenearfly,1.406551e-01,-6.115875e+00,167869
ddell2nose_flyfemale_framenearfly,1.248787e-01,-5.922557e+00,113515
ddell2nose_flymale_framenearfly,1.608088e-01,-6.156766e+00,54221
ddist2wall_flyany_framenearwall,-1.096574e-02,-7.191775e+00,225915
ddist2wall_flyfemale_framenearwall,-3.794774e-03,-4.584090e+00,127647
ddist2wall_flymale_framenearwall,-2.044107e-02,-7.767927e+00,98135
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.514486e-01,-6.109379e+00,167869
ddnose2ell_flyfemale_framenearfly,1.209913e-01,-6.071260e+00,113515
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.910143e-01,-5.710474e+00,54221
decc_flyany_frameany,1.515302e-05,2.259611e+00,455468
decc_flyfemale_frameany,1.044142e-05,-2.794455e-01,254047
decc_flymale_frameany,7.406158e-06,8.177938e-01,201288
dell2nose_flyany_frameany,1.115496e+01,2.722426e+00,455487
dell2nose_flyany_framewingflick,1.115618e+01,5.679098e+00,6777
dell2nose_flyfemale_frameany,9.909911e+00,-4.051847e-01,254057
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.273307e+01,5.811511e+00,201297
dell2nose_flymale_framewingflick,1.263917e+01,8.467560e+00,6766
dist2wall_flyany_frameany,1.979024e+01,8.960357e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.847938e+01,3.375432e+01,2371
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.712337e+01,1.361759e+01,36293
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.015618e+01,3.975153e+00,419172
dist2wall_flyany_frametouch,1.640914e+01,1.196615e+01,11520
dist2wall_flyany_framewalk,1.651733e+01,1.053032e+01,8397
dist2wall_flyany_framewinggrooming,1.243132e+01,-4.474264e+00,571
dist2wall_flyfemale_frameany,1.831089e+01,6.363092e+00,254057
dist2wall_flymale_frameany,2.166352e+01,1.070136e+01,201297
dmax_wing_angle_flyany_frameany,-3.943009e-02,-7.383138e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.151974e+01,-1.441342e+00,6777
dmax_wing_angle_flyfemale_frameany,2.945724e-02,3.912965e+00,254047
dmax_wing_angle_flymale_frameany,-1.270219e-01,-1.310462e+01,201288
dmax_wing_area_flyany_frameany,-5.679241e-01,-5.989032e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.635314e-01,-6.929871e+00,254047
dmax_wing_area_flymale_frameany,-4.478243e-01,-2.381037e+00,201288
dmin_wing_angle_flyany_frameany,3.954675e-02,7.409027e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-9.847675e+00,-4.785713e-02,6777
dmin_wing_angle_flyfemale_frameany,-2.938753e-02,-3.937189e+00,254047
dmin_wing_angle_flymale_frameany,1.267009e-01,1.310561e+01,201288
dmin_wing_area_flyany_frameany,5.678878e-01,5.985880e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.635648e-01,6.905319e+00,254047
dmin_wing_area_flymale_frameany,4.468801e-01,2.369943e+00,201288
dnose2ell_angle_30tomin30_flyany_frameany,1.184668e+01,2.988117e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.066064e+01,-1.901772e-01,254057
dnose2ell_angle_30tomin30_flymale_frameany,1.335047e+01,5.839234e+00,201297
dnose2ell_angle_min20to20_flyany_frameany,4.429899e+01,2.273988e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.799082e+01,5.145305e+00,254057
dnose2ell_angle_min20to20_flymale_frameany,3.966313e+01,-1.469829e+00,201297
dnose2ell_angle_min30to30_flyany_frameany,3.601757e+01,2.644208e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.870647e+01,5.273482e+00,254057
dnose2ell_angle_min30to30_flymale_frameany,3.264334e+01,-9.617863e-01,201297
dnose2ell_flyany_frameany,1.116892e+01,2.753086e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.011592e+01,-4.455585e-01,366
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.080435e+01,1.209235e+00,458
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.089388e+01,4.889560e+00,225925
dnose2ell_flyany_framepivotcenter,7.233911e+00,-1.178977e+00,204
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.110105e+01,1.632297e+00,419172
dnose2ell_flyany_frametouch,1.033008e+00,-2.254076e+00,11523
dnose2ell_flyany_framewalk,1.133077e+01,6.853321e-01,8397
dnose2ell_flyany_framewingflick,1.151938e+01,5.189305e+00,6777
dnose2ell_flyany_framewinggrooming,1.215829e+01,-3.837540e-01,571
dnose2ell_flyfemale_frameany,1.004747e+01,-2.826147e-01,254057
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.259076e+01,5.482334e+00,201297
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,1.252524e+01,8.478056e+00,6766
dnose2tail_flyany_frameany,1.208297e+01,2.786622e+00,455487
dnose2tail_flyany_framemove,1.226406e+01,3.819488e+00,36293
dnose2tail_flyfemale_frameany,1.101576e+01,-1.313280e-01,254057
dnose2tail_flymale_frameany,1.343679e+01,5.300681e+00,201297
dnwingsdetected_flyany_frameany,1.997566e-04,3.779576e+00,455468
dnwingsdetected_flyfemale_frameany,2.387556e-04,-1.016874e-01,254047
dnwingsdetected_flymale_frameany,0.000000e+00,1.227258e+00,201288
dphi_flyany_framemove,-2.884572e-01,-7.373097e+00,36275
dphi_flyfemale_framemove,-6.830774e-01,-1.274443e+01,6732
dphi_flymale_framemove,1.744771e-01,3.197194e+00,29494
dtheta_flyany_frameany,-1.502982e-02,-1.830493e+00,455468
dtheta_flyfemale_frameany,-1.545147e-02,-1.330885e+00,254047
dtheta_flymale_frameany,-1.459374e-02,-1.427131e+00,201288
du_cor_flyany_frameany,4.143931e-01,-8.383840e+00,455468
du_cor_flyfemale_frameany,2.024872e-01,-8.136961e+00,254047
du_cor_flymale_frameany,6.816769e-01,-7.382589e+00,201288
du_ctr_flyany_frameany,5.133654e-01,-8.434874e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,8.458441e+00,1.021018e+01,366
du_ctr_flyany_framecrabwalkall,7.401472e+00,-5.243013e+00,2371
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.465927e+00,-2.822943e+00,36296
du_ctr_flyany_framenearfly,6.022274e-01,-8.032993e+00,167869
du_ctr_flyany_framenearwall,5.687514e-01,-9.017846e+00,225915
du_ctr_flyany_framenotnearfly_notnearwall,5.319034e-01,-3.716856e+00,149544
du_ctr_flyany_framepivotcenter,6.275315e-01,1.036356e+00,204
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.298457e-01,2.769170e+00,419172
du_ctr_flyany_frametouch,2.406129e-01,-9.165525e+00,11520
du_ctr_flyany_framewalk,1.590141e+01,-3.850025e-01,8397
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,2.513147e+00,-6.302231e+00,6777
du_ctr_flyany_framewinggrooming,2.178817e-01,4.960545e+00,571
du_ctr_flyfemale_frameany,2.384118e-01,-8.249185e+00,254047
du_ctr_flymale_frameany,8.600565e-01,-7.327711e+00,201288
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.134957e-01,-8.435098e+00,455468
du_tail_flyany_framepivottail,7.157640e-01,1.655990e+00,296
du_tail_flyfemale_frameany,2.387571e-01,-8.248691e+00,254047
du_tail_flymale_frameany,8.598580e-01,-7.328852e+00,201288
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,9.051805e-02,5.202901e+00,366
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
