field,value,zscore,nflyframes
a_mm_flyany_frameany,6.248551e-01,-2.338993e+00,479460
a_mm_flyfemale_frameany,6.674163e-01,-1.913189e+00,233351
a_mm_flymale_frameany,5.844069e-01,-2.361218e+00,245396
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.008869e-01,6.588461e-01,723
absangle2wall_flyany_framebodyturnstart,1.123255e+00,1.426510e+00,1893
absangle2wall_flyany_framecrabwalkall,1.081853e+00,-3.031866e+00,47100
absangle2wall_flyany_framecrabwalkextreme,1.065372e+00,1.742064e+00,1352
absangle2wall_flyany_framejump,1.567555e+00,-1.179306e+00,1052
absangle2wall_flyany_framejumpstart,1.587770e+00,-1.229408e+00,392
absangle2wall_flyany_framemove,1.267182e+00,-1.513506e+00,279539
absangle2wall_flyany_framenearwall,1.343053e+00,-1.227210e+00,368439
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.278229e-01,4.082046e-01,3610
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.601012e+00,-1.013906e+00,199921
absangle2wall_flyany_frametouch,1.424106e+00,1.920058e-01,8559
absangle2wall_flyany_framewalk,1.303863e+00,-1.855368e+00,133960
absangle2wall_flyany_framewinggrooming,1.560206e+00,-2.706018e-01,25747
absangle2wall_flyfemale_framenearwall,1.351806e+00,-1.140563e+00,184034
absangle2wall_flymale_framenearwall,1.330055e+00,-1.277798e+00,183796
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.672628e+00,-3.876029e-01,351
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.464325e+00,-7.985949e-01,669
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.455681e+00,-6.209457e-01,1682
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.594772e+00,4.879258e-01,151284
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.446526e+00,-1.582116e+00,1474
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.565602e+00,-3.121429e-01,50617
absanglefrom1to2_nose2ell_flyany_frametouch,7.893906e-01,1.932444e+00,8559
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.544775e+00,-1.320116e+00,76909
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.890095e-01,8.084508e-01,4584
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.640147e+00,1.757603e+00,74221
absanglefrom1to2_nose2ell_flymale_frametouch,7.842843e-01,1.694770e+00,3942
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.683696e+00,2.095390e+00,368424
absdangle2wall_flyfemale_framenearwall,1.729506e+00,2.493898e+00,184027
absdangle2wall_flymale_framenearwall,1.647992e+00,1.487391e+00,183788
absdtheta_flyany_frameany,1.473312e+00,1.771701e+00,479440
absdtheta_flyany_framebackup,2.465791e+00,-7.439509e-01,3086
absdtheta_flyany_framebodyturn,5.738519e+00,1.933966e-01,4723
absdtheta_flyany_framecrabwalkall,1.719582e+00,-3.588115e-01,47098
absdtheta_flyany_framecrabwalkextreme,1.751117e+00,-1.125838e+00,1352
absdtheta_flyany_framemove,2.226809e+00,1.666840e+00,279519
absdtheta_flyany_framenearfly,1.633490e+00,2.203433e+00,151282
absdtheta_flyany_framenearwall,1.679002e+00,2.139933e+00,368424
absdtheta_flyany_framenotnearfly_notnearwall,8.161418e-01,7.147706e-01,100498
absdtheta_flyany_framepivotcenter,6.996320e+00,1.738596e+00,327
absdtheta_flyany_framepivottail,5.236239e+00,-2.158132e-01,14218
absdtheta_flyany_framerighting,8.221941e+00,-1.471839e+00,3166
absdtheta_flyany_framestop,3.964638e-01,-3.675649e-01,199921
absdtheta_flyany_frametouch,1.795607e+00,9.753947e-01,8559
absdtheta_flyany_framewalk,1.785232e+00,1.065698e+00,133959
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.437439e-01,-1.075979e+00,25747
absdtheta_flyfemale_frameany,1.546299e+00,2.475360e+00,233341
absdtheta_flymale_frameany,1.403742e+00,7.707156e-01,245386
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.725125e+00,4.586771e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.344845e+00,-6.750953e-01,3086
absdv_cor_flyany_framebodyturn,2.876147e+00,-9.532872e-01,4723
absdv_cor_flyany_framecrabwalkall,5.694343e+00,-1.376163e-01,47098
absdv_cor_flyany_framecrabwalkextreme,4.728749e+00,-6.935015e-01,1352
absdv_cor_flyany_framejump,1.872479e+01,2.200691e+00,1052
absdv_cor_flyany_framemove,2.883481e+00,-1.077486e-01,279519
absdv_cor_flyany_framenearfly,1.725530e+00,9.259476e-01,151282
absdv_cor_flyany_framenearwall,2.085282e+00,8.333178e-01,368424
absdv_cor_flyany_framenotnearfly_notnearwall,5.579344e-01,-3.433916e-01,100498
absdv_cor_flyany_framepivotcenter,1.219409e-02,-4.648709e-01,327
absdv_cor_flyany_framepivottail,2.318703e+00,-1.121192e+00,14218
absdv_cor_flyany_framerighting,5.675559e+00,-1.002647e+00,3166
absdv_cor_flyany_framestop,1.440553e-01,7.489099e-01,199921
absdv_cor_flyany_frametouch,1.986562e+00,1.493782e+00,8559
absdv_cor_flyany_framewalk,3.625894e+00,5.997683e-01,133959
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.231755e-01,-2.686248e-01,25747
absdv_cor_flyfemale_frameany,1.577843e+00,3.720585e-01,233341
absdv_cor_flymale_frameany,1.866477e+00,4.226288e-01,245386
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.640742e+00,7.384674e-01,151282
absphidiff_nose2ell_flyany_frametouch,1.624001e+00,1.286106e+00,8559
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.646842e+00,7.458745e-01,76908
absphidiff_nose2ell_flyfemale_frametouch,1.639352e+00,8.387528e-01,4584
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.633834e+00,6.619671e-01,74220
absphidiff_nose2ell_flymale_frametouch,1.601443e+00,9.314961e-01,3942
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.156216e+00,1.963891e+00,479440
abssmoothdtheta_flyfemale_frameany,1.237334e+00,2.616105e+00,233341
abssmoothdtheta_flymale_frameany,1.079135e+00,9.998073e-01,245386
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.568527e+00,4.076522e-01,351
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.663403e+00,3.327291e-01,1682
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.653284e+00,9.707307e-01,151284
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.578975e+00,1.901732e-01,1474
absthetadiff_nose2ell_flyany_framestop_nearfly,1.560101e+00,3.741593e-01,50617
absthetadiff_nose2ell_flyany_frametouch,1.814520e+00,9.312818e-01,8559
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.683684e+00,1.244547e+00,76909
absthetadiff_nose2ell_flyfemale_frametouch,1.774968e+00,-9.731937e-01,4584
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.618658e+00,6.014034e-01,74221
absthetadiff_nose2ell_flymale_frametouch,1.837293e+00,1.169034e+00,3942
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.964272e-01,3.583435e+00,279539
absyaw_flyfemale_framemove,7.330221e-01,4.961921e+00,145723
absyaw_flymale_framemove,6.615293e-01,2.192620e+00,133488
accmag_flyany_frameany,1.114674e+02,1.105867e+00,479440
accmag_flyfemale_frameany,1.165232e+02,1.490503e+00,233341
accmag_flymale_frameany,1.066790e+02,5.321181e-01,245386
angle_biggest_wing_flyany_frameany,2.359012e-02,-1.850660e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.723939e-02,-2.517119e+00,233351
angle_biggest_wing_flymale_frameany,2.935909e-02,-8.095186e-01,245396
angle_smallest_wing_flyany_frameany,1.257250e-02,-7.387950e-02,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.940535e-03,-8.051695e-01,233351
angle_smallest_wing_flymale_frameany,1.681289e-02,4.491310e-01,245396
angleonclosestfly_flyany_framenearfly,-3.378151e-01,7.532372e-01,151284
angleonclosestfly_flyany_framestop_nearfly,-3.679844e-01,-3.377286e-01,50617
angleonclosestfly_flyany_frametouch,-2.931231e-01,8.712639e-01,8559
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.361200e-01,8.227802e-01,76909
angleonclosestfly_flyfemale_frametouch,-2.908434e-01,1.060347e+00,4584
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.485347e-01,-5.043384e-01,74221
angleonclosestfly_flymale_frametouch,-2.972682e-01,9.097092e-02,3942
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.751129e-01,-1.638893e+00,479460
anglesub_flyfemale_frameany,1.829574e-01,-6.787460e-01,233351
anglesub_flymale_frameany,1.677286e-01,-1.755501e+00,245396
area_flyany_frameany,1.788435e+00,-1.417104e+00,479460
area_flyfemale_frameany,2.019837e+00,-1.243452e+00,233351
area_flymale_frameany,1.568315e+00,-1.296032e+00,245396
area_inmost_wing_flyany_frameany,8.725769e-01,5.791073e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.161272e-01,2.216439e+00,25747
area_inmost_wing_flyfemale_frameany,9.082145e-01,2.026297e-01,233351
area_inmost_wing_flymale_frameany,8.391936e-01,9.669757e-01,245396
area_outmost_wing_flyany_frameany,8.997918e-01,-4.435116e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.665240e-01,-2.347787e+00,25747
area_outmost_wing_flyfemale_frameany,9.355863e-01,-1.003686e+00,233351
area_outmost_wing_flymale_frameany,8.660565e-01,3.807235e-01,245396
arena_angle_flyany_frameany,-2.267112e-01,-2.483213e+00,479460
b_mm_flyany_frameany,2.267479e-01,-5.017953e-01,479460
b_mm_flyfemale_frameany,2.407417e-01,-5.740965e-01,233351
b_mm_flymale_frameany,2.134187e-01,-1.954711e-01,245396
boutfreq_flyany_framebackup,1.524632e-03,1.807635e+00,479460
boutfreq_flyany_framebodyturn,3.948192e-03,-2.618585e-02,479460
boutfreq_flyany_framecrabwalkall,1.057648e-02,-2.354433e-01,479460
boutfreq_flyany_framecrabwalkextreme,8.050724e-04,7.449410e-01,479460
boutfreq_flyany_framejump,8.175865e-04,9.044879e-01,479460
boutfreq_flyany_framepivotcenter,2.711384e-04,3.261148e-01,479460
boutfreq_flyany_framepivottail,7.529304e-03,4.673683e-01,479460
boutfreq_flyany_framerighting,3.837651e-04,2.497870e+00,479460
boutfreq_flyany_framestop,1.526926e-02,1.552372e+00,479460
boutfreq_flyany_frametouch,3.775080e-03,-6.042948e-01,479460
boutfreq_flyany_framewalk,1.976390e-02,8.085965e-01,479460
boutfreq_flyany_framewingextension,1.251408e-05,-1.080712e+00,479460
boutfreq_flyany_framewingflick,4.171359e-05,-4.757246e-01,479460
boutfreq_flyany_framewinggrooming,1.001126e-03,-2.351013e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.138196e-01,245386
boutfreq_flymale_framechase,1.833845e-04,-1.147845e+00,245386
boutfreq_flymale_framecopulation,0.000000e+00,-3.114247e-01,245386
corfrac_maj_flyany_frameany,-1.402773e-01,-2.792353e+00,479440
corfrac_maj_flyany_framebackup,-2.193690e-01,1.367855e-01,3086
corfrac_maj_flyany_framebodyturn,-7.275600e-01,2.493898e+00,4723
corfrac_maj_flyany_framecrabwalkall,-3.238628e-01,-4.952489e-01,47098
corfrac_maj_flyany_framecrabwalkextreme,-5.926909e-01,-9.404227e-01,1352
corfrac_maj_flyany_framepivotcenter,-1.289193e-01,-1.316887e+00,327
corfrac_maj_flyany_framepivottail,-7.018345e-01,-1.857496e+00,14218
corfrac_maj_flyfemale_frameany,-1.808300e-01,-4.250723e+00,233341
corfrac_maj_flymale_frameany,-1.020695e-01,-7.267845e-01,245386
da_flyany_frameany,8.919019e-06,2.505756e+00,479440
da_flyfemale_frameany,-3.327823e-05,5.576154e-01,233341
da_flymale_frameany,5.502252e-05,5.998653e-01,245386
dangle2wall_flyany_framenearwall,1.355103e-02,-3.592047e-01,368424
dangle2wall_flyfemale_framenearwall,2.687927e-02,1.864516e-01,184027
dangle2wall_flymale_framenearwall,-2.341435e-04,-1.151453e+00,183788
dangle_biggest_wing_flyany_frameany,1.528667e-03,1.285126e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.484152e-03,1.263089e+00,233341
dangle_biggest_wing_flymale_frameany,1.179147e-03,9.956747e-01,245386
dangle_smallest_wing_flyany_frameany,-1.551092e-03,-1.284115e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.216705e-03,-1.254223e+00,233341
dangle_smallest_wing_flymale_frameany,-1.490601e-03,-9.930615e-01,245386
danglesub_flyany_framemove,-1.671234e-02,6.570392e-01,279519
danglesub_flyany_framenearfly,-8.774755e-02,-9.295856e-02,151282
danglesub_flyfemale_framenearfly,-8.714561e-02,-3.194793e-01,76908
danglesub_flymale_framenearfly,-8.759491e-02,2.055925e-01,74220
darea_flyany_frameany,2.308533e-05,1.777281e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.609731e-01,1.690715e+00,3086
darea_flyany_framebodyturn,2.091375e-02,2.590092e+00,4723
darea_flyany_framechase,6.549067e-02,9.284458e-01,207
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.797388e-03,2.362076e+00,47098
darea_flyany_framecrabwalkextreme,8.491277e-03,2.247420e+00,1352
darea_flyany_framejump,-2.854212e-02,1.500967e-01,1052
darea_flyany_framepivotcenter,2.351100e-01,3.519449e+00,327
darea_flyany_framepivottail,-1.338084e-02,2.089461e+00,14218
darea_flyany_framerighting,5.087433e-02,2.906367e-01,3166
darea_flyany_framestop,-2.062944e-02,-2.528965e+00,199921
darea_flyany_frametouch,-7.943341e-02,2.404477e-01,8559
darea_flyany_framewalk,3.940716e-02,1.791610e+00,133959
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.088273e-02,-6.256291e-01,25747
darea_flyfemale_frameany,-1.875081e-04,3.528451e-01,233341
darea_flymale_frameany,2.936173e-04,4.835184e-01,245386
darea_inmost_wing_flyany_frameany,4.867695e-02,-2.408403e+00,479440
darea_inmost_wing_flyfemale_frameany,4.071047e-02,-2.876836e+00,233341
darea_inmost_wing_flymale_frameany,5.520944e-02,-1.240540e+00,245386
darea_outmost_wing_flyany_frameany,-4.875179e-02,2.399598e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.035182e-02,2.879129e+00,233341
darea_outmost_wing_flymale_frameany,-5.607331e-02,1.221636e+00,245386
db_flyany_frameany,-2.385749e-07,-2.419759e-02,479440
db_flyfemale_frameany,-1.172538e-05,-2.939626e-02,233341
db_flymale_frameany,1.754232e-05,3.659534e-01,245386
dcenter_flyany_frameany,1.187569e+01,1.604304e+00,479460
dcenter_flyany_framebackupstart,9.257932e+00,3.274838e-01,730
dcenter_flyany_framebodyturn,1.113640e+01,-8.687438e-01,4723
dcenter_flyany_framebodyturnstart,1.103314e+01,-8.768137e-01,1893
dcenter_flyany_framecrabwalkallstart,1.166133e+01,4.162164e-01,5069
dcenter_flyany_framecrabwalkextreme,1.008432e+01,3.009393e+00,1352
dcenter_flyany_framecrabwalkextremestart,1.020476e+01,3.304482e+00,386
dcenter_flyany_framejumpstart,1.232778e+01,7.873593e-01,392
dcenter_flyany_framemove,1.129285e+01,2.955950e-01,279539
dcenter_flyany_framenearwall,1.062249e+01,3.177632e-01,368439
dcenter_flyany_framepivotcenter,1.389507e+01,3.497559e+00,327
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.043437e+01,-1.199607e-01,3610
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.274677e+01,2.642172e+00,199921
dcenter_flyany_frametouch,2.883610e+00,-1.697211e+00,8559
dcenter_flyany_framewalk,1.207701e+01,-1.628642e-01,133960
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.570471e+01,3.221925e+00,25747
dcenter_flyfemale_frameany,1.154303e+01,9.351463e-01,233351
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.218405e+01,1.853613e+00,245396
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.707710e-01,1.236080e-01,279519
ddcenter_flyany_framenearfly,3.925932e-01,1.546784e-02,151282
ddcenter_flyfemale_framenearfly,3.699331e-01,5.413445e-02,76908
ddcenter_flymale_framenearfly,4.143431e-01,-5.802730e-02,74220
ddell2nose_flyany_framenearfly,1.122055e+00,1.255362e-01,151282
ddell2nose_flyfemale_framenearfly,1.088022e+00,2.251175e-01,76908
ddell2nose_flymale_framenearfly,1.151810e+00,-3.004448e-02,74220
ddist2wall_flyany_framenearwall,1.785570e-02,3.890397e-01,368424
ddist2wall_flyfemale_framenearwall,2.612878e-02,1.623719e+00,184027
ddist2wall_flymale_framenearwall,1.017662e-02,-9.454366e-01,183788
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.108414e+00,-1.738218e-02,151282
ddnose2ell_flyfemale_framenearfly,1.079555e+00,4.242571e-02,76908
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.130611e+00,-1.373020e-01,74220
decc_flyany_frameany,-5.441959e-06,-1.884106e+00,479440
decc_flyfemale_frameany,1.219122e-08,-7.893547e-01,233341
decc_flymale_frameany,-2.789923e-06,-3.727713e-01,245386
dell2nose_flyany_frameany,1.100744e+01,1.713800e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.062652e+01,1.095938e+00,233351
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.136159e+01,1.917128e+00,245396
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.246323e+01,5.709696e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.178846e+00,1.550249e+00,730
dist2wall_flyany_framebodyturnstart,8.168944e+00,1.623329e+00,1893
dist2wall_flyany_framecrabwalkall,6.802857e+00,1.068634e-01,47100
dist2wall_flyany_framecrabwalkextreme,8.058004e+00,7.505226e-01,1352
dist2wall_flyany_framejump,1.853360e+01,4.074337e-01,1052
dist2wall_flyany_framejumpstart,1.688564e+01,9.503756e-02,392
dist2wall_flyany_framemove,8.939600e+00,6.279492e-03,279539
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.678276e+00,1.090632e+00,3610
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.725465e+01,1.409904e+00,199921
dist2wall_flyany_frametouch,8.298536e+00,-7.202087e-01,8559
dist2wall_flyany_framewalk,8.533140e+00,-2.918238e-01,133960
dist2wall_flyany_framewinggrooming,2.426284e+01,2.739592e+00,25747
dist2wall_flyfemale_frameany,1.242318e+01,2.089034e-02,233351
dist2wall_flymale_frameany,1.250469e+01,1.040906e+00,245396
dmax_wing_angle_flyany_frameany,7.421164e-03,1.747612e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.144682e-03,-1.400814e+00,233341
dmax_wing_angle_flymale_frameany,1.977242e-02,1.076090e+00,245386
dmax_wing_area_flyany_frameany,-2.085557e-01,2.358042e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.835523e-01,2.609465e+00,233341
dmax_wing_area_flymale_frameany,-2.318778e-01,1.253946e+00,245386
dmin_wing_angle_flyany_frameany,-7.443589e-03,-1.725762e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.412129e-03,1.409129e+00,233341
dmin_wing_angle_flymale_frameany,-2.008387e-02,-1.073613e+00,245386
dmin_wing_area_flyany_frameany,2.084809e-01,-2.361799e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.839110e-01,-2.611069e+00,233341
dmin_wing_area_flymale_frameany,2.310140e-01,-1.262009e+00,245386
dnose2ell_angle_30tomin30_flyany_frameany,1.150864e+01,1.535357e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.120962e+01,9.277509e-01,233351
dnose2ell_angle_30tomin30_flymale_frameany,1.178326e+01,1.727106e+00,245396
dnose2ell_angle_min20to20_flyany_frameany,4.393874e+01,1.164540e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.237070e+01,9.493874e-01,233351
dnose2ell_angle_min20to20_flymale_frameany,4.540922e+01,8.665038e-01,245396
dnose2ell_angle_min30to30_flyany_frameany,3.532591e+01,1.187363e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.417483e+01,9.744183e-01,233351
dnose2ell_angle_min30to30_flymale_frameany,3.640551e+01,9.060547e-01,245396
dnose2ell_flyany_frameany,1.099168e+01,1.655350e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.511003e+00,3.404388e-01,730
dnose2ell_flyany_framebodyturn,1.026224e+01,-8.269075e-01,4723
dnose2ell_flyany_framebodyturnstart,1.016899e+01,-8.341852e-01,1893
dnose2ell_flyany_framecrabwalkallstart,1.079408e+01,4.774081e-01,5069
dnose2ell_flyany_framecrabwalkextreme,9.122054e+00,2.937405e+00,1352
dnose2ell_flyany_framecrabwalkextremestart,9.302940e+00,3.386903e+00,386
dnose2ell_flyany_framejumpstart,1.155759e+01,7.554122e-01,392
dnose2ell_flyany_framenearwall,9.732646e+00,4.797055e-01,368439
dnose2ell_flyany_framepivotcenter,1.299957e+01,3.370434e+00,327
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.596601e+00,-1.142487e-01,3610
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.185073e+01,2.642161e+00,199921
dnose2ell_flyany_frametouch,1.173300e+00,2.007534e+00,8559
dnose2ell_flyany_framewalk,1.121025e+01,-7.296194e-02,133960
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.484438e+01,3.248878e+00,25747
dnose2ell_flyfemale_frameany,1.063278e+01,9.030795e-01,233351
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.132478e+01,1.940224e+00,245396
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.185469e+01,1.557873e+00,479460
dnose2tail_flyany_framemove,1.131031e+01,3.302593e-01,279539
dnose2tail_flyfemale_frameany,1.148804e+01,7.713668e-01,233351
dnose2tail_flymale_frameany,1.219588e+01,1.857401e+00,245396
dnwingsdetected_flyany_frameany,0.000000e+00,6.689843e-01,479440
dnwingsdetected_flyfemale_frameany,5.198391e-04,8.398458e-01,233341
dnwingsdetected_flymale_frameany,-4.943224e-04,-5.692376e-01,245386
dphi_flyany_framemove,-1.296655e-01,-3.302398e+00,279519
dphi_flyfemale_framemove,-1.060777e-01,-2.103956e+00,145713
dphi_flymale_framemove,-1.569366e-01,-2.935865e+00,133478
dtheta_flyany_frameany,5.873074e-03,1.029859e+00,479440
dtheta_flyfemale_frameany,8.268750e-04,1.095665e-01,233341
dtheta_flymale_frameany,1.033160e-02,1.357708e+00,245386
du_cor_flyany_frameany,4.841183e+00,-9.069163e-01,479440
du_cor_flyfemale_frameany,4.597750e+00,-7.288674e-01,233341
du_cor_flymale_frameany,5.076889e+00,-9.685529e-01,245386
du_ctr_flyany_frameany,5.175890e+00,-8.735773e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.021991e+00,-1.471110e-01,3086
du_ctr_flyany_framebodyturn,5.340681e+00,-4.248940e-01,4723
du_ctr_flyany_framecrabwalkall,1.035221e+01,-1.092272e+00,47098
du_ctr_flyany_framecrabwalkextreme,1.106588e+00,4.899111e-01,1352
du_ctr_flyany_framejump,3.324901e+01,4.344720e-01,1052
du_ctr_flyany_framemove,8.844436e+00,-1.830729e+00,279519
du_ctr_flyany_framenearfly,5.124548e+00,-3.101327e-01,151282
du_ctr_flyany_framenearwall,6.104230e+00,-6.350552e-01,368424
du_ctr_flyany_framenotnearfly_notnearwall,2.187927e+00,-1.367895e+00,100498
du_ctr_flyany_framepivotcenter,-3.806245e-02,-1.215366e+00,327
du_ctr_flyany_framerighting,4.271058e+00,6.782397e-02,3166
du_ctr_flyany_framestop,6.336939e-02,-2.586670e+00,199921
du_ctr_flyany_frametouch,2.215157e+00,2.551427e-01,8559
du_ctr_flyany_framewalk,1.474420e+01,-1.012757e+00,133959
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.868257e-02,-7.268464e-01,25747
du_ctr_flyfemale_frameany,4.954019e+00,-6.732709e-01,233341
