field,value,zscore,nflyframes
a_mm_flyany_frameany,6.326650e-01,1.131308e+00,431514
a_mm_flyfemale_frameany,6.778492e-01,1.189334e+00,214573
a_mm_flymale_frameany,5.879740e-01,6.501023e-01,216941
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.658732e-01,-2.128378e+00,499
absangle2wall_flyany_framebodyturnstart,1.083928e+00,-1.019165e+00,2089
absangle2wall_flyany_framecrabwalkall,1.234932e+00,3.271022e+00,45392
absangle2wall_flyany_framecrabwalkextreme,9.722032e-01,-2.139297e+00,1620
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.368089e+00,1.881547e+00,346006
absangle2wall_flyany_framenearwall,1.364734e+00,-3.586388e-01,349056
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.523237e-01,-7.643412e-01,2478
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.515246e+00,-3.623684e+00,85508
absangle2wall_flyany_frametouch,1.386424e+00,-1.511535e+00,5143
absangle2wall_flyany_framewalk,1.415665e+00,2.892585e+00,278153
absangle2wall_flyany_framewinggrooming,1.559215e+00,-4.328823e-01,7010
absangle2wall_flyfemale_framenearwall,1.354113e+00,-7.890811e-01,171552
absangle2wall_flymale_framenearwall,1.375159e+00,1.052510e-01,177504
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.604279e+00,6.399527e-01,322
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.091684e+00,-7.208687e+00,836
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.294292e+00,-3.032280e+00,2084
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.049755e+00,-8.350881e-01,270
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.443200e+00,-3.685393e+00,129426
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.373173e+00,-1.177889e+00,1153
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.285420e+00,-4.625675e+00,33528
absanglefrom1to2_nose2ell_flyany_frametouch,6.896222e-01,-6.923013e-01,5143
absanglefrom1to2_nose2ell_flyfemale_framechase,2.280254e-01,-1.367942e+00,312
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.461876e+00,-2.276630e+00,64561
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.105310e-01,-2.308436e+00,2130
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.442754e-01,-2.838208e-01,1513
absanglefrom1to2_nose2ell_flymale_framenearfly,1.424492e+00,-8.601779e-01,64865
absanglefrom1to2_nose2ell_flymale_frametouch,6.677924e-01,1.796664e-01,3013
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.536865e+00,-9.993864e-01,349045
absdangle2wall_flyfemale_framenearwall,1.443494e+00,-2.024938e+00,171547
absdangle2wall_flymale_framenearwall,1.628918e+00,1.536637e-01,177498
absdtheta_flyany_frameany,1.484819e+00,-2.011190e-01,431496
absdtheta_flyany_framebackup,2.806773e+00,2.716603e+00,2128
absdtheta_flyany_framebodyturn,5.866389e+00,7.608474e-01,5258
absdtheta_flyany_framecrabwalkall,1.722867e+00,1.343282e-01,45392
absdtheta_flyany_framecrabwalkextreme,2.202417e+00,3.963576e+00,1620
absdtheta_flyany_framemove,1.759872e+00,-2.357334e+00,345988
absdtheta_flyany_framenearfly,1.542583e+00,-6.572467e-01,129423
absdtheta_flyany_framenearwall,1.531044e+00,-1.003789e+00,349045
absdtheta_flyany_framenotnearfly_notnearwall,1.289115e+00,3.379810e+00,75911
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.739252e+00,1.855120e+00,10120
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.596209e-01,-2.967116e+00,85508
absdtheta_flyany_frametouch,1.729229e+00,-5.992191e-02,5143
absdtheta_flyany_framewalk,1.533654e+00,-1.084117e+00,278148
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.176199e-01,-1.075061e-01,7010
absdtheta_flyfemale_frameany,1.412740e+00,-7.585128e-01,214564
absdtheta_flymale_frameany,1.556111e+00,4.438856e-01,216932
absdtheta_flymale_framechase,1.809867e+00,2.778689e-01,1513
absdv_cor_flyany_frameany,2.575829e+00,3.383542e+00,431496
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.570698e+00,2.012312e+00,2128
absdv_cor_flyany_framebodyturn,3.554571e+00,2.374348e+00,5258
absdv_cor_flyany_framecrabwalkall,6.089177e+00,1.350757e+00,45392
absdv_cor_flyany_framecrabwalkextreme,4.272831e+00,-1.464804e+00,1620
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.169372e+00,1.503365e+00,345988
absdv_cor_flyany_framenearfly,2.298160e+00,2.380387e+00,129423
absdv_cor_flyany_framenearwall,2.649907e+00,2.238344e+00,349045
absdv_cor_flyany_framenotnearfly_notnearwall,2.226694e+00,8.766674e+00,75911
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.868747e+00,2.093817e+00,10120
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.807989e-01,2.607280e+00,85508
absdv_cor_flyany_frametouch,1.986927e+00,1.567532e+00,5143
absdv_cor_flyany_framewalk,3.411048e+00,8.509154e-02,278148
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.801895e-01,3.087308e+00,7010
absdv_cor_flyfemale_frameany,2.305035e+00,2.556559e+00,214564
absdv_cor_flymale_frameany,2.843668e+00,3.749559e+00,216932
absdv_cor_flymale_framechase,2.798275e+00,2.539690e+00,1513
absphidiff_nose2ell_flyany_framenearfly,1.776394e+00,3.443487e+00,129423
absphidiff_nose2ell_flyany_frametouch,1.540522e+00,-5.371152e-01,5143
absphidiff_nose2ell_flyfemale_framechase,3.172949e-01,-1.772609e+00,312
absphidiff_nose2ell_flyfemale_framenearfly,1.791077e+00,3.448409e+00,64558
absphidiff_nose2ell_flyfemale_frametouch,1.577647e+00,-1.135117e+00,2130
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.627931e-01,-2.331762e+00,1513
absphidiff_nose2ell_flymale_framenearfly,1.761753e+00,3.285952e+00,64865
absphidiff_nose2ell_flymale_frametouch,1.503766e+00,-1.546113e-01,3013
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.195370e+00,4.031574e-01,431496
abssmoothdtheta_flyfemale_frameany,1.160489e+00,-1.550154e-01,214564
abssmoothdtheta_flymale_frameany,1.229871e+00,9.419476e-01,216932
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.849562e+00,2.912897e+00,322
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.916403e+00,4.252096e+00,2084
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.845660e+00,1.773099e+00,270
absthetadiff_nose2ell_flyany_framenearfly,1.847273e+00,3.787278e+00,129426
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.852119e+00,5.363436e+00,1153
absthetadiff_nose2ell_flyany_framestop_nearfly,1.767529e+00,3.757790e+00,33528
absthetadiff_nose2ell_flyany_frametouch,1.982364e+00,2.859299e+00,5143
absthetadiff_nose2ell_flyfemale_framechase,2.411603e-01,-1.999715e+00,312
absthetadiff_nose2ell_flyfemale_framenearfly,1.865491e+00,3.571309e+00,64561
absthetadiff_nose2ell_flyfemale_frametouch,2.063154e+00,3.178606e+00,2130
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.481178e-01,-2.294385e-01,1513
absthetadiff_nose2ell_flymale_framenearfly,1.829289e+00,3.774253e+00,64865
absthetadiff_nose2ell_flymale_frametouch,1.901159e+00,1.704981e+00,3013
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,3.538557e-01,-6.013893e+00,346006
absyaw_flyfemale_framemove,3.474598e-01,-7.936443e+00,170511
absyaw_flymale_framemove,3.601576e-01,-3.871663e+00,175495
accmag_flyany_frameany,1.321962e+02,9.392450e-01,431496
accmag_flyfemale_frameany,1.237153e+02,-4.074003e-02,214564
accmag_flymale_frameany,1.405846e+02,1.985121e+00,216932
angle_biggest_wing_flyany_frameany,-6.290237e-03,-3.967399e+00,431514
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.119052e-02,-2.068621e+00,214573
angle_biggest_wing_flymale_frameany,-2.358019e-02,-4.279260e+00,216941
angle_smallest_wing_flyany_frameany,-9.863368e-03,-3.782932e+00,431514
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.834128e-03,6.904241e-02,214573
angle_smallest_wing_flymale_frameany,-2.736769e-02,-5.288278e+00,216941
angleonclosestfly_flyany_framenearfly,-4.503524e-01,-1.007475e+00,129426
angleonclosestfly_flyany_framestop_nearfly,-5.121855e-01,-2.153186e+00,33528
angleonclosestfly_flyany_frametouch,-4.759719e-01,-3.270372e+00,5143
angleonclosestfly_flyfemale_framechase,-8.303300e-03,-2.078647e-01,312
angleonclosestfly_flyfemale_framenearfly,-4.651540e-01,-1.392217e-01,64561
angleonclosestfly_flyfemale_frametouch,-4.583802e-01,-1.077738e+00,2130
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.008044e-02,-1.250475e+00,1513
angleonclosestfly_flymale_framenearfly,-4.359972e-01,-2.125324e+00,64865
angleonclosestfly_flymale_frametouch,-4.973694e-01,-3.183373e+00,3013
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.679420e-01,-2.162515e+00,431514
anglesub_flyfemale_frameany,1.672552e-01,-1.643920e+00,214573
anglesub_flymale_frameany,1.686214e-01,-1.893146e+00,216941
area_flyany_frameany,1.719687e+00,1.033115e+00,431514
area_flyfemale_frameany,1.959241e+00,8.893066e-01,214573
area_flymale_frameany,1.482747e+00,8.508023e-01,216941
area_inmost_wing_flyany_frameany,9.736652e-01,1.870896e+00,431514
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.089390e-01,7.960486e-01,7010
area_inmost_wing_flyfemale_frameany,1.027358e+00,1.875151e+00,214573
area_inmost_wing_flymale_frameany,9.205582e-01,1.474063e+00,216941
area_outmost_wing_flyany_frameany,9.854932e-01,5.295219e-01,431514
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.847511e-01,-4.577265e-01,7010
area_outmost_wing_flyfemale_frameany,1.039730e+00,3.556912e-01,214573
area_outmost_wing_flymale_frameany,9.318484e-01,5.721454e-01,216941
arena_angle_flyany_frameany,-1.126408e-01,-9.116959e-01,431514
b_mm_flyany_frameany,2.151143e-01,9.202258e-01,431514
b_mm_flyfemale_frameany,2.298706e-01,6.205145e-01,214573
b_mm_flymale_frameany,2.005191e-01,9.566227e-01,216941
boutfreq_flyany_framebackup,1.161028e-03,9.700358e-01,431514
boutfreq_flyany_framebodyturn,4.841094e-03,1.753060e+00,431514
boutfreq_flyany_framecrabwalkall,1.380720e-02,1.114329e+00,431514
boutfreq_flyany_framecrabwalkextreme,1.019666e-03,5.645851e-02,431514
boutfreq_flyany_framejump,7.879235e-05,-3.299342e+00,431514
boutfreq_flyany_framepivotcenter,6.257039e-05,-1.282808e+00,431514
boutfreq_flyany_framepivottail,5.744889e-03,-3.637559e-01,431514
boutfreq_flyany_framerighting,2.317422e-06,-3.439950e+00,431514
boutfreq_flyany_framestop,1.257433e-02,-5.247548e-01,431514
boutfreq_flyany_frametouch,3.072901e-03,-3.134647e+00,431514
boutfreq_flyany_framewalk,1.869464e-02,-1.657551e+00,431514
boutfreq_flyany_framewingextension,3.707875e-05,-1.518857e+00,431514
boutfreq_flyany_framewingflick,7.415750e-05,-4.932918e-01,431514
boutfreq_flyany_framewinggrooming,3.221216e-04,-3.185447e+00,431514
boutfreq_flymale_frameattemptedcopulation,4.609739e-06,-9.000961e-01,216932
boutfreq_flymale_framechase,1.341434e-03,-4.857878e-01,216932
boutfreq_flymale_framecopulation,0.000000e+00,-1.299853e-01,216932
corfrac_maj_flyany_frameany,-1.506693e-01,-5.690843e-01,431496
corfrac_maj_flyany_framebackup,-1.464514e-01,6.210013e+00,2128
corfrac_maj_flyany_framebodyturn,-7.610665e-01,-1.647438e+00,5258
corfrac_maj_flyany_framecrabwalkall,-3.236313e-01,-2.105877e+00,45392
corfrac_maj_flyany_framecrabwalkextreme,-6.169089e-01,-2.562252e+00,1620
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.080071e-01,-1.338150e+00,10120
corfrac_maj_flyfemale_frameany,-1.524370e-01,-2.120701e-01,214564
corfrac_maj_flymale_frameany,-1.489208e-01,-8.932450e-01,216932
da_flyany_frameany,-1.451876e-06,1.018252e+00,431496
da_flyfemale_frameany,1.707735e-05,2.002921e+00,214564
da_flymale_frameany,-1.977884e-05,-1.525223e+00,216932
dangle2wall_flyany_framenearwall,1.069783e-01,7.369452e+00,349045
dangle2wall_flyfemale_framenearwall,1.147014e-01,4.949422e+00,171547
dangle2wall_flymale_framenearwall,9.942695e-02,8.770163e+00,177498
dangle_biggest_wing_flyany_frameany,6.878862e-03,5.750477e-01,431496
dangle_biggest_wing_flyfemale_frameany,2.655781e-03,-8.167955e-02,214564
dangle_biggest_wing_flymale_frameany,1.105585e-02,9.637025e-01,216932
dangle_smallest_wing_flyany_frameany,-6.878862e-03,-5.729781e-01,431496
dangle_smallest_wing_flyfemale_frameany,-2.655781e-03,7.146558e-02,214564
dangle_smallest_wing_flymale_frameany,-1.105585e-02,-9.504992e-01,216932
danglesub_flyany_framemove,-1.124108e-02,1.546459e+00,345988
danglesub_flyany_framenearfly,-1.868857e-01,-6.837590e+00,129423
danglesub_flyfemale_framenearfly,-1.798549e-01,-6.288464e+00,64558
danglesub_flymale_framenearfly,-1.940034e-01,-6.672796e+00,64865
darea_flyany_frameany,1.467009e-05,9.035189e-01,431496
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-4.061278e-02,6.325248e+00,2128
darea_flyany_framebodyturn,-7.456313e-02,-1.680421e+00,5258
darea_flyany_framechase,-3.822012e-03,-1.003468e+00,1825
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,3.448499e-03,2.951462e+00,45392
darea_flyany_framecrabwalkextreme,-5.896249e-02,-1.314042e+00,1620
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.669760e-02,-1.321526e+00,10120
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.040320e-02,2.866196e+00,85508
darea_flyany_frametouch,-8.729386e-02,2.450869e-01,5143
darea_flyany_framewalk,7.146002e-03,-3.467606e+00,278148
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.046958e-02,-9.595832e+00,7010
darea_flyfemale_frameany,3.498084e-05,1.860545e+00,214564
darea_flymale_frameany,-5.418944e-06,-1.471072e+00,216932
darea_inmost_wing_flyany_frameany,1.413296e-02,-3.889657e+00,431496
darea_inmost_wing_flyfemale_frameany,1.487167e-02,-4.027451e+00,214564
darea_inmost_wing_flymale_frameany,1.340232e-02,-2.624974e+00,216932
darea_outmost_wing_flyany_frameany,-1.407409e-02,3.886727e+00,431496
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.496274e-02,4.014635e+00,214564
darea_outmost_wing_flymale_frameany,-1.319513e-02,2.651913e+00,216932
db_flyany_frameany,2.018188e-06,1.889737e-01,431496
db_flyfemale_frameany,-1.583745e-06,1.455450e+00,214564
db_flymale_frameany,5.580803e-06,-1.237611e+00,216932
dcenter_flyany_frameany,1.264121e+01,4.063186e+00,431514
dcenter_flyany_framebackupstart,7.519257e+00,-7.850965e-01,501
dcenter_flyany_framebodyturn,1.163299e+01,1.689393e+00,5258
dcenter_flyany_framebodyturnstart,1.145140e+01,1.614928e+00,2089
dcenter_flyany_framecrabwalkallstart,1.220086e+01,2.786810e+00,5958
dcenter_flyany_framecrabwalkextreme,9.188792e+00,2.164622e+00,1620
dcenter_flyany_framecrabwalkextremestart,9.737291e+00,3.098871e+00,440
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.304901e+01,6.071686e+00,346006
dcenter_flyany_framenearwall,1.157385e+01,4.093958e+00,349056
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.037271e+01,1.649557e+00,2478
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.103577e+01,-7.231869e-01,85508
dcenter_flyany_frametouch,3.080919e+00,4.143948e+00,5143
dcenter_flyany_framewalk,1.393688e+01,5.322643e+00,278153
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.481123e+01,4.451298e-01,7010
dcenter_flyfemale_frameany,1.276058e+01,3.972462e+00,214573
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.252314e+01,3.443180e+00,216941
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.237656e-02,-3.094544e+00,345988
ddcenter_flyany_framenearfly,8.713507e-01,5.316538e+00,129423
ddcenter_flyfemale_framenearfly,8.027921e-01,4.816015e+00,64558
ddcenter_flymale_framenearfly,9.397852e-01,5.582649e+00,64865
ddell2nose_flyany_framenearfly,2.409740e+00,6.165699e+00,129423
ddell2nose_flyfemale_framenearfly,2.308206e+00,5.734559e+00,64558
ddell2nose_flymale_framenearfly,2.511795e+00,6.428561e+00,64865
ddist2wall_flyany_framenearwall,4.594421e-02,5.454505e+00,349045
ddist2wall_flyfemale_framenearwall,4.736089e-02,4.252790e+00,171547
ddist2wall_flymale_framenearwall,4.469261e-02,4.941291e+00,177498
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.495649e+00,6.540390e+00,129423
ddnose2ell_flyfemale_framenearfly,2.446875e+00,6.243335e+00,64558
ddnose2ell_flymale_framechase,-1.574694e+00,-9.911523e-01,1513
ddnose2ell_flymale_framenearfly,2.545667e+00,6.377243e+00,64865
decc_flyany_frameany,4.892658e-06,-4.531054e-01,431496
decc_flyfemale_frameany,-1.130854e-05,-9.347486e-01,214564
decc_flymale_frameany,2.091701e-05,6.238020e-01,216932
dell2nose_flyany_frameany,1.168818e+01,3.893976e+00,431514
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.171422e+01,3.740838e+00,214573
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.166243e+01,3.381236e+00,216941
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.164713e+01,4.310699e-01,431514
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.492709e+00,-9.301308e-01,501
dist2wall_flyany_framebodyturnstart,8.815717e+00,2.645981e+00,2089
dist2wall_flyany_framecrabwalkall,6.983136e+00,6.288154e-01,45392
dist2wall_flyany_framecrabwalkextreme,7.029023e+00,-2.076947e+00,1620
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.133181e+01,3.273548e+00,346006
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.302064e+00,-2.913658e-01,2478
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.288306e+01,-1.814251e+00,85508
dist2wall_flyany_frametouch,8.065333e+00,-1.080911e+00,5143
dist2wall_flyany_framewalk,1.206409e+01,3.496438e+00,278153
dist2wall_flyany_framewinggrooming,1.816580e+01,-1.930360e+00,7010
dist2wall_flyfemale_frameany,1.211318e+01,-1.508475e-01,214573
dist2wall_flymale_frameany,1.118617e+01,8.800654e-01,216941
dmax_wing_angle_flyany_frameany,1.420650e-03,-1.080068e+00,431496
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.021407e-03,-7.260372e-01,214564
dmax_wing_angle_flymale_frameany,8.264515e-04,-8.007869e-01,216932
dmax_wing_area_flyany_frameany,-1.058091e-01,6.159727e+00,431496
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.026594e-02,6.724153e+00,214564
dmax_wing_area_flymale_frameany,-1.508550e-01,3.351292e+00,216932
dmin_wing_angle_flyany_frameany,-1.420650e-03,1.084179e+00,431496
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.021407e-03,7.093605e-01,214564
dmin_wing_angle_flymale_frameany,-8.264515e-04,8.174260e-01,216932
dmin_wing_area_flyany_frameany,1.058679e-01,-6.160611e+00,431496
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.017486e-02,-6.728282e+00,214564
dmin_wing_area_flymale_frameany,1.510622e-01,-3.340074e+00,216932
dnose2ell_angle_30tomin30_flyany_frameany,1.243701e+01,4.227846e+00,431514
dnose2ell_angle_30tomin30_flyfemale_frameany,1.257742e+01,4.120119e+00,214573
dnose2ell_angle_30tomin30_flymale_frameany,1.229814e+01,3.568856e+00,216941
dnose2ell_angle_min20to20_flyany_frameany,4.098505e+01,7.353492e-01,431514
dnose2ell_angle_min20to20_flyfemale_frameany,4.128820e+01,1.366324e+00,214573
dnose2ell_angle_min20to20_flymale_frameany,4.068521e+01,-2.479527e-02,216941
dnose2ell_angle_min30to30_flyany_frameany,3.314875e+01,8.332135e-01,431514
dnose2ell_angle_min30to30_flyfemale_frameany,3.339853e+01,1.327751e+00,214573
dnose2ell_angle_min30to30_flymale_frameany,3.290170e+01,1.577494e-01,216941
dnose2ell_flyany_frameany,1.163894e+01,3.774988e+00,431514
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.639461e+00,-7.665454e-01,501
dnose2ell_flyany_framebodyturn,1.053538e+01,1.120692e+00,5258
dnose2ell_flyany_framebodyturnstart,1.033758e+01,9.814811e-01,2089
dnose2ell_flyany_framecrabwalkallstart,1.119488e+01,2.526779e+00,5958
dnose2ell_flyany_framecrabwalkextreme,8.079297e+00,1.955230e+00,1620
dnose2ell_flyany_framecrabwalkextremestart,8.552622e+00,2.765670e+00,440
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.054590e+01,3.761274e+00,349056
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.400092e+00,1.423603e+00,2478
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.935702e+00,-1.096600e+00,85508
dnose2ell_flyany_frametouch,1.240289e+00,3.271575e+00,5143
dnose2ell_flyany_framewalk,1.298551e+01,5.100415e+00,278153
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.390379e+01,3.329508e-01,7010
dnose2ell_flyfemale_frameany,1.176354e+01,3.666275e+00,214573
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.151571e+01,3.200551e+00,216941
dnose2ell_flymale_framechase,3.537030e+00,5.663323e+00,1513
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.254828e+01,3.877602e+00,431514
dnose2tail_flyany_framemove,1.297272e+01,5.853068e+00,346006
dnose2tail_flyfemale_frameany,1.268269e+01,3.762465e+00,214573
dnose2tail_flymale_frameany,1.241534e+01,3.236797e+00,216941
dnwingsdetected_flyany_frameany,0.000000e+00,3.331962e-01,431496
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.540171e-01,214564
dnwingsdetected_flymale_frameany,0.000000e+00,5.432943e-01,216932
dphi_flyany_framemove,-4.768856e-02,-1.112539e+00,345988
dphi_flyfemale_framemove,-3.118145e-04,-5.864028e-02,170502
dphi_flymale_framemove,-9.461197e-02,-1.641506e+00,175486
dtheta_flyany_frameany,1.179666e-02,1.425774e+00,431496
dtheta_flyfemale_frameany,7.630028e-02,7.332743e+00,214564
dtheta_flymale_frameany,-5.200285e-02,-4.857115e+00,216932
du_cor_flyany_frameany,1.266553e+01,8.025788e+00,431496
du_cor_flyfemale_frameany,1.195445e+01,7.692314e+00,214564
du_cor_flymale_frameany,1.336884e+01,7.237965e+00,216932
du_ctr_flyany_frameany,1.322362e+01,7.862259e+00,431496
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.252013e+00,-3.902100e+00,2128
du_ctr_flyany_framebodyturn,6.301489e+00,2.741405e+00,5258
du_ctr_flyany_framecrabwalkall,1.425389e+01,3.278484e+00,45392
du_ctr_flyany_framecrabwalkextreme,1.342378e+00,2.824426e+00,1620
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.634238e+01,5.768418e+00,345988
du_ctr_flyany_framenearfly,8.912264e+00,3.238009e+00,129423
du_ctr_flyany_framenearwall,1.200293e+01,5.213497e+00,349045
du_ctr_flyany_framenotnearfly_notnearwall,1.862976e+01,1.215012e+01,75911
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.185181e-01,8.487326e+00,85508
du_ctr_flyany_frametouch,2.237623e+00,2.309233e-01,5143
du_ctr_flyany_framewalk,1.944382e+01,3.411240e+00,278148
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.731894e-01,5.958930e+00,7010
du_ctr_flyfemale_frameany,1.252093e+01,7.501115e+00,214564
du_ctr_flymale_frameany,1.391864e+01,7.094873e+00,216932
du_ctr_flymale_framechase,1.977507e+01,3.473126e+00,1513
