field,value,zscore,nflyframes
a_mm_flyany_frameany,6.216554e-01,-2.908852e+00,455487
a_mm_flyfemale_frameany,6.619916e-01,-2.704859e+00,239730
a_mm_flymale_frameany,5.768229e-01,-3.489065e+00,215710
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.426237e+00,1.256050e+01,349
absangle2wall_flyany_framecrabwalkall,1.567990e+00,2.215485e+01,6610
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.527443e+00,1.622594e+01,61729
absangle2wall_flyany_framenearwall,1.878331e+00,1.812354e+01,152667
absangle2wall_flyany_framepivotcenterstart,1.627120e+00,-6.399339e-01,342
absangle2wall_flyany_framepivottailstart,1.134055e+00,1.613765e+01,364
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.666109e+00,5.138956e-01,393758
absangle2wall_flyany_frametouch,1.451236e+00,1.099737e+00,5579
absangle2wall_flyany_framewalk,1.424591e+00,6.776644e+00,15566
absangle2wall_flyany_framewinggrooming,1.813586e+00,3.308507e+00,2859
absangle2wall_flyfemale_framenearwall,1.785864e+00,1.350684e+01,79371
absangle2wall_flymale_framenearwall,1.981114e+00,2.024926e+01,73249
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.357673e+00,-3.227754e+00,212
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.353525e+00,-3.338432e+00,872
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.328770e+00,-1.081973e+01,297932
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.514850e+00,NaN,249
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.307806e+00,-5.834673e+00,232
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.332672e+00,-5.377467e+00,256435
absanglefrom1to2_nose2ell_flyany_frametouch,5.869678e-01,-5.083988e+00,5579
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.369451e+00,-4.451843e+00,154237
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.170368e-01,-6.556760e+00,2267
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.283582e+00,-4.830807e+00,143695
absanglefrom1to2_nose2ell_flymale_frametouch,5.535762e-01,-2.878444e+00,3312
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,5.881514e-01,-9.099570e+00,152655
absdangle2wall_flyfemale_framenearwall,5.244072e-01,-8.737755e+00,79366
absdangle2wall_flymale_framenearwall,6.589504e-01,-8.118463e+00,73242
absdtheta_flyany_frameany,4.872196e-01,-8.878954e+00,455468
absdtheta_flyany_framebackup,1.243202e+00,-8.956017e+00,533
absdtheta_flyany_framebodyturn,5.135475e+00,-2.102216e+00,857
absdtheta_flyany_framecrabwalkall,1.050910e+00,-7.393538e+00,6610
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.672644e+00,-4.034248e+00,61710
absdtheta_flyany_framenearfly,4.907139e-01,-8.722908e+00,297917
absdtheta_flyany_framenearwall,5.919155e-01,-9.068997e+00,152655
absdtheta_flyany_framenotnearfly_notnearwall,4.257791e-01,-3.319656e+00,108714
absdtheta_flyany_framepivotcenter,4.436130e+00,-4.311062e+00,946
absdtheta_flyany_framepivottail,5.579933e+00,1.213259e+00,1397
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.955663e-01,-5.275579e+00,393758
absdtheta_flyany_frametouch,1.182369e+00,-5.521322e+00,5579
absdtheta_flyany_framewalk,1.408165e+00,-3.103133e+00,15566
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.703835e-01,-8.461243e+00,2859
absdtheta_flyfemale_frameany,4.025342e-01,-8.349514e+00,239720
absdtheta_flymale_frameany,5.812644e-01,-8.126736e+00,215701
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.956454e-01,-9.000912e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.099016e+00,-3.641198e+00,533
absdv_cor_flyany_framebodyturn,2.154032e+00,-3.969209e+00,857
absdv_cor_flyany_framecrabwalkall,2.540630e+00,-1.045389e+01,6610
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.382711e+00,-9.309692e+00,61710
absdv_cor_flyany_framenearfly,2.889603e-01,-8.449251e+00,297917
absdv_cor_flyany_framenearwall,4.727886e-01,-9.187040e+00,152655
absdv_cor_flyany_framenotnearfly_notnearwall,2.523562e-01,-2.480324e+00,108714
absdv_cor_flyany_framepivotcenter,3.195308e-02,-2.794647e-01,946
absdv_cor_flyany_framepivottail,2.240789e+00,-1.661366e+00,1397
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.127299e-01,-2.485444e+00,393758
absdv_cor_flyany_frametouch,9.626817e-01,-6.081411e+00,5579
absdv_cor_flyany_framewalk,2.575000e+00,-5.129395e+00,15566
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.096571e-01,-1.705644e+00,2859
absdv_cor_flyfemale_frameany,2.447909e-01,-7.735582e+00,239720
absdv_cor_flymale_frameany,3.522125e-01,-8.943900e+00,215701
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.446370e+00,-3.703615e+00,297917
absphidiff_nose2ell_flyany_frametouch,1.406161e+00,-5.470338e+00,5579
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.443207e+00,-4.219153e+00,154229
absphidiff_nose2ell_flyfemale_frametouch,1.370732e+00,-9.145680e+00,2267
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.449887e+00,-3.169608e+00,143688
absphidiff_nose2ell_flymale_frametouch,1.445547e+00,-1.938298e+00,3312
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.181179e-01,-8.813662e+00,455468
abssmoothdtheta_flyfemale_frameany,2.501958e-01,-8.561647e+00,239720
abssmoothdtheta_flymale_frameany,3.936343e-01,-7.736666e+00,215701
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.639892e+00,1.175498e-01,872
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.592856e+00,1.312278e-01,297932
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.616532e+00,NaN,249
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.783667e+00,5.421114e+00,232
absthetadiff_nose2ell_flyany_framestop_nearfly,1.587117e+00,9.373650e-01,256435
absthetadiff_nose2ell_flyany_frametouch,1.642523e+00,-1.512176e+00,5579
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.584024e+00,-3.424116e-01,154237
absthetadiff_nose2ell_flyfemale_frametouch,1.667615e+00,-3.162172e+00,2267
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.602667e+00,5.351671e-01,143695
absthetadiff_nose2ell_flymale_frametouch,1.614630e+00,-4.586483e-01,3312
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,9.413546e-01,1.186857e+01,61729
absyaw_flyfemale_framemove,1.044445e+00,1.722728e+01,26979
absyaw_flymale_framemove,8.268253e-01,6.346000e+00,34750
accmag_flyany_frameany,3.247199e+01,-7.955457e+00,455468
accmag_flyfemale_frameany,2.836722e+01,-7.164649e+00,239720
accmag_flymale_frameany,3.703142e+01,-7.934940e+00,215701
angle_biggest_wing_flyany_frameany,4.792044e-01,4.968284e+01,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.984851e-01,5.999117e+01,239730
angle_biggest_wing_flymale_frameany,3.466811e-01,2.600306e+01,215710
angle_smallest_wing_flyany_frameany,3.068710e-01,6.411226e+01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.281979e-01,6.554334e+01,239730
angle_smallest_wing_flymale_frameany,2.832228e-01,4.098012e+01,215710
angleonclosestfly_flyany_framenearfly,-3.512931e-01,4.842735e-01,297932
angleonclosestfly_flyany_framestop_nearfly,-3.619110e-01,-1.871483e-01,256435
angleonclosestfly_flyany_frametouch,-3.791343e-01,-1.562652e+00,5579
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.212219e-01,1.111542e+00,154237
angleonclosestfly_flyfemale_frametouch,-4.495057e-01,-1.825190e+00,2267
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.846528e-01,-1.704396e+00,143695
angleonclosestfly_flymale_frametouch,-3.009887e-01,-9.231678e-02,3312
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.098706e-01,9.718141e+00,455487
anglesub_flyfemale_frameany,3.002231e-01,1.076717e+01,239730
anglesub_flymale_frameany,3.206535e-01,6.779574e+00,215710
area_flyany_frameany,1.770740e+00,-2.065874e+00,455487
area_flyfemale_frameany,2.026901e+00,-1.340213e+00,239730
area_flymale_frameany,1.486019e+00,-3.679688e+00,215710
area_inmost_wing_flyany_frameany,7.386505e-01,-3.702330e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.874648e-01,4.166127e-01,2859
area_inmost_wing_flyfemale_frameany,7.585745e-01,-3.684760e+00,239730
area_inmost_wing_flymale_frameany,7.166366e-01,-3.138970e+00,215710
area_outmost_wing_flyany_frameany,8.229262e-01,-3.048385e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.832791e-01,1.928949e+00,2859
area_outmost_wing_flyfemale_frameany,8.624698e-01,-3.001642e+00,239730
area_outmost_wing_flymale_frameany,7.790300e-01,-2.706729e+00,215710
arena_angle_flyany_frameany,-2.103203e-01,-2.609290e+00,455487
b_mm_flyany_frameany,2.252865e-01,-1.275957e+00,455487
b_mm_flyfemale_frameany,2.435534e-01,-5.623761e-02,239730
b_mm_flymale_frameany,2.049826e-01,-3.304002e+00,215710
boutfreq_flyany_framebackup,2.546725e-04,-6.003763e+00,455487
boutfreq_flyany_framebodyturn,7.662129e-04,-6.750738e+00,455487
boutfreq_flyany_framecrabwalkall,2.849697e-03,-8.453015e+00,455487
boutfreq_flyany_framecrabwalkextreme,6.805902e-05,-4.641419e+00,455487
boutfreq_flyany_framejump,3.073633e-05,-2.522031e+00,455487
boutfreq_flyany_framepivotcenter,7.508447e-04,7.865021e+00,455487
boutfreq_flyany_framepivottail,8.013401e-04,-9.185886e+00,455487
boutfreq_flyany_framerighting,2.634543e-05,-1.131822e+00,455487
boutfreq_flyany_framestop,1.610145e-02,2.461454e+00,455487
boutfreq_flyany_frametouch,1.813444e-03,-3.626303e+00,455487
boutfreq_flyany_framewalk,3.806914e-03,-9.815937e+00,455487
boutfreq_flyany_framewingextension,2.634543e-05,-1.141667e+00,455487
boutfreq_flyany_framewingflick,1.536817e-04,1.063838e+00,455487
boutfreq_flyany_framewinggrooming,1.646589e-04,-6.032464e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.084823e+00,215701
boutfreq_flymale_framechase,1.715337e-04,-1.256104e+00,215701
boutfreq_flymale_framecopulation,0.000000e+00,-6.584981e-01,215701
corfrac_maj_flyany_frameany,-9.137482e-02,1.031735e-01,455468
corfrac_maj_flyany_framebackup,-3.607537e-02,1.441439e+01,533
corfrac_maj_flyany_framebodyturn,-7.123660e-01,4.522154e+00,857
corfrac_maj_flyany_framecrabwalkall,-1.792169e-01,1.008597e+01,6610
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-7.726714e-02,1.250593e+00,946
corfrac_maj_flyany_framepivottail,-6.577968e-01,2.990730e+00,1397
corfrac_maj_flyfemale_frameany,-5.983752e-02,1.987538e+00,239720
corfrac_maj_flymale_frameany,-1.265341e-01,-2.369157e+00,215701
da_flyany_frameany,-3.325633e-06,7.255222e-01,455468
da_flyfemale_frameany,3.514223e-07,1.428034e+00,239720
da_flymale_frameany,-5.660207e-06,-1.194595e+00,215701
dangle2wall_flyany_framenearwall,5.023565e-02,3.911415e+00,152655
dangle2wall_flyfemale_framenearwall,5.114132e-02,2.453025e+00,79366
dangle2wall_flymale_framenearwall,4.928103e-02,4.899422e+00,73242
dangle_biggest_wing_flyany_frameany,-2.691317e-01,-2.388021e+01,455468
dangle_biggest_wing_flyfemale_frameany,-5.611439e-01,-4.889560e+01,239720
dangle_biggest_wing_flymale_frameany,5.542561e-02,4.947976e+00,215701
dangle_smallest_wing_flyany_frameany,2.690810e-01,2.388256e+01,455468
dangle_smallest_wing_flyfemale_frameany,5.612086e-01,4.869988e+01,239720
dangle_smallest_wing_flymale_frameany,-5.569234e-02,-4.940597e+00,215701
danglesub_flyany_framemove,-2.043968e-02,-3.311608e-01,61710
danglesub_flyany_framenearfly,-4.001050e-03,6.619250e+00,297917
danglesub_flyfemale_framenearfly,-2.504278e-03,6.392528e+00,154229
danglesub_flymale_framenearfly,-5.663999e-03,6.205744e+00,143688
darea_flyany_frameany,-1.927145e-05,1.599650e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-4.549203e-02,6.862243e+00,533
darea_flyany_framebodyturn,-6.057019e-02,1.595761e-01,857
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.968744e-02,-7.282239e-01,6610
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.487219e-02,3.050357e-01,946
darea_flyany_framepivottail,-7.923019e-02,-8.288141e-03,1397
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.679632e-03,3.584371e+00,393758
darea_flyany_frametouch,-6.500911e-02,1.340695e+00,5579
darea_flyany_framewalk,2.536753e-02,-1.094284e+00,15566
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.066936e-02,-5.761089e+00,2859
darea_flyfemale_frameany,-1.971506e-06,1.297834e+00,239720
darea_flymale_frameany,-1.446541e-05,-1.347525e+00,215701
darea_inmost_wing_flyany_frameany,2.224034e-02,-3.800790e+00,455468
darea_inmost_wing_flyfemale_frameany,9.618109e-02,-9.849430e-02,239720
darea_inmost_wing_flymale_frameany,-6.041707e-02,-6.743499e+00,215701
darea_outmost_wing_flyany_frameany,-2.207463e-02,3.804852e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.637879e-02,6.009654e-02,239720
darea_outmost_wing_flymale_frameany,6.084488e-02,6.788935e+00,215701
db_flyany_frameany,-1.416872e-06,-6.545970e-01,455468
db_flyfemale_frameany,-4.669526e-07,8.500830e-01,239720
db_flymale_frameany,-1.048746e-07,-1.254068e+00,215701
dcenter_flyany_frameany,8.754290e+00,-7.132497e+00,455487
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.048678e+01,-2.477669e+00,857
dcenter_flyany_framebodyturnstart,1.033060e+01,-2.691714e+00,349
dcenter_flyany_framecrabwalkallstart,8.423577e+00,-7.674090e+00,1298
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.034272e+00,-6.508893e+00,61729
dcenter_flyany_framenearwall,1.037682e+01,-3.759715e-01,152667
dcenter_flyany_framepivotcenter,7.982967e+00,-1.827749e+00,946
dcenter_flyany_framepivotcenterstart,8.008927e+00,-1.824510e+00,342
dcenter_flyany_framepivottailstart,1.125024e+01,2.113647e+00,364
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.716344e+00,-5.309956e+00,393758
dcenter_flyany_frametouch,3.038939e+00,2.549325e+00,5579
dcenter_flyany_framewalk,1.165532e+01,-1.071824e+00,15566
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.247319e+01,-1.365006e+00,2859
dcenter_flyfemale_frameany,8.123659e+00,-8.590376e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.439649e+00,-4.565069e+00,215710
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.545254e-01,-6.750809e-01,61710
ddcenter_flyany_framenearfly,2.143167e-02,-5.103476e+00,297917
ddcenter_flyfemale_framenearfly,2.253775e-02,-4.858618e+00,154229
ddcenter_flymale_framenearfly,2.020166e-02,-5.177149e+00,143688
ddell2nose_flyany_framenearfly,6.740743e-02,-5.967824e+00,297917
ddell2nose_flyfemale_framenearfly,7.404677e-02,-5.602972e+00,154229
ddell2nose_flymale_framenearfly,6.003023e-02,-6.221084e+00,143688
ddist2wall_flyany_framenearwall,5.694877e-03,-2.126470e+00,152655
ddist2wall_flyfemale_framenearwall,1.256512e-02,-5.972092e-01,79366
ddist2wall_flymale_framenearwall,-1.968190e-03,-3.065944e+00,73242
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.975233e-02,-6.065789e+00,297917
ddnose2ell_flyfemale_framenearfly,5.690558e-02,-5.738019e+00,154229
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.291639e-02,-5.999602e+00,143688
decc_flyany_frameany,-6.393242e-07,-1.039825e+00,455468
decc_flyfemale_frameany,-1.350577e-06,-1.000096e+00,239720
decc_flymale_frameany,2.855813e-06,1.578048e-01,215701
dell2nose_flyany_frameany,7.787686e+00,-7.189068e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.081834e+00,-8.555143e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.556510e+00,-4.664391e+00,215710
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.005985e+01,9.369995e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.855698e+01,2.293799e+01,349
dist2wall_flyany_framecrabwalkall,1.890106e+01,3.576548e+01,6610
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.915643e+01,1.802476e+01,61729
dist2wall_flyany_framepivotcenterstart,2.090125e+01,2.488371e+00,342
dist2wall_flyany_framepivottailstart,1.387893e+01,1.946387e+01,364
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.019133e+01,3.944618e+00,393758
dist2wall_flyany_frametouch,1.957332e+01,1.784522e+01,5579
dist2wall_flyany_framewalk,1.870063e+01,1.450671e+01,15566
dist2wall_flyany_framewinggrooming,1.577363e+01,-2.350825e+00,2859
dist2wall_flyfemale_frameany,1.953949e+01,7.711566e+00,239730
dist2wall_flymale_frameany,2.063972e+01,9.792872e+00,215710
dmax_wing_angle_flyany_frameany,-8.879640e-02,-1.562508e+01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.738628e-01,-2.727705e+01,239720
dmax_wing_angle_flymale_frameany,5.682855e-03,-2.581515e-01,215701
dmax_wing_area_flyany_frameany,-3.717983e-01,-1.869717e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.057786e-01,5.032895e-02,239720
dmax_wing_area_flymale_frameany,-4.448124e-01,-3.162573e+00,215701
dmin_wing_angle_flyany_frameany,8.874572e-02,1.562484e+01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.739275e-01,2.728018e+01,239720
dmin_wing_angle_flymale_frameany,-5.949585e-03,2.624581e-01,215701
dmin_wing_area_flyany_frameany,3.719640e-01,1.871860e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.055809e-01,-6.741338e-02,239720
dmin_wing_area_flymale_frameany,4.452402e-01,3.179146e+00,215701
dnose2ell_angle_30tomin30_flyany_frameany,8.163762e+00,-7.502885e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,7.534471e+00,-9.048627e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,8.847742e+00,-4.797797e+00,215710
dnose2ell_angle_min20to20_flyany_frameany,5.349931e+01,8.110587e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,5.104237e+01,6.413434e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,5.617305e+01,6.625961e+00,215710
dnose2ell_angle_min30to30_flyany_frameany,4.189841e+01,7.267291e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,4.000939e+01,5.694581e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,4.395462e+01,6.132788e+00,215710
dnose2ell_flyany_frameany,7.713483e+00,-7.368515e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,9.420814e+00,-2.933567e+00,857
dnose2ell_flyany_framebodyturnstart,9.251525e+00,-3.200044e+00,349
dnose2ell_flyany_framecrabwalkallstart,7.384961e+00,-7.764852e+00,1298
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.334529e+00,-7.038425e-01,152667
dnose2ell_flyany_framepivotcenter,7.129135e+00,-1.840891e+00,946
dnose2ell_flyany_framepivotcenterstart,7.133351e+00,-1.866313e+00,342
dnose2ell_flyany_framepivottailstart,1.031721e+01,1.779661e+00,364
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.673423e+00,-5.535080e+00,393758
dnose2ell_flyany_frametouch,1.113824e+00,3.745599e-01,5579
dnose2ell_flyany_framewalk,1.070784e+01,-1.194059e+00,15566
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.128093e+01,-1.847048e+00,2859
dnose2ell_flyfemale_frameany,7.143514e+00,-8.788357e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.331438e+00,-4.826173e+00,215710
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.572670e+00,-7.551110e+00,455487
dnose2tail_flyany_framemove,8.838835e+00,-6.997312e+00,61729
dnose2tail_flyfemale_frameany,8.008379e+00,-8.970538e+00,239730
dnose2tail_flymale_frameany,9.184486e+00,-4.898682e+00,215710
dnwingsdetected_flyany_frameany,-3.328651e-04,-5.064724e+00,455468
dnwingsdetected_flyfemale_frameany,-3.794662e-04,-2.104023e+00,239720
dnwingsdetected_flymale_frameany,-4.217210e-04,-4.275503e-01,215701
dphi_flyany_framemove,-7.155246e-02,-1.826700e+00,61710
dphi_flyfemale_framemove,-3.745890e-02,-7.098531e-01,26969
dphi_flymale_framemove,-1.095165e-01,-2.103828e+00,34741
dtheta_flyany_frameany,-6.724728e-03,-6.396235e-01,455468
dtheta_flyfemale_frameany,1.487007e-02,1.568243e+00,239720
dtheta_flymale_frameany,-3.072878e-02,-2.675383e+00,215701
du_cor_flyany_frameany,5.759374e-01,-7.419995e+00,455468
du_cor_flyfemale_frameany,3.438686e-01,-7.072346e+00,239720
du_cor_flymale_frameany,8.339712e-01,-6.692343e+00,215701
du_ctr_flyany_frameany,6.148199e-01,-7.566196e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.025894e+00,4.202163e+00,533
du_ctr_flyany_framebodyturn,3.950480e+00,-5.196727e+00,857
du_ctr_flyany_framecrabwalkall,4.039372e+00,-9.364749e+00,6610
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.240800e+00,-7.225952e+00,61710
du_ctr_flyany_framenearfly,5.116871e-01,-7.700454e+00,297917
du_ctr_flyany_framenearwall,1.117579e+00,-7.611189e+00,152655
du_ctr_flyany_framenotnearfly_notnearwall,6.416179e-01,-2.946731e+00,108714
du_ctr_flyany_framepivotcenter,1.943921e-01,-3.308391e-01,946
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,-1.410920e-02,-9.486648e+00,393758
du_ctr_flyany_frametouch,1.163746e+00,-4.509997e+00,5579
du_ctr_flyany_framewalk,1.185454e+01,-4.182859e+00,15566
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.624784e-02,-2.055463e+00,2859
du_ctr_flyfemale_frameany,3.660189e-01,-7.208852e+00,239720
du_ctr_flymale_frameany,8.914532e-01,-6.802340e+00,215701
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.166898e-01,-7.562778e+00,455468
du_tail_flyany_framepivottail,-7.614015e-02,-2.635715e+00,1397
du_tail_flyfemale_frameany,3.699246e-01,-7.202056e+00,239720
du_tail_flymale_frameany,8.910620e-01,-6.802866e+00,215701
