field,value,zscore,nflyframes
a_mm_flyany_frameany,6.206456e-01,-7.139434e-01,479440
a_mm_flyfemale_frameany,6.634728e-01,-4.592686e-01,236773
a_mm_flymale_frameany,5.787420e-01,-9.812030e-01,241584
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.465493e-01,-2.893560e-01,695
absangle2wall_flyany_framebodyturnstart,1.165995e+00,2.197017e+00,2662
absangle2wall_flyany_framecrabwalkall,1.143012e+00,8.120283e-02,47124
absangle2wall_flyany_framecrabwalkextreme,8.701374e-01,-1.390973e+00,2212
absangle2wall_flyany_framejump,1.662724e+00,4.280718e-01,423
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.298710e+00,8.687988e-01,329412
absangle2wall_flyany_framenearwall,1.359372e+00,-1.065926e+00,433476
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.638106e-01,1.461682e+00,4649
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.596469e+00,-9.685130e-01,150028
absangle2wall_flyany_frametouch,1.437389e+00,9.007370e-02,11982
absangle2wall_flyany_framewalk,1.381866e+00,3.086262e+00,173649
absangle2wall_flyany_framewinggrooming,1.677098e+00,1.863198e+00,8765
absangle2wall_flyfemale_framenearwall,1.391047e+00,-2.604711e-01,211437
absangle2wall_flymale_framenearwall,1.326828e+00,-1.727386e+00,221269
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.753307e+00,7.526964e-01,382
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.426985e+00,-1.389280e+00,970
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.308229e+00,-3.797224e+00,2577
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.092500e+00,-6.781550e-01,305
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.519419e+00,-2.718406e+00,195442
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.471665e+00,-9.320352e-01,2037
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.476313e+00,-1.941287e+00,57571
absanglefrom1to2_nose2ell_flyany_frametouch,6.998534e-01,-1.560303e+00,11982
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.496505e+00,-1.469017e+00,95376
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.888857e-01,-3.361414e+00,6449
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.393618e-01,-8.285016e-01,365
absanglefrom1to2_nose2ell_flymale_framenearfly,1.541634e+00,-8.385184e-01,99956
absanglefrom1to2_nose2ell_flymale_frametouch,7.101696e-01,-2.541663e-01,5533
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.570220e+00,2.055845e+00,433459
absdangle2wall_flyfemale_framenearwall,1.540515e+00,2.043414e+00,211430
absdangle2wall_flymale_framenearwall,1.602299e+00,1.817256e+00,221259
absdtheta_flyany_frameany,1.489150e+00,2.711671e+00,479420
absdtheta_flyany_framebackup,2.551417e+00,8.586270e-01,2556
absdtheta_flyany_framebodyturn,5.464296e+00,-1.418572e-01,6587
absdtheta_flyany_framecrabwalkall,1.639565e+00,-4.064626e-01,47124
absdtheta_flyany_framecrabwalkextreme,1.784799e+00,-3.342520e-01,2212
absdtheta_flyany_framemove,1.998873e+00,2.958551e-01,329392
absdtheta_flyany_framenearfly,1.539049e+00,2.470355e+00,195433
absdtheta_flyany_framenearwall,1.559540e+00,2.040721e+00,433459
absdtheta_flyany_framenotnearfly_notnearwall,8.594650e-01,1.238657e+00,40944
absdtheta_flyany_framepivotcenter,6.909309e+00,1.366350e+00,249
absdtheta_flyany_framepivottail,5.244186e+00,4.840495e-01,17178
absdtheta_flyany_framerighting,9.092212e+00,-8.815730e-01,309
absdtheta_flyany_framestop,3.694294e-01,-8.510499e-01,150028
absdtheta_flyany_frametouch,1.666863e+00,9.120276e-01,11982
absdtheta_flyany_framewalk,1.599715e+00,1.493931e-01,173647
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.940181e-01,-1.927661e+00,8765
absdtheta_flyfemale_frameany,1.460293e+00,2.614549e+00,236763
absdtheta_flymale_frameany,1.521101e+00,2.485567e+00,241574
absdtheta_flymale_framechase,1.610331e+00,-6.188694e-03,365
absdv_cor_flyany_frameany,1.819634e+00,1.772648e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.387327e+00,6.082916e-01,2556
absdv_cor_flyany_framebodyturn,2.818128e+00,-3.896895e-01,6587
absdv_cor_flyany_framecrabwalkall,5.376930e+00,-2.249110e-01,47124
absdv_cor_flyany_framecrabwalkextreme,5.012176e+00,1.812152e+00,2212
absdv_cor_flyany_framejump,1.532729e+01,-1.405621e+00,423
absdv_cor_flyany_framemove,2.583390e+00,-8.791612e-01,329392
absdv_cor_flyany_framenearfly,1.685227e+00,1.713070e+00,195433
absdv_cor_flyany_framenearwall,1.926041e+00,9.476992e-01,433459
absdv_cor_flyany_framenotnearfly_notnearwall,7.972202e-01,1.163602e+00,40944
absdv_cor_flyany_framepivotcenter,1.164093e-01,5.068600e-01,249
absdv_cor_flyany_framepivottail,2.266826e+00,-2.701146e-01,17178
absdv_cor_flyany_framerighting,5.701378e+00,-4.903813e-01,309
absdv_cor_flyany_framestop,1.497068e-01,1.699629e+00,150028
absdv_cor_flyany_frametouch,1.855774e+00,1.583552e+00,11982
absdv_cor_flyany_framewalk,3.058463e+00,-1.267674e+00,173647
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.209412e-01,-7.506931e-01,8765
absdv_cor_flyfemale_frameany,1.705305e+00,1.728056e+00,236763
absdv_cor_flymale_frameany,1.938573e+00,1.593170e+00,241574
absdv_cor_flymale_framechase,2.112571e+00,-1.018870e-01,365
absphidiff_nose2ell_flyany_framenearfly,1.701136e+00,1.739454e+00,195433
absphidiff_nose2ell_flyany_frametouch,1.592752e+00,-2.290452e-02,11982
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.715379e+00,2.100111e+00,95371
absphidiff_nose2ell_flyfemale_frametouch,1.604196e+00,1.692942e-01,6449
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.956801e-01,-2.001308e+00,365
absphidiff_nose2ell_flymale_framenearfly,1.687183e+00,1.366789e+00,99952
absphidiff_nose2ell_flymale_frametouch,1.580640e+00,-1.649250e-01,5533
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.206850e+00,3.193409e+00,479420
abssmoothdtheta_flyfemale_frameany,1.209578e+00,3.107745e+00,236763
abssmoothdtheta_flymale_frameany,1.208281e+00,2.879703e+00,241574
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.639318e+00,1.230057e+00,382
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.769706e+00,1.433234e+00,2577
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.816429e+00,2.127714e+00,305
absthetadiff_nose2ell_flyany_framenearfly,1.731360e+00,1.614432e+00,195442
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.644435e+00,1.102217e+00,2037
absthetadiff_nose2ell_flyany_framestop_nearfly,1.620202e+00,1.103300e+00,57571
absthetadiff_nose2ell_flyany_frametouch,1.918704e+00,2.050438e+00,11982
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.753231e+00,1.889515e+00,95376
absthetadiff_nose2ell_flyfemale_frametouch,1.877380e+00,1.688480e+00,6449
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.144267e-01,-1.501074e+00,365
absthetadiff_nose2ell_flymale_framenearfly,1.710259e+00,1.294382e+00,99956
absthetadiff_nose2ell_flymale_frametouch,1.958734e+00,1.464758e+00,5533
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.048128e-01,-6.495236e-03,329412
absyaw_flyfemale_framemove,6.128661e-01,2.428367e-01,167433
absyaw_flymale_framemove,5.970161e-01,-1.635199e-01,161840
accmag_flyany_frameany,1.133195e+02,2.293942e+00,479420
accmag_flyfemale_frameany,1.124542e+02,2.009585e+00,236763
accmag_flymale_frameany,1.144639e+02,2.402158e+00,241574
angle_biggest_wing_flyany_frameany,4.658623e-03,-3.459554e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-2.868393e-03,-3.993086e+00,236773
angle_biggest_wing_flymale_frameany,1.127907e-02,-2.075372e+00,241584
angle_smallest_wing_flyany_frameany,-2.510317e-05,-2.665635e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-7.156690e-03,-3.590131e+00,236773
angle_smallest_wing_flymale_frameany,6.602429e-03,-1.126448e+00,241584
angleonclosestfly_flyany_framenearfly,-3.978773e-01,-2.021782e+00,195442
angleonclosestfly_flyany_framestop_nearfly,-4.052005e-01,-1.707378e+00,57571
angleonclosestfly_flyany_frametouch,-4.996656e-01,-5.269139e+00,11982
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.540622e-01,-4.692017e-01,95376
angleonclosestfly_flyfemale_frametouch,-4.229153e-01,-2.051265e+00,6449
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.073905e-02,2.615256e+00,365
angleonclosestfly_flymale_framenearfly,-4.412305e-01,-3.833527e+00,99956
angleonclosestfly_flymale_frametouch,-5.773226e-01,-4.848900e+00,5533
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.020618e-01,5.779527e-01,479440
anglesub_flyfemale_frameany,2.072831e-01,1.231945e+00,236773
anglesub_flymale_frameany,1.974792e-01,1.045520e-01,241584
area_flyany_frameany,1.749105e+00,-5.564994e-01,479440
area_flyfemale_frameany,1.978556e+00,-4.910903e-01,236773
area_flymale_frameany,1.524115e+00,-6.477480e-01,241584
area_inmost_wing_flyany_frameany,9.191300e-01,1.176216e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.916814e-01,-1.205451e-01,8765
area_inmost_wing_flyfemale_frameany,9.902003e-01,1.008228e+00,236773
area_inmost_wing_flymale_frameany,8.505778e-01,1.184961e+00,241584
area_outmost_wing_flyany_frameany,9.319515e-01,4.150012e-02,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.746481e-01,-1.447402e+00,8765
area_outmost_wing_flyfemale_frameany,1.005348e+00,-1.336358e-01,236773
area_outmost_wing_flymale_frameany,8.603352e-01,2.490375e-01,241584
arena_angle_flyany_frameany,-1.276932e-01,-3.343349e-01,479440
b_mm_flyany_frameany,2.232095e-01,-3.898753e-01,479440
b_mm_flyfemale_frameany,2.372192e-01,-4.925485e-01,236773
b_mm_flymale_frameany,2.094330e-01,-2.820213e-01,241584
boutfreq_flyany_framebackup,1.457951e-03,1.447006e+00,479440
boutfreq_flyany_framebodyturn,5.552311e-03,3.428562e+00,479440
boutfreq_flyany_framecrabwalkall,1.296930e-02,2.393100e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.170115e-03,2.936893e+00,479440
boutfreq_flyany_framejump,3.670949e-04,-1.460873e+00,479440
boutfreq_flyany_framepivotcenter,2.106624e-04,-1.394704e+00,479440
boutfreq_flyany_framepivottail,9.700901e-03,3.457046e+00,479440
boutfreq_flyany_framerighting,3.754380e-05,-1.561583e-01,479440
boutfreq_flyany_framestop,1.653596e-02,2.288728e+00,479440
boutfreq_flyany_frametouch,4.857751e-03,1.325389e+00,479440
boutfreq_flyany_framewalk,2.682087e-02,5.429675e+00,479440
boutfreq_flyany_framewingextension,1.460037e-05,-5.222139e-01,479440
boutfreq_flyany_framewingflick,6.465877e-05,7.095355e-02,479440
boutfreq_flyany_framewinggrooming,3.921241e-04,-4.734640e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.561050e-01,241574
boutfreq_flymale_framechase,3.891147e-04,8.554113e-03,241574
boutfreq_flymale_framecopulation,0.000000e+00,-5.793081e-02,241574
corfrac_maj_flyany_frameany,-1.715080e-01,-4.217984e+00,479420
corfrac_maj_flyany_framebackup,-2.233925e-01,2.332977e-01,2556
corfrac_maj_flyany_framebodyturn,-7.620348e-01,-6.515587e-01,6587
corfrac_maj_flyany_framecrabwalkall,-3.058030e-01,1.946143e+00,47124
corfrac_maj_flyany_framecrabwalkextreme,-5.810824e-01,-1.362062e-01,2212
corfrac_maj_flyany_framepivotcenter,-9.909458e-02,4.571784e-01,249
corfrac_maj_flyany_framepivottail,-6.841594e-01,7.381064e-01,17178
corfrac_maj_flyfemale_frameany,-1.916060e-01,-4.320468e+00,236763
corfrac_maj_flymale_frameany,-1.531822e-01,-3.513160e+00,241574
da_flyany_frameany,-6.866377e-06,4.652197e-01,479420
da_flyfemale_frameany,-1.201893e-05,7.219378e-01,236763
da_flymale_frameany,1.253150e-05,-3.518546e-02,241574
dangle2wall_flyany_framenearwall,7.232915e-03,-4.615146e-01,433459
dangle2wall_flyfemale_framenearwall,1.493023e-02,-3.628741e-01,211430
dangle2wall_flymale_framenearwall,-3.311395e-04,-4.847526e-01,221259
dangle_biggest_wing_flyany_frameany,4.672826e-03,1.358405e+00,479420
dangle_biggest_wing_flyfemale_frameany,8.578550e-03,1.233415e+00,236763
dangle_biggest_wing_flymale_frameany,1.974525e-03,1.175360e+00,241574
dangle_smallest_wing_flyany_frameany,-4.648189e-03,-1.352156e+00,479420
dangle_smallest_wing_flyfemale_frameany,-8.578550e-03,-1.239973e+00,236763
dangle_smallest_wing_flymale_frameany,-2.074132e-03,-1.162039e+00,241574
danglesub_flyany_framemove,-1.558218e-02,1.611949e+00,329392
danglesub_flyany_framenearfly,-8.662463e-02,-1.088210e+00,195433
danglesub_flyfemale_framenearfly,-9.093729e-02,-1.570834e+00,95371
danglesub_flymale_framenearfly,-8.262767e-02,-5.602564e-01,99952
darea_flyany_frameany,-1.992340e-06,9.820167e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.223747e-01,-5.750764e-01,2556
darea_flyany_framebodyturn,-1.541014e-02,1.566484e+00,6587
darea_flyany_framechase,1.132620e-02,-1.005876e+00,561
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.435561e-03,1.769351e+00,47124
darea_flyany_framecrabwalkextreme,-2.726003e-03,2.604011e+00,2212
darea_flyany_framejump,-2.529650e-01,-3.989453e-01,423
darea_flyany_framepivotcenter,1.036965e-01,1.105418e+00,249
darea_flyany_framepivottail,-6.337802e-02,1.598389e-01,17178
darea_flyany_framerighting,-8.043238e-02,-3.872304e+00,309
darea_flyany_framestop,-2.241381e-02,-2.930770e+00,150028
darea_flyany_frametouch,-8.924619e-02,-1.358158e+00,11982
darea_flyany_framewalk,2.311798e-02,-3.039275e+00,173647
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,7.656150e-03,9.400056e+00,8765
darea_flyfemale_frameany,-8.813939e-06,9.162400e-01,236763
darea_flymale_frameany,3.886363e-05,-4.483629e-01,241574
darea_inmost_wing_flyany_frameany,1.259459e-02,-3.277400e+00,479420
darea_inmost_wing_flyfemale_frameany,1.454028e-02,-2.683056e+00,236763
darea_inmost_wing_flymale_frameany,7.975310e-03,-2.980345e+00,241574
darea_outmost_wing_flyany_frameany,-1.251007e-02,3.275478e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.439749e-02,2.688862e+00,236763
darea_outmost_wing_flymale_frameany,-7.999749e-03,2.986517e+00,241574
db_flyany_frameany,1.905022e-06,8.722723e-01,479420
db_flyfemale_frameany,3.301430e-06,9.768777e-01,236763
db_flymale_frameany,-3.419768e-07,-8.902228e-01,241574
dcenter_flyany_frameany,1.063266e+01,-1.353074e+00,479440
dcenter_flyany_framebackupstart,8.499604e+00,-1.414660e+00,699
dcenter_flyany_framebodyturn,1.140849e+01,-1.118413e+00,6587
dcenter_flyany_framebodyturnstart,1.134189e+01,-9.565353e-01,2662
dcenter_flyany_framecrabwalkallstart,1.069932e+01,-2.258804e+00,6217
dcenter_flyany_framecrabwalkextreme,9.701700e+00,2.114085e+00,2212
dcenter_flyany_framecrabwalkextremestart,9.252954e+00,1.303388e+00,561
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.060800e+01,-2.185602e+00,329412
dcenter_flyany_framenearwall,1.010640e+01,-8.635410e-01,433476
dcenter_flyany_framepivotcenter,8.179717e+00,-1.766695e+00,249
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.024797e+01,-1.071620e+00,4649
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.070357e+01,-3.100217e-01,150028
dcenter_flyany_frametouch,2.936476e+00,1.447065e+00,11982
dcenter_flyany_framewalk,1.150570e+01,-2.669841e+00,173649
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.463066e+01,2.399607e+00,8765
dcenter_flyfemale_frameany,1.076292e+01,-1.143379e+00,236773
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.048327e+01,-1.348559e+00,241584
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.700740e-01,1.031087e-01,329392
ddcenter_flyany_framenearfly,3.369635e-01,1.451651e-01,195433
ddcenter_flyfemale_framenearfly,3.158699e-01,4.916303e-02,95371
ddcenter_flymale_framenearfly,3.568308e-01,2.011553e-01,99952
ddell2nose_flyany_framenearfly,1.093887e+00,9.133781e-01,195433
ddell2nose_flyfemale_framenearfly,1.074200e+00,9.831435e-01,95371
ddell2nose_flymale_framenearfly,1.113022e+00,7.961445e-01,99952
ddist2wall_flyany_framenearwall,9.481243e-03,-8.993871e-01,433459
ddist2wall_flyfemale_framenearwall,1.289990e-02,-5.799797e-01,211430
ddist2wall_flymale_framenearwall,5.447742e-03,-1.064623e+00,221259
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.101783e+00,8.946050e-01,195433
ddnose2ell_flyfemale_framenearfly,1.095104e+00,9.500242e-01,95371
ddnose2ell_flymale_framechase,-2.274939e+00,-1.744658e+00,365
ddnose2ell_flymale_framenearfly,1.108669e+00,7.697496e-01,99952
decc_flyany_frameany,7.839550e-06,3.890581e-01,479420
decc_flyfemale_frameany,1.172463e-05,1.241736e-01,236763
decc_flymale_frameany,-5.814591e-06,-8.436454e-01,241574
dell2nose_flyany_frameany,9.715348e+00,-1.408600e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.800120e+00,-1.160095e+00,236773
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.609349e+00,-1.437866e+00,241584
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.204150e+00,-2.525651e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.886674e+00,-1.430071e+00,699
dist2wall_flyany_framebodyturnstart,6.827954e+00,-1.031361e+00,2662
dist2wall_flyany_framecrabwalkall,6.482190e+00,-5.428659e-01,47124
dist2wall_flyany_framecrabwalkextreme,6.682750e+00,-1.225243e+00,2212
dist2wall_flyany_framejump,1.584412e+01,-1.286561e+00,423
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.774348e+00,-1.528241e+00,329412
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.661403e+00,-1.486929e+00,4649
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.232232e+01,-1.705244e+00,150028
dist2wall_flyany_frametouch,7.342171e+00,-1.814328e+00,11982
dist2wall_flyany_framewalk,8.061989e+00,-7.311004e-01,173649
dist2wall_flyany_framewinggrooming,1.885972e+01,-2.662367e-01,8765
dist2wall_flyfemale_frameany,9.966951e+00,-2.151344e+00,236773
dist2wall_flymale_frameany,8.432695e+00,-2.554544e+00,241584
dmax_wing_angle_flyany_frameany,3.984951e-03,-8.725043e-02,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.052990e-03,8.995718e-01,236763
dmax_wing_angle_flymale_frameany,2.610573e-04,-6.450330e-01,241574
dmax_wing_area_flyany_frameany,-1.576385e-01,2.824501e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.683707e-01,2.094379e+00,236763
dmax_wing_area_flymale_frameany,-1.428785e-01,2.519838e+00,241574
dmin_wing_angle_flyany_frameany,-3.960314e-03,9.885935e-02,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.052990e-03,-9.198788e-01,236763
dmin_wing_angle_flymale_frameany,-3.606644e-04,6.616026e-01,241574
dmin_wing_area_flyany_frameany,1.577230e-01,-2.825041e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.685135e-01,-2.094830e+00,236763
dmin_wing_area_flymale_frameany,1.428541e-01,-2.517613e+00,241574
dnose2ell_angle_30tomin30_flyany_frameany,1.033261e+01,-1.205766e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.052188e+01,-9.313737e-01,236773
dnose2ell_angle_30tomin30_flymale_frameany,1.012587e+01,-1.265246e+00,241584
dnose2ell_angle_min20to20_flyany_frameany,3.778949e+01,-3.483745e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.506387e+01,-3.655729e+00,236773
dnose2ell_angle_min20to20_flymale_frameany,4.034351e+01,-2.118511e+00,241584
dnose2ell_angle_min30to30_flyany_frameany,3.037171e+01,-3.485205e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.844595e+01,-3.618832e+00,236773
dnose2ell_angle_min30to30_flymale_frameany,3.216458e+01,-2.216270e+00,241584
dnose2ell_flyany_frameany,9.676509e+00,-1.527703e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.764605e+00,-1.388078e+00,699
dnose2ell_flyany_framebodyturn,1.044605e+01,-1.359360e+00,6587
dnose2ell_flyany_framebodyturnstart,1.038908e+01,-1.207432e+00,2662
dnose2ell_flyany_framecrabwalkallstart,9.691735e+00,-2.472648e+00,6217
dnose2ell_flyany_framecrabwalkextreme,8.658736e+00,1.910266e+00,2212
dnose2ell_flyany_framecrabwalkextremestart,8.118007e+00,1.045655e+00,561
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.132352e+00,-1.051282e+00,433476
dnose2ell_flyany_framepivotcenter,7.468134e+00,-1.663236e+00,249
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.327536e+00,-1.271377e+00,4649
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.738653e+00,-4.569886e-01,150028
dnose2ell_flyany_frametouch,1.108290e+00,1.283914e-01,11982
dnose2ell_flyany_framewalk,1.058038e+01,-2.769370e+00,173649
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.394587e+01,2.655191e+00,8765
dnose2ell_flyfemale_frameany,9.779345e+00,-1.393871e+00,236773
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.552263e+00,-1.425281e+00,241584
dnose2ell_flymale_framechase,2.060891e+00,1.464132e-01,365
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.057849e+01,-1.475198e+00,479440
dnose2tail_flyany_framemove,1.056119e+01,-2.307778e+00,329412
dnose2tail_flyfemale_frameany,1.065581e+01,-1.378723e+00,236773
dnose2tail_flymale_frameany,1.048019e+01,-1.329304e+00,241584
dnwingsdetected_flyany_frameany,6.324380e-05,1.586763e+00,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-4.183546e-01,236763
dnwingsdetected_flymale_frameany,1.255116e-04,1.224225e+00,241574
dphi_flyany_framemove,7.479281e-02,2.230709e+00,329392
dphi_flyfemale_framemove,7.128632e-02,1.764337e+00,167423
dphi_flymale_framemove,7.903596e-02,1.662908e+00,161830
dtheta_flyany_frameany,-7.715498e-04,-9.284668e-02,479420
dtheta_flyfemale_frameany,-1.061470e-02,-1.011104e+00,236763
dtheta_flymale_frameany,9.034109e-03,8.231089e-01,241574
du_cor_flyany_frameany,5.914241e+00,1.366489e+00,479420
du_cor_flyfemale_frameany,5.572724e+00,1.188447e+00,236763
du_cor_flymale_frameany,6.273005e+00,1.351134e+00,241574
du_ctr_flyany_frameany,6.303523e+00,1.429302e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.954341e+00,-9.510296e-01,2556
du_ctr_flyany_framebodyturn,4.980808e+00,-2.748306e-01,6587
du_ctr_flyany_framecrabwalkall,9.742501e+00,-8.893866e-01,47124
du_ctr_flyany_framecrabwalkextreme,1.341682e+00,2.983388e+00,2212
du_ctr_flyany_framejump,2.234304e+01,-2.878378e+00,423
du_ctr_flyany_framemove,9.118418e+00,-7.059162e-01,329392
du_ctr_flyany_framenearfly,5.484832e+00,1.370387e+00,195433
du_ctr_flyany_framenearwall,6.495727e+00,8.709049e-01,433459
du_ctr_flyany_framenotnearfly_notnearwall,4.785707e+00,8.193902e-01,40944
du_ctr_flyany_framepivotcenter,4.692513e-01,1.140109e+00,249
du_ctr_flyany_framerighting,4.163790e+00,1.127833e-02,309
du_ctr_flyany_framestop,1.180198e-01,2.136271e+00,150028
du_ctr_flyany_frametouch,1.862643e+00,-3.989016e-01,11982
du_ctr_flyany_framewalk,1.421943e+01,-6.961735e-01,173647
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
