field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.563188e-01,1.994351e+00,3.150000e-02,9.685000e-01,1,4,1845754
a_mm_flyfemale_frameany,6.995210e-01,1.593072e+00,5.400000e-02,9.460000e-01,1,4,912826
a_mm_flymale_frameany,6.139480e-01,2.227020e+00,1.200000e-02,9.880000e-01,1,4,930395
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.915285e-01,-3.216565e-01,6.182000e-01,3.818000e-01,1,4,3534
absangle2wall_flyany_framebodyturnstart,1.068343e+00,-1.562457e+00,9.515000e-01,4.850000e-02,1,4,8774
absangle2wall_flyany_framecrabwalkall,1.074494e+00,-3.252644e+00,1.000000e+00,0.000000e+00,1,4,285296
absangle2wall_flyany_framecrabwalkextreme,8.854575e-01,-1.103630e+00,8.969000e-01,1.031000e-01,1,4,9073
absangle2wall_flyany_framejump,1.626743e+00,-1.612398e+00,9.661000e-01,3.390000e-02,1,4,5982
absangle2wall_flyany_framejumpstart,1.651597e+00,-1.556159e+00,9.635000e-01,3.650000e-02,1,4,2229
absangle2wall_flyany_framemove,1.230423e+00,-4.873322e+00,1.000000e+00,0.000000e+00,1,4,1297308
absangle2wall_flyany_framenearwall,1.305063e+00,-2.666229e+00,9.983000e-01,1.700000e-03,1,4,1658192
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.135189e-01,-1.232907e+00,8.871000e-01,1.129000e-01,1,4,16881
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.628091e+00,-1.796830e+00,9.716000e-01,2.840000e-02,1,4,548446
absangle2wall_flyany_frametouch,1.330579e+00,-2.926579e+00,9.973000e-01,2.700000e-03,1,4,62497
absangle2wall_flyany_framewalk,1.283060e+00,-4.398743e+00,1.000000e+00,0.000000e+00,1,4,778146
absangle2wall_flyany_framewinggrooming,1.594487e+00,-9.475207e-01,8.268000e-01,1.732000e-01,1,4,95593
absangle2wall_flyfemale_framenearwall,1.325338e+00,-2.370748e+00,9.939000e-01,6.100000e-03,1,4,825583
absangle2wall_flymale_framenearwall,1.284922e+00,-2.566961e+00,9.983000e-01,1.700000e-03,1,4,830503
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.599346e+00,-5.199622e-01,7.395000e-01,2.605000e-01,1,4,2203
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.470623e+00,2.084928e-01,3.912000e-01,6.088000e-01,1,4,3562
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.398142e+00,-7.774974e-01,7.902000e-01,2.098000e-01,1,4,11015
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.101042e+00,-6.243840e-01,8.186000e-01,1.814000e-01,1,4,1470
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.722865e+00,-7.311265e-02,6.151000e-01,3.849000e-01,1,2,509
absanglefrom1to2_nose2ell_flyany_framenearfly,1.534862e+00,-9.928188e-01,8.570000e-01,1.430000e-01,1,4,734894
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.396557e+00,-1.868656e+00,9.770000e-01,2.300000e-02,1,4,8289
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.495719e+00,-1.023026e+00,8.867000e-01,1.133000e-01,1,4,188893
absanglefrom1to2_nose2ell_flyany_frametouch,7.919721e-01,2.279682e+00,1.050000e-02,9.895000e-01,1,4,62497
absanglefrom1to2_nose2ell_flyfemale_framechase,3.320860e-01,6.286284e-01,1.992000e-01,8.008000e-01,1,4,1388
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.516193e+00,-1.132400e+00,9.184000e-01,8.160000e-02,1,4,376298
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.999680e-01,1.799852e+00,3.650000e-02,9.635000e-01,1,4,30486
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,3.150568e-01,1.949201e+00,2.990000e-02,9.701000e-01,1,4,3341
absanglefrom1to2_nose2ell_flymale_framenearfly,1.554312e+00,3.516755e-01,3.641000e-01,6.359000e-01,1,4,357952
absanglefrom1to2_nose2ell_flymale_frametouch,7.845050e-01,1.750423e+00,3.160000e-02,9.684000e-01,1,4,31924
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,266
absdangle2wall_flyany_framenearwall,1.677082e+00,1.453342e+00,7.900000e-02,9.210000e-01,1,4,1658118
absdangle2wall_flyfemale_framenearwall,1.565007e+00,2.199198e-01,4.360000e-01,5.640000e-01,1,4,825547
absdangle2wall_flymale_framenearwall,1.789169e+00,2.491435e+00,3.200000e-03,9.968000e-01,1,4,830465
absdtheta_flyany_frameany,1.599720e+00,2.447403e+00,7.000000e-03,9.930000e-01,1,4,1845676
absdtheta_flyany_framebackup,2.498961e+00,5.144089e-01,3.126000e-01,6.874000e-01,1,4,13933
absdtheta_flyany_framebodyturn,5.421558e+00,-5.666121e-01,7.337000e-01,2.663000e-01,1,4,21459
absdtheta_flyany_framecrabwalkall,1.607793e+00,-8.090951e-01,7.985000e-01,2.015000e-01,1,4,285285
absdtheta_flyany_framecrabwalkextreme,1.749953e+00,-9.799305e-01,8.547000e-01,1.453000e-01,1,4,9073
absdtheta_flyany_framemove,2.095934e+00,8.676582e-01,1.863000e-01,8.137000e-01,1,4,1297230
absdtheta_flyany_framenearfly,1.710898e+00,2.318221e+00,9.800000e-03,9.902000e-01,1,4,734862
absdtheta_flyany_framenearwall,1.666812e+00,1.435894e+00,7.970000e-02,9.203000e-01,1,4,1658118
absdtheta_flyany_framenotnearfly_notnearwall,1.060563e+00,2.504133e+00,4.900000e-03,9.951000e-01,1,4,174745
absdtheta_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framepivottail,5.170060e+00,1.503463e-01,4.476000e-01,5.524000e-01,1,4,62903
absdtheta_flyany_framerighting,1.018781e+01,2.063308e+00,1.560000e-02,9.844000e-01,1,4,6484
absdtheta_flyany_framestop,4.176514e-01,-1.455028e-01,6.012000e-01,3.988000e-01,1,4,548446
absdtheta_flyany_frametouch,1.798144e+00,1.506385e+00,6.610000e-02,9.339000e-01,1,4,62497
absdtheta_flyany_framewalk,1.653142e+00,3.396277e-01,3.791000e-01,6.209000e-01,1,4,778134
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,291
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,7.113590e-01,1.987126e+00,2.890000e-02,9.711000e-01,1,4,95592
absdtheta_flyfemale_frameany,1.495667e+00,1.331781e+00,7.270000e-02,9.273000e-01,1,4,912788
absdtheta_flymale_frameany,1.705169e+00,3.344580e+00,1.700000e-03,9.983000e-01,1,4,930355
absdtheta_flymale_framechase,1.732834e+00,-7.834734e-02,5.862000e-01,4.138000e-01,1,4,3341
absdv_cor_flyany_frameany,2.553523e+00,4.620726e+00,0.000000e+00,1.000000e+00,1,4,1845676
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.425205e+00,6.478784e-01,2.479000e-01,7.521000e-01,1,4,13933
absdv_cor_flyany_framebodyturn,3.743344e+00,2.945973e+00,3.500000e-03,9.965000e-01,1,4,21459
absdv_cor_flyany_framecrabwalkall,6.702247e+00,2.982471e+00,2.000000e-03,9.980000e-01,1,4,285285
absdv_cor_flyany_framecrabwalkextreme,5.569044e+00,3.205023e+00,0.000000e+00,1.000000e+00,1,4,9073
absdv_cor_flyany_framejump,1.525354e+01,7.260624e-03,4.957000e-01,5.043000e-01,1,4,5982
absdv_cor_flyany_framemove,3.567692e+00,3.547322e+00,0.000000e+00,1.000000e+00,1,4,1297230
absdv_cor_flyany_framenearfly,2.305378e+00,3.642857e+00,0.000000e+00,1.000000e+00,1,4,734862
absdv_cor_flyany_framenearwall,2.733796e+00,3.662267e+00,0.000000e+00,1.000000e+00,1,4,1658118
absdv_cor_flyany_framenotnearfly_notnearwall,1.016394e+00,2.038810e+00,1.510000e-02,9.849000e-01,1,4,174745
absdv_cor_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framepivottail,2.810541e+00,1.757754e+00,3.880000e-02,9.612000e-01,1,4,62903
absdv_cor_flyany_framerighting,6.314951e+00,9.110667e-01,1.428000e-01,8.572000e-01,1,4,6484
absdv_cor_flyany_framestop,1.545999e-01,1.071526e+00,1.156000e-01,8.844000e-01,1,4,548446
absdv_cor_flyany_frametouch,2.446448e+00,4.630485e+00,0.000000e+00,1.000000e+00,1,4,62497
absdv_cor_flyany_framewalk,4.210685e+00,3.488489e+00,0.000000e+00,1.000000e+00,1,4,778134
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,291
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.438569e-01,1.058668e+00,9.620000e-02,9.038000e-01,1,4,95592
absdv_cor_flyfemale_frameany,2.348567e+00,4.049028e+00,0.000000e+00,1.000000e+00,1,4,912788
absdv_cor_flymale_frameany,2.763502e+00,4.552911e+00,0.000000e+00,1.000000e+00,1,4,930355
absdv_cor_flymale_framechase,2.753581e+00,2.225579e+00,1.440000e-02,9.856000e-01,1,4,3341
absphidiff_nose2ell_flyany_framenearfly,1.718289e+00,1.869645e+00,3.100000e-03,9.969000e-01,1,4,734862
absphidiff_nose2ell_flyany_frametouch,1.641626e+00,1.909730e+00,1.420000e-02,9.858000e-01,1,4,62497
absphidiff_nose2ell_flyfemale_framechase,4.570002e-01,1.616735e-01,4.962000e-01,5.038000e-01,1,4,1388
absphidiff_nose2ell_flyfemale_framenearfly,1.716806e+00,1.637020e+00,5.900000e-03,9.941000e-01,1,4,376280
absphidiff_nose2ell_flyfemale_frametouch,1.647001e+00,1.416526e+00,7.080000e-02,9.292000e-01,1,4,30486
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.395839e-01,-6.046141e-01,7.570000e-01,2.430000e-01,1,4,3341
absphidiff_nose2ell_flymale_framenearfly,1.720025e+00,1.990280e+00,0.000000e+00,1.000000e+00,1,4,357938
absphidiff_nose2ell_flymale_frametouch,1.640022e+00,1.594771e+00,3.760000e-02,9.624000e-01,1,4,31924
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,266
abssmoothdtheta_flyany_frameany,1.233556e+00,2.346016e+00,5.600000e-03,9.944000e-01,1,4,1845676
abssmoothdtheta_flyfemale_frameany,1.162000e+00,1.169374e+00,1.067000e-01,8.933000e-01,1,4,912788
abssmoothdtheta_flymale_frameany,1.307454e+00,3.299590e+00,1.700000e-03,9.983000e-01,1,4,930355
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.578886e+00,-6.369091e-01,7.178000e-01,2.822000e-01,1,4,2203
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.662184e+00,-4.974916e-01,7.266000e-01,2.734000e-01,1,4,11015
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.682299e+00,9.059536e-02,4.129000e-01,5.871000e-01,1,4,1470
absthetadiff_nose2ell_flyany_framenearfly,1.690127e+00,1.070387e+00,1.158000e-01,8.842000e-01,1,4,734894
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.557359e+00,-1.305246e+00,9.041000e-01,9.590000e-02,1,4,8289
absthetadiff_nose2ell_flyany_framestop_nearfly,1.646868e+00,1.580115e+00,3.610000e-02,9.639000e-01,1,4,188893
absthetadiff_nose2ell_flyany_frametouch,1.901227e+00,1.538907e+00,4.110000e-02,9.589000e-01,1,4,62497
absthetadiff_nose2ell_flyfemale_framechase,4.466704e-01,1.318396e+00,0.000000e+00,1.000000e+00,1,4,1388
absthetadiff_nose2ell_flyfemale_framenearfly,1.715261e+00,1.179341e+00,8.710000e-02,9.129000e-01,1,4,376298
absthetadiff_nose2ell_flyfemale_frametouch,1.913455e+00,1.091126e+00,1.045000e-01,8.955000e-01,1,4,30486
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.360062e-01,1.981147e+00,1.910000e-02,9.809000e-01,1,4,3341
absthetadiff_nose2ell_flymale_framenearfly,1.665419e+00,9.130260e-01,1.623000e-01,8.377000e-01,1,4,357952
absthetadiff_nose2ell_flymale_frametouch,1.889397e+00,1.138303e+00,1.163000e-01,8.837000e-01,1,4,31924
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,266
absyaw_flyany_framemove,6.122887e-01,1.410669e+00,6.740000e-02,9.326000e-01,1,4,1297308
absyaw_flyfemale_framemove,6.164741e-01,1.804936e+00,3.110000e-02,9.689000e-01,1,4,640973
absyaw_flymale_framemove,6.082965e-01,9.601837e-01,1.416000e-01,8.584000e-01,1,4,655399
accmag_flyany_frameany,1.428305e+02,3.492897e+00,0.000000e+00,1.000000e+00,1,4,1845676
accmag_flyfemale_frameany,1.350282e+02,2.200459e+00,1.130000e-02,9.887000e-01,1,4,912788
accmag_flymale_frameany,1.506930e+02,4.623865e+00,0.000000e+00,1.000000e+00,1,4,930355
angle_biggest_wing_flyany_frameany,2.261246e-02,-2.154446e+00,9.934000e-01,6.600000e-03,1,4,1845754
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,291
angle_biggest_wing_flyfemale_frameany,1.728294e-02,-2.629958e+00,1.000000e+00,0.000000e+00,1,4,912826
angle_biggest_wing_flymale_frameany,2.727334e-02,-1.199327e+00,9.286000e-01,7.140000e-02,1,4,930395
angle_smallest_wing_flyany_frameany,7.023447e-03,-1.311800e+00,9.285000e-01,7.150000e-02,1,4,1845754
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,291
angle_smallest_wing_flyfemale_frameany,2.693623e-03,-1.828600e+00,9.683000e-01,3.170000e-02,1,4,912826
angle_smallest_wing_flymale_frameany,1.106082e-02,-5.132118e-01,7.333000e-01,2.667000e-01,1,4,930395
angleonclosestfly_flyany_framenearfly,-3.709479e-01,2.498144e-02,5.339000e-01,4.661000e-01,1,4,734894
angleonclosestfly_flyany_framestop_nearfly,-3.628421e-01,7.317049e-02,4.746000e-01,5.254000e-01,1,4,188893
angleonclosestfly_flyany_frametouch,-3.415470e-01,8.738764e-02,4.659000e-01,5.341000e-01,1,4,62497
angleonclosestfly_flyfemale_framechase,-2.924886e-02,-5.503625e-01,8.975000e-01,1.025000e-01,1,4,1388
angleonclosestfly_flyfemale_framenearfly,-3.486591e-01,5.753814e-01,2.594000e-01,7.406000e-01,1,4,376298
angleonclosestfly_flyfemale_frametouch,-3.263237e-01,7.216266e-01,2.353000e-01,7.647000e-01,1,4,30486
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-2.893175e-02,-1.238793e+00,9.196000e-01,8.040000e-02,1,4,3341
angleonclosestfly_flymale_framenearfly,-3.929559e-01,-1.359495e+00,9.355000e-01,6.450000e-02,1,4,357952
angleonclosestfly_flymale_frametouch,-3.514212e-01,-4.418467e-01,6.444000e-01,3.556000e-01,1,4,31924
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,266
anglesub_flyany_frameany,2.106825e-01,1.241229e+00,1.014000e-01,8.986000e-01,1,4,1845754
anglesub_flyfemale_frameany,2.189357e-01,2.660759e+00,2.030000e-02,9.797000e-01,1,4,912826
anglesub_flymale_frameany,2.028506e-01,1.440782e-01,3.780000e-01,6.220000e-01,1,4,930395
area_flyany_frameany,1.913154e+00,1.611481e+00,5.760000e-02,9.424000e-01,1,4,1845754
area_flyfemale_frameany,2.156708e+00,1.244661e+00,8.440000e-02,9.156000e-01,1,4,912826
area_flymale_frameany,1.673984e+00,1.952739e+00,2.120000e-02,9.788000e-01,1,4,930395
area_inmost_wing_flyany_frameany,9.286965e-01,2.586748e+00,8.300000e-03,9.917000e-01,1,4,1845754
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,291
area_inmost_wing_flyany_framewinggrooming,3.844128e-01,5.256866e-01,2.890000e-01,7.110000e-01,1,4,95593
area_inmost_wing_flyfemale_frameany,9.830840e-01,2.641520e+00,5.600000e-03,9.944000e-01,1,4,912826
area_inmost_wing_flymale_frameany,8.765209e-01,2.084607e+00,1.620000e-02,9.838000e-01,1,4,930395
area_outmost_wing_flyany_frameany,9.698231e-01,1.995457e+00,1.930000e-02,9.807000e-01,1,4,1845754
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,291
area_outmost_wing_flyany_framewinggrooming,8.690618e-01,1.124482e+00,1.291000e-01,8.709000e-01,1,4,95593
area_outmost_wing_flyfemale_frameany,1.028229e+00,1.855613e+00,2.590000e-02,9.741000e-01,1,4,912826
area_outmost_wing_flymale_frameany,9.128162e-01,1.813100e+00,3.310000e-02,9.669000e-01,1,4,930395
arena_angle_flyany_frameany,7.798806e-02,9.569929e-01,1.586000e-01,8.414000e-01,1,4,1845754
b_mm_flyany_frameany,2.309157e-01,1.142146e+00,1.234000e-01,8.766000e-01,1,4,1845754
b_mm_flyfemale_frameany,2.452433e-01,8.341355e-01,1.789000e-01,8.211000e-01,1,4,912826
b_mm_flymale_frameany,2.168238e-01,1.386112e+00,7.730000e-02,9.227000e-01,1,4,930395
boutfreq_flyany_framebackup,1.916282e-03,4.910443e+00,0.000000e+00,1.000000e+00,1,4,1845754
boutfreq_flyany_framebodyturn,4.752440e-03,1.927693e+00,2.010000e-02,9.799000e-01,1,4,1845754
boutfreq_flyany_framecrabwalkall,1.520242e-02,3.922191e+00,0.000000e+00,1.000000e+00,1,4,1845754
boutfreq_flyany_framecrabwalkextreme,1.282396e-03,3.274206e+00,0.000000e+00,1.000000e+00,1,4,1845754
boutfreq_flyany_framejump,1.203585e-03,2.053958e+00,4.490000e-02,9.551000e-01,1,4,1845754
boutfreq_flyany_framepivotcenter,1.446386e-04,-4.085421e-01,6.285000e-01,3.715000e-01,1,4,1845754
boutfreq_flyany_framepivottail,9.143599e-03,3.603446e+00,0.000000e+00,1.000000e+00,1,4,1845754
boutfreq_flyany_framerighting,2.871080e-04,8.230629e-01,1.724000e-01,8.276000e-01,1,4,1845754
boutfreq_flyany_framestop,1.512276e-02,1.507434e+00,5.830000e-02,9.417000e-01,1,4,1845754
boutfreq_flyany_frametouch,7.037991e-03,3.272365e+00,5.900000e-03,9.941000e-01,1,4,1845754
boutfreq_flyany_framewalk,2.514099e-02,3.745485e+00,0.000000e+00,1.000000e+00,1,4,1845754
boutfreq_flyany_framewingextension,5.340882e-05,-7.611152e-01,8.379000e-01,1.621000e-01,1,4,1845754
boutfreq_flyany_framewingflick,2.791432e-04,1.305239e+00,6.520000e-02,9.348000e-01,1,4,1845754
boutfreq_flyany_framewinggrooming,8.394377e-04,-3.066303e+00,1.000000e+00,0.000000e+00,1,4,1845754
boutfreq_flymale_frameattemptedcopulation,1.247150e-05,-5.607714e-01,7.145000e-01,2.855000e-01,1,4,930355
boutfreq_flymale_framechase,6.465541e-04,-4.193790e-01,6.782000e-01,3.218000e-01,1,4,930355
boutfreq_flymale_framecopulation,0.000000e+00,-1.627711e-01,4.989000e-01,5.011000e-01,1,4,930355
corfrac_maj_flyany_frameany,-1.419667e-01,-2.346203e+00,9.903000e-01,9.700000e-03,1,4,1845676
corfrac_maj_flyany_framebackup,-2.313633e-01,-1.434251e-01,5.380000e-01,4.620000e-01,1,4,13933
corfrac_maj_flyany_framebodyturn,-7.663320e-01,-2.234645e+00,9.863000e-01,1.370000e-02,1,4,21459
corfrac_maj_flyany_framecrabwalkall,-2.522725e-01,3.397499e+00,3.600000e-03,9.964000e-01,1,4,285285
corfrac_maj_flyany_framecrabwalkextreme,-5.321482e-01,6.858910e-01,2.093000e-01,7.907000e-01,1,4,9073
corfrac_maj_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
corfrac_maj_flyany_framepivottail,-6.924402e-01,-3.048372e-01,6.222000e-01,3.778000e-01,1,4,62903
corfrac_maj_flyfemale_frameany,-1.543553e-01,-2.288347e+00,9.948000e-01,5.200000e-03,1,4,912788
corfrac_maj_flymale_frameany,-1.310522e-01,-2.117279e+00,9.774000e-01,2.260000e-02,1,4,930355
da_flyany_frameany,1.078022e-06,9.350811e-01,1.653000e-01,8.347000e-01,1,4,1845676
da_flyfemale_frameany,-7.061428e-05,-3.848762e-01,7.443000e-01,2.557000e-01,1,4,912788
da_flymale_frameany,5.791353e-05,5.044403e-01,2.345000e-01,7.655000e-01,1,4,930355
dangle2wall_flyany_framenearwall,8.260701e-03,-2.418693e+00,9.976000e-01,2.400000e-03,1,4,1658118
dangle2wall_flyfemale_framenearwall,1.346514e-02,-2.561069e+00,1.000000e+00,0.000000e+00,1,4,825547
dangle2wall_flymale_framenearwall,3.010827e-03,-1.558753e+00,9.683000e-01,3.170000e-02,1,4,830465
dangle_biggest_wing_flyany_frameany,5.403767e-03,2.233531e+00,9.400000e-03,9.906000e-01,1,4,1845676
dangle_biggest_wing_flyfemale_frameany,1.011875e-02,2.259073e+00,1.380000e-02,9.862000e-01,1,4,912788
dangle_biggest_wing_flymale_frameany,1.765914e-03,1.723809e+00,2.060000e-02,9.794000e-01,1,4,930355
dangle_smallest_wing_flyany_frameany,-5.499941e-03,-2.240544e+00,9.906000e-01,9.400000e-03,1,4,1845676
dangle_smallest_wing_flyfemale_frameany,-9.365500e-03,-2.200251e+00,9.828000e-01,1.720000e-02,1,4,912788
dangle_smallest_wing_flymale_frameany,-2.455562e-03,-1.750868e+00,9.828000e-01,1.720000e-02,1,4,930355
danglesub_flyany_framemove,-2.346058e-02,-1.669255e+00,9.644000e-01,3.560000e-02,1,4,1297230
danglesub_flyany_framenearfly,-1.210257e-01,-1.875795e+00,9.808000e-01,1.920000e-02,1,4,734862
danglesub_flyfemale_framenearfly,-1.163868e-01,-1.412784e+00,9.327000e-01,6.730000e-02,1,4,376280
danglesub_flymale_framenearfly,-1.254336e-01,-2.078074e+00,9.847000e-01,1.530000e-02,1,4,357938
darea_flyany_frameany,9.577850e-06,8.970858e-01,1.803000e-01,8.197000e-01,1,4,1845676
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-2.335547e-01,-7.459240e-01,7.685000e-01,2.315000e-01,1,4,13933
darea_flyany_framebodyturn,-7.381353e-02,-1.384715e+00,9.257000e-01,7.430000e-02,1,4,21459
darea_flyany_framechase,9.269706e-02,1.843624e+00,3.870000e-02,9.613000e-01,1,4,4742
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-3.999968e-03,2.142945e+00,8.900000e-03,9.911000e-01,1,4,285285
darea_flyany_framecrabwalkextreme,-5.952162e-02,-8.338097e-01,8.076000e-01,1.924000e-01,1,4,9073
darea_flyany_framejump,-2.698627e-01,-1.195066e+00,9.166000e-01,8.340000e-02,1,4,5982
darea_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framepivottail,-6.848554e-02,-1.081141e+00,8.966000e-01,1.034000e-01,1,4,62903
darea_flyany_framerighting,-5.692690e-02,-3.167546e-01,5.813000e-01,4.187000e-01,1,4,6484
darea_flyany_framestop,-1.573804e-02,-6.574060e-02,5.507000e-01,4.493000e-01,1,4,548446
darea_flyany_frametouch,-9.344119e-02,-5.629579e-01,7.089000e-01,2.911000e-01,1,4,62497
darea_flyany_framewalk,3.358657e-02,3.742587e-01,3.561000e-01,6.439000e-01,1,4,778134
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,291
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-8.037827e-03,9.622656e-01,1.384000e-01,8.616000e-01,1,4,95592
darea_flyfemale_frameany,-3.401540e-04,-4.379437e-01,7.663000e-01,2.337000e-01,1,4,912788
darea_flymale_frameany,3.379208e-04,6.896413e-01,1.897000e-01,8.103000e-01,1,4,930355
darea_inmost_wing_flyany_frameany,5.544789e-02,-2.447473e+00,9.983000e-01,1.700000e-03,1,4,1845676
darea_inmost_wing_flyfemale_frameany,4.955344e-02,-2.702435e+00,9.983000e-01,1.700000e-03,1,4,912788
darea_inmost_wing_flymale_frameany,5.852726e-02,-1.572137e+00,9.555000e-01,4.450000e-02,1,4,930355
darea_outmost_wing_flyany_frameany,-5.522534e-02,2.454346e+00,1.700000e-03,9.983000e-01,1,4,1845676
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,291
darea_outmost_wing_flyfemale_frameany,-4.858380e-02,2.724481e+00,1.700000e-03,9.983000e-01,1,4,912788
darea_outmost_wing_flymale_frameany,-5.919768e-02,1.566978e+00,4.280000e-02,9.572000e-01,1,4,930355
db_flyany_frameany,7.232505e-07,2.770692e-01,3.663000e-01,6.337000e-01,1,4,1845676
db_flyfemale_frameany,-1.587987e-05,-3.616937e-01,7.316000e-01,2.684000e-01,1,4,912788
db_flymale_frameany,2.015476e-05,6.896221e-01,1.717000e-01,8.283000e-01,1,4,930355
dcenter_flyany_frameany,1.099012e+01,-4.334743e-01,6.730000e-01,3.270000e-01,1,4,1845754
dcenter_flyany_framebackupstart,8.037667e+00,-9.094492e-01,8.465000e-01,1.535000e-01,1,4,3538
dcenter_flyany_framebodyturn,1.088956e+01,-3.559683e-01,6.278000e-01,3.722000e-01,1,4,21459
dcenter_flyany_framebodyturnstart,1.082979e+01,-2.244792e-01,5.676000e-01,4.324000e-01,1,4,8774
dcenter_flyany_framecrabwalkallstart,1.111581e+01,-1.036721e-01,5.424000e-01,4.576000e-01,1,4,28074
dcenter_flyany_framecrabwalkextreme,7.980349e+00,-5.096180e-01,7.023000e-01,2.977000e-01,1,4,9073
dcenter_flyany_framecrabwalkextremestart,8.034810e+00,-4.351685e-01,6.616000e-01,3.384000e-01,1,4,2370
dcenter_flyany_framejumpstart,1.146993e+01,1.286537e-01,4.536000e-01,5.464000e-01,1,4,2229
dcenter_flyany_framemove,1.076545e+01,-9.974397e-01,8.431000e-01,1.569000e-01,1,4,1297308
dcenter_flyany_framenearwall,1.029577e+01,-5.140213e-01,7.064000e-01,2.936000e-01,1,4,1658192
dcenter_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,9.725235e+00,-9.195074e-01,8.438000e-01,1.562000e-01,1,4,16881
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
