field,value,zscore,nflyframes
a_mm_flyany_frameany,6.290188e-01,-1.566383e+00,431514
a_mm_flyfemale_frameany,6.735746e-01,-1.022211e+00,194471
a_mm_flymale_frameany,5.924274e-01,-1.077157e+00,236629
absangle2wall_flyany_frameattemptedcopulation,1.684400e+00,2.628218e-01,2514
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.191644e+00,3.459937e+00,303
absangle2wall_flyany_framecrabwalkall,1.319950e+00,9.121965e+00,11228
absangle2wall_flyany_framecrabwalkextreme,1.432071e+00,7.921361e+00,530
absangle2wall_flyany_framejump,1.575417e+00,-1.349913e+00,290
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.453373e+00,1.019429e+01,108235
absangle2wall_flyany_framenearwall,1.433039e+00,1.792707e+00,231992
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.059567e+00,1.159791e+01,827
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.521406e+00,-3.101343e+00,323279
absangle2wall_flyany_frametouch,1.510401e+00,2.306087e+00,39302
absangle2wall_flyany_framewalk,1.392085e+00,3.606520e+00,45481
absangle2wall_flyany_framewinggrooming,1.526488e+00,-8.072080e-01,11390
absangle2wall_flyfemale_framenearwall,1.362613e+00,-8.915477e-01,122030
absangle2wall_flymale_framenearwall,1.492549e+00,3.754528e+00,109797
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.457258e+00,-5.528380e-01,877
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.543872e+00,-1.724919e+00,249431
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.497737e+00,1.650658e-01,433
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.579420e+00,-7.803253e-02,181611
absanglefrom1to2_nose2ell_flyany_frametouch,6.259494e-01,-3.738039e+00,39302
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.775356e+00,2.584852e+00,112596
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.651687e-01,-3.158718e-01,6738
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.038867e-01,-4.784438e-01,2445
absanglefrom1to2_nose2ell_flymale_framechase,2.336126e-01,-1.583911e+00,10101
absanglefrom1to2_nose2ell_flymale_framenearfly,1.346644e+00,-3.752657e+00,136632
absanglefrom1to2_nose2ell_flymale_frametouch,5.191990e-01,-3.540690e+00,32449
absanglefrom1to2_nose2ell_flymale_framewingextension,3.346351e-01,-1.993784e+00,7125
absdangle2wall_flyany_framenearwall,9.393404e-01,-5.349828e+00,231979
absdangle2wall_flyfemale_framenearwall,8.507020e-01,-5.684665e+00,122024
absdangle2wall_flymale_framenearwall,1.018932e+00,-4.342331e+00,109790
absdtheta_flyany_frameany,7.190473e-01,-6.146440e+00,431496
absdtheta_flyany_framebackup,2.218413e+00,-2.050601e+00,763
absdtheta_flyany_framebodyturn,5.768591e+00,5.095930e-01,769
absdtheta_flyany_framecrabwalkall,1.690903e+00,-2.974898e-01,11228
absdtheta_flyany_framecrabwalkextreme,1.851008e+00,4.519570e-01,530
absdtheta_flyany_framemove,1.827195e+00,-1.929290e+00,108217
absdtheta_flyany_framenearfly,7.454596e-01,-6.050541e+00,249423
absdtheta_flyany_framenearwall,9.431306e-01,-5.289790e+00,231979
absdtheta_flyany_framenotnearfly_notnearwall,4.746090e-01,-2.998120e+00,94343
absdtheta_flyany_framepivotcenter,4.448134e+00,-3.891005e+00,377
absdtheta_flyany_framepivottail,5.440840e+00,7.612222e-01,3294
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.519408e-01,-2.370629e+00,323279
absdtheta_flyany_frametouch,1.064496e+00,-6.556891e+00,39302
absdtheta_flyany_framewalk,1.595164e+00,-5.248768e-01,45480
absdtheta_flyany_framewingextension,1.371635e+00,1.493690e-01,7314
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.676925e-01,-4.133219e+00,11390
absdtheta_flyfemale_frameany,6.886216e-01,-5.555839e+00,194463
absdtheta_flymale_frameany,7.438866e-01,-5.993122e+00,236619
absdtheta_flymale_framechase,1.921237e+00,5.433225e-01,10101
absdv_cor_flyany_frameany,6.288816e-01,-6.507030e+00,431496
absdv_cor_flyany_frameattemptedcopulation,4.672488e-01,-1.618071e+00,2514
absdv_cor_flyany_framebackup,1.059943e+00,-3.546187e+00,763
absdv_cor_flyany_framebodyturn,2.913659e+00,-2.180101e-01,769
absdv_cor_flyany_framecrabwalkall,4.635259e+00,-3.073481e+00,11228
absdv_cor_flyany_framecrabwalkextreme,4.241679e+00,-2.218690e+00,530
absdv_cor_flyany_framejump,2.637994e+01,8.746395e+00,290
absdv_cor_flyany_framemove,2.070228e+00,-4.546134e+00,108217
absdv_cor_flyany_framenearfly,6.010761e-01,-6.123221e+00,249423
absdv_cor_flyany_framenearwall,9.617607e-01,-5.938950e+00,231979
absdv_cor_flyany_framenotnearfly_notnearwall,2.584183e-01,-2.610483e+00,94343
absdv_cor_flyany_framepivotcenter,3.833039e-02,-2.748877e-01,377
absdv_cor_flyany_framepivottail,1.858480e+00,-2.544567e+00,3294
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.167214e-01,-1.699600e+00,323279
absdv_cor_flyany_frametouch,7.576022e-01,-7.293070e+00,39302
absdv_cor_flyany_framewalk,3.039869e+00,-2.007311e+00,45480
absdv_cor_flyany_framewingextension,1.670516e+00,3.156060e+00,7314
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.689291e-02,-4.053802e+00,11390
absdv_cor_flyfemale_frameany,6.205492e-01,-5.275971e+00,194463
absdv_cor_flymale_frameany,6.354828e-01,-6.794890e+00,236619
absdv_cor_flymale_framechase,2.668219e+00,2.202767e+00,10101
absphidiff_nose2ell_flyany_framenearfly,1.332840e+00,-6.730199e+00,249423
absphidiff_nose2ell_flyany_frametouch,1.376945e+00,-6.376174e+00,39302
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.377638e+00,-6.283560e+00,112594
absphidiff_nose2ell_flyfemale_frametouch,1.461470e+00,-5.795456e+00,6738
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.697724e-01,-3.198978e+00,10101
absphidiff_nose2ell_flymale_framenearfly,1.299205e+00,-6.685070e+00,136626
absphidiff_nose2ell_flymale_frametouch,1.307326e+00,-4.578613e+00,32449
absphidiff_nose2ell_flymale_framewingextension,1.068516e+00,-1.477277e+00,7125
abssmoothdtheta_flyany_frameany,4.920725e-01,-6.363135e+00,431496
abssmoothdtheta_flyfemale_frameany,4.892249e-01,-5.784790e+00,194463
abssmoothdtheta_flymale_frameany,4.942419e-01,-6.093533e+00,236619
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.298711e+00,-6.734906e+00,877
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.362777e+00,-3.964598e+00,249431
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.390206e+00,-4.662238e+00,433
absthetadiff_nose2ell_flyany_framestop_nearfly,1.433459e+00,-2.048330e+00,181611
absthetadiff_nose2ell_flyany_frametouch,1.658276e+00,-1.447938e+00,39302
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.454714e+00,-2.922292e+00,112596
absthetadiff_nose2ell_flyfemale_frametouch,2.038223e+00,4.154886e+00,6738
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.526070e-01,8.858065e-02,2445
absthetadiff_nose2ell_flymale_framechase,3.653552e-01,-4.867884e-01,10101
absthetadiff_nose2ell_flymale_framenearfly,1.287456e+00,-4.500797e+00,136632
absthetadiff_nose2ell_flymale_frametouch,1.315749e+00,-2.934606e+00,32449
absthetadiff_nose2ell_flymale_framewingextension,6.311853e-01,-1.320909e+00,7125
absyaw_flyany_framemove,7.121164e-01,4.307453e+00,108235
absyaw_flyfemale_framemove,7.965635e-01,7.587269e+00,46718
absyaw_flymale_framemove,6.462641e-01,2.024714e+00,61395
accmag_flyany_frameany,5.295494e+01,-5.454973e+00,431496
accmag_flyfemale_frameany,5.052492e+01,-4.945124e+00,194463
accmag_flymale_frameany,5.492928e+01,-5.494102e+00,236619
angle_biggest_wing_flyany_frameany,3.696441e-02,-3.388900e-01,431514
angle_biggest_wing_flyany_framewingextension,7.318982e-01,5.045496e-01,7314
angle_biggest_wing_flyfemale_frameany,1.784669e-02,-2.340764e+00,194471
angle_biggest_wing_flymale_frameany,5.257177e-02,1.049768e+00,236629
angle_smallest_wing_flyany_frameany,1.289324e-02,4.847277e-02,431514
angle_smallest_wing_flyany_framewingextension,1.263516e-01,2.460698e+00,7314
angle_smallest_wing_flyfemale_frameany,6.041905e-04,-2.197034e+00,194471
angle_smallest_wing_flymale_frameany,2.298444e-02,1.374305e+00,236629
angleonclosestfly_flyany_framenearfly,-4.098383e-01,-1.529194e+00,249431
angleonclosestfly_flyany_framestop_nearfly,-3.779232e-01,-7.202010e-01,181611
angleonclosestfly_flyany_frametouch,-3.849710e-01,-1.583530e+00,39302
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.848699e-01,-1.458949e+00,112596
angleonclosestfly_flyfemale_frametouch,-5.607862e-01,-3.537640e+00,6738
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,7.265296e-02,4.558467e-01,2445
angleonclosestfly_flymale_framechase,1.352233e-02,7.281356e-01,10101
angleonclosestfly_flymale_framenearfly,-3.398478e-01,-2.754202e-01,136632
angleonclosestfly_flymale_frametouch,-2.070041e-01,1.442693e+00,32449
angleonclosestfly_flymale_framewingextension,-1.092542e-02,3.400809e-01,7125
anglesub_flyany_frameany,3.243550e-01,1.121163e+01,431514
anglesub_flyfemale_frameany,2.432074e-01,5.374177e+00,194471
anglesub_flymale_frameany,3.902129e-01,1.095967e+01,236629
area_flyany_frameany,1.777010e+00,-1.486352e+00,431514
area_flyfemale_frameany,2.003302e+00,-1.369825e+00,194471
area_flymale_frameany,1.591013e+00,-6.021164e-01,236629
area_inmost_wing_flyany_frameany,7.914097e-01,-2.023601e+00,431514
area_inmost_wing_flyany_framewingextension,7.449274e-01,3.488008e+00,7314
area_inmost_wing_flyany_framewinggrooming,3.972750e-01,1.280933e+00,11390
area_inmost_wing_flyfemale_frameany,8.154725e-01,-2.323023e+00,194471
area_inmost_wing_flymale_frameany,7.714164e-01,-1.220944e+00,236629
area_outmost_wing_flyany_frameany,8.394024e-01,-2.469654e+00,431514
area_outmost_wing_flyany_framewingextension,1.197537e+00,-4.452189e-01,7314
area_outmost_wing_flyany_framewinggrooming,6.990603e-01,-5.064753e+00,11390
area_outmost_wing_flyfemale_frameany,8.677554e-01,-2.920995e+00,194471
area_outmost_wing_flymale_frameany,8.158606e-01,-1.354252e+00,236629
arena_angle_flyany_frameany,7.436620e-01,8.015201e+00,431514
b_mm_flyany_frameany,2.240203e-01,-1.213838e+00,431514
b_mm_flyfemale_frameany,2.366485e-01,-1.545711e+00,194471
b_mm_flymale_frameany,2.136274e-01,-8.576229e-02,236629
boutfreq_flyany_framebackup,3.916443e-04,-4.466113e+00,431514
boutfreq_flyany_framebodyturn,7.044963e-04,-6.606480e+00,431514
boutfreq_flyany_framecrabwalkall,3.455276e-03,-7.368575e+00,431514
boutfreq_flyany_framecrabwalkextreme,2.595513e-04,-2.916884e+00,431514
boutfreq_flyany_framejump,2.340596e-04,-1.753223e+00,431514
boutfreq_flyany_framepivotcenter,2.943126e-04,8.294394e-01,431514
boutfreq_flyany_framepivottail,1.916508e-03,-6.841096e+00,431514
boutfreq_flyany_framerighting,7.879235e-05,-1.222752e+00,431514
boutfreq_flyany_framestop,1.115607e-02,-2.203273e+00,431514
boutfreq_flyany_frametouch,5.522416e-03,2.183575e+00,431514
boutfreq_flyany_framewalk,6.342784e-03,-7.845899e+00,431514
boutfreq_flyany_framewingextension,1.091506e-03,6.299669e+00,431514
boutfreq_flyany_framewingflick,2.665035e-04,2.336728e+00,431514
boutfreq_flyany_framewinggrooming,6.303388e-04,-3.987360e+00,431514
boutfreq_flymale_frameattemptedcopulation,3.127390e-04,9.023704e+00,236619
boutfreq_flymale_framechase,2.349769e-03,2.853027e+00,236619
boutfreq_flymale_framecopulation,0.000000e+00,-2.014710e-01,236619
corfrac_maj_flyany_frameany,9.055089e-02,1.178475e+01,431496
corfrac_maj_flyany_framebackup,-1.842969e-01,2.950617e+00,763
corfrac_maj_flyany_framebodyturn,-7.287074e-01,2.005822e+00,769
corfrac_maj_flyany_framecrabwalkall,-2.531478e-01,4.518521e+00,11228
corfrac_maj_flyany_framecrabwalkextreme,-2.312245e-01,7.747435e+00,530
corfrac_maj_flyany_framepivotcenter,-7.985453e-02,1.410736e+00,377
corfrac_maj_flyany_framepivottail,-6.724569e-01,1.268643e+00,3294
corfrac_maj_flyfemale_frameany,8.199940e-02,9.919283e+00,194463
corfrac_maj_flymale_frameany,9.772362e-02,1.207736e+01,236619
da_flyany_frameany,-2.585503e-05,-2.558405e+00,431496
da_flyfemale_frameany,-8.558897e-05,-7.354027e-01,194463
da_flymale_frameany,2.465856e-05,-4.622028e-01,236619
dangle2wall_flyany_framenearwall,2.762443e-02,7.402384e-01,231979
dangle2wall_flyfemale_framenearwall,2.389640e-02,-3.936627e-01,122024
dangle2wall_flymale_framenearwall,3.080396e-02,2.091335e+00,109790
dangle_biggest_wing_flyany_frameany,3.240331e-02,4.403204e+00,431496
dangle_biggest_wing_flyfemale_frameany,9.014426e-03,1.778904e+00,194463
dangle_biggest_wing_flymale_frameany,5.170166e-02,5.133290e+00,236619
dangle_smallest_wing_flyany_frameany,-3.259101e-02,-4.417938e+00,431496
dangle_smallest_wing_flyfemale_frameany,-9.437026e-03,-1.827755e+00,194463
dangle_smallest_wing_flymale_frameany,-5.177744e-02,-5.110212e+00,236619
danglesub_flyany_framemove,-1.023555e-02,2.779240e+00,108217
danglesub_flyany_framenearfly,-1.029061e-02,6.141511e+00,249423
danglesub_flyfemale_framenearfly,-1.136590e-02,5.760292e+00,112594
danglesub_flymale_framenearfly,-9.742002e-03,5.871714e+00,136626
darea_flyany_frameany,-2.519822e-05,-8.936091e-03,431496
darea_flyany_frameattemptedcopulation,-9.113041e-02,8.248000e-01,2514
darea_flyany_framebackup,-3.562251e-02,7.400831e+00,763
darea_flyany_framebodyturn,-1.253030e-01,-2.356106e+00,769
darea_flyany_framechase,1.741830e-02,-2.799828e-01,10210
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.929913e-02,5.692744e-01,11228
darea_flyany_framecrabwalkextreme,-1.166489e-01,-3.703822e+00,530
darea_flyany_framejump,-5.490138e-01,-3.711549e+00,290
darea_flyany_framepivotcenter,-8.308694e-02,-1.788811e+00,377
darea_flyany_framepivottail,-3.934758e-02,1.030048e+00,3294
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,2.684619e-03,5.230130e+00,323279
darea_flyany_frametouch,-2.746378e-02,4.212486e+00,39302
darea_flyany_framewalk,9.479345e-03,-4.288862e+00,45480
darea_flyany_framewingextension,-3.248381e-02,1.769465e-01,7314
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.838098e-02,-9.233765e+00,11390
darea_flyfemale_frameany,-4.894715e-04,-1.167165e+00,194463
darea_flymale_frameany,3.980819e-04,9.755273e-01,236619
darea_inmost_wing_flyany_frameany,-7.309474e-03,-5.691962e+00,431496
darea_inmost_wing_flyfemale_frameany,2.250084e-02,-3.713896e+00,194463
darea_inmost_wing_flymale_frameany,-3.211008e-02,-5.685915e+00,236619
darea_outmost_wing_flyany_frameany,7.576784e-03,5.700125e+00,431496
darea_outmost_wing_flyany_framewingextension,-9.165846e-03,1.156379e+00,7314
darea_outmost_wing_flyfemale_frameany,-2.123720e-02,3.758208e+00,194463
darea_outmost_wing_flymale_frameany,3.149969e-02,5.684741e+00,236619
db_flyany_frameany,5.864185e-06,2.681579e+00,431496
db_flyfemale_frameany,-2.887913e-05,-1.396136e+00,194463
db_flymale_frameany,3.928387e-05,2.392205e+00,236619
dcenter_flyany_frameany,9.557256e+00,-4.851303e+00,431514
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.229834e+01,2.417356e+00,769
dcenter_flyany_framebodyturnstart,1.237123e+01,2.961392e+00,303
dcenter_flyany_framecrabwalkallstart,1.117322e+01,-7.228630e-01,1491
dcenter_flyany_framecrabwalkextreme,1.208077e+01,7.024414e+00,530
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.008659e+01,-3.513068e+00,108235
dcenter_flyany_framenearwall,9.734387e+00,-2.701124e+00,231992
dcenter_flyany_framepivotcenter,5.532340e+00,-3.826219e+00,377
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.056557e+01,2.346371e-01,827
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.312033e+00,-3.940222e+00,323279
dcenter_flyany_frametouch,2.726736e+00,-6.217032e+00,39302
dcenter_flyany_framewalk,1.226931e+01,4.043839e-01,45481
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.400890e+01,1.009820e+00,11390
dcenter_flyfemale_frameany,9.504202e+00,-4.660584e+00,194471
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.605362e+00,-4.199082e+00,236629
dcenter_flymale_framewingextension,3.086841e+00,-1.694915e+00,7125
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.813155e-02,-3.809950e+00,108217
ddcenter_flyany_framenearfly,4.491364e-02,-4.734380e+00,249423
ddcenter_flyfemale_framenearfly,4.635134e-02,-4.495314e+00,112594
ddcenter_flymale_framenearfly,4.322040e-02,-4.803473e+00,136626
ddell2nose_flyany_framenearfly,1.159028e-01,-5.713939e+00,249423
ddell2nose_flyfemale_framenearfly,1.183182e-01,-5.372404e+00,112594
ddell2nose_flymale_framenearfly,1.178929e-01,-5.908729e+00,136626
ddist2wall_flyany_framenearwall,7.913120e-03,-1.969101e+00,231979
ddist2wall_flyfemale_framenearwall,2.476001e-02,1.277719e+00,122024
ddist2wall_flymale_framenearwall,-3.777283e-03,-3.697296e+00,109790
ddnose2ell_flyany_frameattemptedcopulation,2.101605e-01,-4.579999e-01,2514
ddnose2ell_flyany_framenearfly,1.195225e-01,-5.750480e+00,249423
ddnose2ell_flyfemale_framenearfly,1.373814e-01,-5.368140e+00,112594
ddnose2ell_flymale_framechase,-2.411796e-01,1.794814e+00,10101
ddnose2ell_flymale_framenearfly,1.164364e-01,-5.666131e+00,136626
decc_flyany_frameany,2.467249e-05,3.916997e+00,431496
decc_flyfemale_frameany,2.216358e-05,7.811020e-01,194463
decc_flymale_frameany,3.430124e-05,2.292019e+00,236619
dell2nose_flyany_frameany,8.608784e+00,-4.901720e+00,431514
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.354669e+00,-5.038281e+00,194471
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.822453e+00,-4.056218e+00,236629
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.816139e+01,6.884731e+00,431514
dist2wall_flyany_frameattemptedcopulation,1.621505e+01,1.233174e+00,2514
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.069996e+01,6.560312e+00,303
dist2wall_flyany_framecrabwalkall,1.079629e+01,1.159497e+01,11228
dist2wall_flyany_framecrabwalkextreme,1.303141e+01,1.005423e+01,530
dist2wall_flyany_framejump,1.588111e+01,-2.661853e+00,290
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.282271e+01,6.459105e+00,108235
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,9.917965e+00,8.974424e+00,827
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.993437e+01,3.481234e+00,323279
dist2wall_flyany_frametouch,1.453288e+01,9.141390e+00,39302
dist2wall_flyany_framewalk,1.105593e+01,3.141431e+00,45481
dist2wall_flyany_framewinggrooming,2.096271e+01,6.967173e-01,11390
dist2wall_flyfemale_frameany,1.583269e+01,3.541228e+00,194471
dist2wall_flymale_frameany,2.005404e+01,8.780893e+00,236629
dmax_wing_angle_flyany_frameany,-3.129553e-03,-1.246083e+00,431496
dmax_wing_angle_flyany_framewingextension,-2.817756e-01,1.017399e+00,7314
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-7.224435e-03,-1.693970e+00,194463
dmax_wing_angle_flymale_frameany,-8.917341e-05,-4.999189e-01,236619
dmax_wing_area_flyany_frameany,-3.033397e-01,2.095446e-02,431496
dmax_wing_area_flyany_framewingextension,-1.612035e-01,1.069537e+00,7314
dmax_wing_area_flyfemale_frameany,-2.312144e-01,1.710718e+00,194463
dmax_wing_area_flymale_frameany,-3.629541e-01,-1.354975e+00,236619
dmin_wing_angle_flyany_frameany,2.941857e-03,1.221500e+00,431496
dmin_wing_angle_flyany_framewingextension,-4.368852e-01,7.457996e-01,7314
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.801835e-03,1.598451e+00,194463
dmin_wing_angle_flymale_frameany,1.339735e-05,5.251573e-01,236619
dmin_wing_area_flyany_frameany,3.036070e-01,-1.674618e-02,431496
dmin_wing_area_flyany_framewingextension,6.390647e-01,3.016265e-01,7314
dmin_wing_area_flyfemale_frameany,2.324780e-01,-1.697354e+00,194463
dmin_wing_area_flymale_frameany,3.623437e-01,1.352597e+00,236619
dnose2ell_angle_30tomin30_flyany_frameany,9.066975e+00,-5.050770e+00,431514
dnose2ell_angle_30tomin30_flyfemale_frameany,9.099117e+00,-4.730075e+00,194471
dnose2ell_angle_30tomin30_flymale_frameany,9.045970e+00,-4.408555e+00,236629
dnose2ell_angle_min20to20_flyany_frameany,5.562329e+01,9.795355e+00,431514
dnose2ell_angle_min20to20_flyfemale_frameany,5.951724e+01,1.186195e+01,194471
dnose2ell_angle_min20to20_flymale_frameany,5.249221e+01,4.852384e+00,236629
dnose2ell_angle_min30to30_flyany_frameany,4.391255e+01,9.238812e+00,431514
dnose2ell_angle_min30to30_flyfemale_frameany,4.677749e+01,1.126679e+01,194471
dnose2ell_angle_min30to30_flymale_frameany,4.160970e+01,4.680744e+00,236629
dnose2ell_flyany_frameany,8.661268e+00,-4.737876e+00,431514
dnose2ell_flyany_frameattemptedcopulation,2.228553e-01,-4.719488e-01,2514
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.147596e+01,2.525690e+00,769
dnose2ell_flyany_framebodyturnstart,1.157213e+01,3.065945e+00,303
dnose2ell_flyany_framecrabwalkallstart,1.020128e+01,-8.955583e-01,1491
dnose2ell_flyany_framecrabwalkextreme,1.091320e+01,6.335181e+00,530
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.688757e+00,-3.000526e+00,231992
dnose2ell_flyany_framepivotcenter,4.723853e+00,-3.771858e+00,377
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.670318e+00,6.995843e-02,827
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.460004e+00,-3.808391e+00,323279
dnose2ell_flyany_frametouch,8.164145e-01,-8.810279e+00,39302
dnose2ell_flyany_framewalk,1.125378e+01,4.957769e-02,45481
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.336868e+01,1.339050e+00,11390
dnose2ell_flyfemale_frameany,8.784203e+00,-4.151398e+00,194471
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.564992e+00,-4.338378e+00,236629
dnose2ell_flymale_framechase,1.190356e+00,-2.975293e+00,10101
dnose2ell_flymale_framewingextension,8.867327e-01,-1.684495e+00,7125
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.567704e+00,-4.750530e+00,431514
dnose2tail_flyany_framemove,9.910101e+00,-3.993004e+00,108235
dnose2tail_flyfemale_frameany,9.829508e+00,-3.762819e+00,194471
dnose2tail_flymale_frameany,9.356899e+00,-4.549959e+00,236629
dnwingsdetected_flyany_frameany,-2.108054e-04,-3.060238e+00,431496
dnwingsdetected_flyfemale_frameany,-6.236778e-04,-3.126018e+00,194463
dnwingsdetected_flymale_frameany,1.281409e-04,1.657675e+00,236619
dphi_flyany_framemove,3.724837e-02,1.025449e+00,108217
dphi_flyfemale_framemove,-4.982529e-02,-8.666967e-01,46710
dphi_flymale_framemove,1.040745e-01,2.071489e+00,61385
dtheta_flyany_frameany,-1.785381e-02,-2.203102e+00,431496
dtheta_flyfemale_frameany,-2.701926e-02,-2.617413e+00,194463
dtheta_flymale_frameany,-1.025514e-02,-8.938306e-01,236619
du_cor_flyany_frameany,1.886992e+00,-5.333783e+00,431496
du_cor_flyfemale_frameany,1.779763e+00,-4.899289e+00,194463
du_cor_flymale_frameany,1.974980e+00,-5.012648e+00,236619
du_ctr_flyany_frameany,2.036237e+00,-5.403454e+00,431496
du_ctr_flyany_frameattemptedcopulation,2.484802e-01,-7.945181e-01,2514
du_ctr_flyany_framebackup,-6.745217e+00,2.220344e+00,763
du_ctr_flyany_framebodyturn,5.100124e+00,-8.212253e-01,769
du_ctr_flyany_framecrabwalkall,7.960034e+00,-3.945416e+00,11228
du_ctr_flyany_framecrabwalkextreme,1.069256e+00,6.073941e-01,530
du_ctr_flyany_framejump,3.776203e+01,1.877527e+00,290
du_ctr_flyany_framemove,7.557103e+00,-3.162411e+00,108217
du_ctr_flyany_framenearfly,1.909089e+00,-5.297655e+00,249423
du_ctr_flyany_framenearwall,3.229218e+00,-4.657110e+00,231979
du_ctr_flyany_framenotnearfly_notnearwall,8.907426e-01,-2.609643e+00,94343
du_ctr_flyany_framepivotcenter,1.099216e-01,-6.277478e-01,377
du_ctr_flyany_framerighting,NaN,NaN,0
