field,value,zscore,nflyframes
a_mm_flyany_frameany,6.568542e-01,1.807590e+00,479460
a_mm_flyfemale_frameany,7.000731e-01,1.386581e+00,234150
a_mm_flymale_frameany,6.155125e-01,2.249224e+00,244454
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.301000e-01,4.545403e-01,459
absangle2wall_flyany_framebodyturnstart,1.158136e+00,1.826672e+00,703
absangle2wall_flyany_framecrabwalkall,1.201997e+00,3.125847e+00,21451
absangle2wall_flyany_framecrabwalkextreme,9.311498e-01,-1.182003e+00,239
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.347389e+00,2.447159e+00,159098
absangle2wall_flyany_framenearwall,1.602737e+00,7.689366e+00,380120
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.685652e-01,9.082478e-01,2039
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.856739e+00,4.335698e+00,320362
absangle2wall_flyany_frametouch,1.597760e+00,4.223181e+00,6220
absangle2wall_flyany_framewalk,1.398580e+00,3.675982e+00,91020
absangle2wall_flyany_framewinggrooming,1.813742e+00,2.765841e+00,14631
absangle2wall_flyfemale_framenearwall,1.639993e+00,8.097440e+00,182252
absangle2wall_flymale_framenearwall,1.564916e+00,6.128178e+00,197451
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.526917e+00,9.284162e-01,211
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.465809e+00,1.424788e-01,901
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.640644e+00,3.341274e+00,170495
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.521561e+00,1.720300e+00,709
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.649041e+00,1.923572e+00,114776
absanglefrom1to2_nose2ell_flyany_frametouch,7.851393e-01,2.873191e+00,6220
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.592905e+00,-5.787248e-01,93703
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.087997e-01,2.118308e+00,3501
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.685324e+00,3.482296e+00,76733
absanglefrom1to2_nose2ell_flymale_frametouch,7.643274e-01,2.288746e+00,2711
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.701093e-01,-6.282566e+00,380104
absdangle2wall_flyfemale_framenearwall,8.200725e-01,-6.118716e+00,182245
absdangle2wall_flymale_framenearwall,9.145078e-01,-5.607113e+00,197442
absdtheta_flyany_frameany,7.780265e-01,-5.917042e+00,479440
absdtheta_flyany_framebackup,2.302363e+00,-1.117905e+00,1906
absdtheta_flyany_framebodyturn,5.158375e+00,-1.960789e+00,1840
absdtheta_flyany_framecrabwalkall,1.480448e+00,-2.394950e+00,21450
absdtheta_flyany_framecrabwalkextreme,1.846428e+00,1.611456e-01,239
absdtheta_flyany_framemove,1.692452e+00,-3.195968e+00,159078
absdtheta_flyany_framenearfly,7.806391e-01,-6.208675e+00,170488
absdtheta_flyany_framenearwall,8.665157e-01,-6.302507e+00,380104
absdtheta_flyany_framenotnearfly_notnearwall,4.406404e-01,-3.771160e+00,84558
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.871803e+00,-1.431108e+00,8857
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.226715e-01,-4.471109e+00,320362
absdtheta_flyany_frametouch,1.126276e+00,-5.668899e+00,6220
absdtheta_flyany_framewalk,1.389604e+00,-2.586975e+00,91020
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.064481e-01,-2.523736e+00,14631
absdtheta_flyfemale_frameany,7.116549e-01,-5.637522e+00,234140
absdtheta_flymale_frameany,8.414904e-01,-5.417164e+00,244444
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,7.691470e-01,-6.619730e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.077491e+00,-3.249932e+00,1906
absdv_cor_flyany_framebodyturn,2.084195e+00,-3.625843e+00,1840
absdv_cor_flyany_framecrabwalkall,3.947424e+00,-6.110450e+00,21450
absdv_cor_flyany_framecrabwalkextreme,3.926822e+00,-4.245109e+00,239
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.018260e+00,-5.819692e+00,159078
absdv_cor_flyany_framenearfly,7.091478e-01,-6.381623e+00,170488
absdv_cor_flyany_framenearwall,8.898734e-01,-7.351047e+00,380104
absdv_cor_flyany_framenotnearfly_notnearwall,2.814425e-01,-2.861651e+00,84558
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.715933e+00,-3.312315e+00,8857
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.118588e-01,-2.952202e+00,320362
absdv_cor_flyany_frametouch,1.200878e+00,-4.184689e+00,6220
absdv_cor_flyany_framewalk,2.410381e+00,-6.044359e+00,91020
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.115158e-02,-4.386734e+00,14631
absdv_cor_flyfemale_frameany,6.276144e-01,-6.211936e+00,234140
absdv_cor_flymale_frameany,9.064685e-01,-6.094917e+00,244444
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.467581e+00,-3.152914e+00,170488
absphidiff_nose2ell_flyany_frametouch,1.555956e+00,2.579813e-01,6220
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.434558e+00,-4.569661e+00,93699
absphidiff_nose2ell_flyfemale_frametouch,1.512282e+00,-3.128692e+00,3501
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.500593e+00,-1.883086e+00,76730
absphidiff_nose2ell_flymale_frametouch,1.597604e+00,1.763689e+00,2711
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.552542e-01,-5.926144e+00,479440
abssmoothdtheta_flyfemale_frameany,5.248434e-01,-5.662847e+00,234140
abssmoothdtheta_flymale_frameany,5.852177e-01,-5.364015e+00,244444
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.764446e+00,1.899123e+00,901
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.668359e+00,1.392500e+00,170495
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.703735e+00,2.348276e+00,709
absthetadiff_nose2ell_flyany_framestop_nearfly,1.629978e+00,1.826482e+00,114776
absthetadiff_nose2ell_flyany_frametouch,1.896968e+00,2.566680e+00,6220
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.719214e+00,1.898534e+00,93703
absthetadiff_nose2ell_flyfemale_frametouch,1.983180e+00,2.727835e+00,3501
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.612969e+00,7.910344e-01,76733
absthetadiff_nose2ell_flymale_frametouch,1.816323e+00,1.582236e+00,2711
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.774273e-01,2.913201e-01,159098
absyaw_flyfemale_framemove,6.080895e-01,1.366320e+00,72933
absyaw_flymale_framemove,5.497594e-01,-3.443255e-01,86080
accmag_flyany_frameany,5.651147e+01,-5.834054e+00,479440
accmag_flyfemale_frameany,5.232712e+01,-5.470204e+00,234140
accmag_flymale_frameany,6.055754e+01,-5.610963e+00,244444
angle_biggest_wing_flyany_frameany,1.177153e-02,-3.894723e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.683415e-03,-4.815623e+00,234150
angle_biggest_wing_flymale_frameany,2.074358e-02,-2.103107e+00,244454
angle_smallest_wing_flyany_frameany,3.846006e-03,-2.396776e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-4.031041e-03,-3.570323e+00,234150
angle_smallest_wing_flymale_frameany,1.113670e-02,-7.843543e-01,244454
angleonclosestfly_flyany_framenearfly,-4.004911e-01,-3.402120e-01,170495
angleonclosestfly_flyany_framestop_nearfly,-4.791450e-01,-1.987221e+00,114776
angleonclosestfly_flyany_frametouch,-2.979206e-01,7.734493e-01,6220
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.622187e-01,9.805832e-01,93703
angleonclosestfly_flyfemale_frametouch,-5.353982e-01,-2.971715e+00,3501
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.227450e-01,-2.696370e+00,76733
angleonclosestfly_flymale_frametouch,-6.905761e-02,3.793964e+00,2711
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.891758e-01,-8.461741e-01,479460
anglesub_flyfemale_frameany,2.108884e-01,2.119711e+00,234150
anglesub_flymale_frameany,1.687110e-01,-2.258921e+00,244454
area_flyany_frameany,1.900729e+00,1.029603e+00,479460
area_flyfemale_frameany,2.140775e+00,6.502919e-01,234150
area_flymale_frameany,1.670618e+00,1.606308e+00,244454
area_inmost_wing_flyany_frameany,8.464003e-01,2.202138e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.668597e-01,-1.154657e-02,14631
area_inmost_wing_flyfemale_frameany,9.014831e-01,6.948303e-01,234150
area_inmost_wing_flymale_frameany,7.948916e-01,-3.211959e-01,244454
area_outmost_wing_flyany_frameany,8.721127e-01,-1.068157e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.248349e-01,-3.898012e+00,14631
area_outmost_wing_flyfemale_frameany,9.248191e-01,-8.282286e-01,234150
area_outmost_wing_flymale_frameany,8.220578e-01,-1.127549e+00,244454
arena_angle_flyany_frameany,-3.536290e-01,-4.028021e+00,479460
b_mm_flyany_frameany,2.293897e-01,3.609073e-01,479460
b_mm_flyfemale_frameany,2.433318e-01,1.597428e-03,234150
b_mm_flymale_frameany,2.159890e-01,8.461280e-01,244454
boutfreq_flyany_framebackup,9.656697e-04,-4.153135e-01,479460
boutfreq_flyany_framebodyturn,1.466233e-03,-4.985358e+00,479460
boutfreq_flyany_framecrabwalkall,5.493680e-03,-5.831841e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.751971e-04,-4.413301e+00,479460
boutfreq_flyany_framejump,1.355692e-04,-2.999580e+00,479460
boutfreq_flyany_framepivotcenter,8.551287e-05,-2.191155e+00,479460
boutfreq_flyany_framepivottail,4.256872e-03,-3.321662e+00,479460
boutfreq_flyany_framerighting,3.128520e-05,-1.565591e+00,479460
boutfreq_flyany_framestop,8.221749e-03,-5.349142e+00,479460
boutfreq_flyany_frametouch,2.127393e-03,-3.901595e+00,479460
boutfreq_flyany_framewalk,1.127101e-02,-4.836303e+00,479460
boutfreq_flyany_framewingextension,2.085680e-06,-1.647731e+00,479460
boutfreq_flyany_framewingflick,7.508447e-05,-2.223720e+00,479460
boutfreq_flyany_framewinggrooming,5.339340e-04,-4.891487e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.720623e+00,244444
boutfreq_flymale_framechase,4.090917e-05,-1.920917e+00,244444
boutfreq_flymale_framecopulation,0.000000e+00,-4.247358e-01,244444
corfrac_maj_flyany_frameany,3.174575e-03,6.428181e+00,479440
corfrac_maj_flyany_framebackup,-2.186600e-01,6.696744e-01,1906
corfrac_maj_flyany_framebodyturn,-7.346166e-01,1.322583e+00,1840
corfrac_maj_flyany_framecrabwalkall,-3.568821e-01,-3.832580e+00,21450
corfrac_maj_flyany_framecrabwalkextreme,-5.654658e-01,-6.183263e-01,239
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.391590e-01,5.565296e+00,8857
corfrac_maj_flyfemale_frameany,4.151553e-03,5.886543e+00,234140
corfrac_maj_flymale_frameany,1.280257e-03,6.004633e+00,244444
da_flyany_frameany,-1.551421e-05,-1.409973e+00,479440
da_flyfemale_frameany,-4.683647e-05,1.087415e-01,234140
da_flymale_frameany,2.024866e-05,-4.858234e-01,244444
dangle2wall_flyany_framenearwall,1.025653e-02,-1.714616e+00,380104
dangle2wall_flyfemale_framenearwall,9.783986e-03,-2.152982e+00,182245
dangle2wall_flymale_framenearwall,1.095762e-02,-5.652306e-01,197442
dangle_biggest_wing_flyany_frameany,3.194471e-02,4.822409e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.953732e-02,3.095560e+00,234140
dangle_biggest_wing_flymale_frameany,4.483610e-02,5.059398e+00,244444
dangle_smallest_wing_flyany_frameany,-3.195497e-02,-4.820596e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.956444e-02,-3.104662e+00,234140
dangle_smallest_wing_flymale_frameany,-4.488778e-02,-5.034085e+00,244444
danglesub_flyany_framemove,-1.478440e-02,1.623014e+00,159078
danglesub_flyany_framenearfly,-4.307745e-02,4.005225e+00,170488
danglesub_flyfemale_framenearfly,-3.111819e-02,4.926816e+00,93699
danglesub_flymale_framenearfly,-5.286938e-02,2.972593e+00,76730
darea_flyany_frameany,-1.485706e-05,1.207494e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.428390e-01,3.347758e+00,1906
darea_flyany_framebodyturn,-8.420132e-02,-1.306137e+00,1840
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.462416e-03,1.691983e+00,21450
darea_flyany_framecrabwalkextreme,-3.334581e-02,1.636162e-01,239
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-9.561459e-02,-1.291308e+00,8857
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.525251e-03,3.412901e+00,320362
darea_flyany_frametouch,-7.289457e-02,8.684491e-01,6220
darea_flyany_framewalk,2.522841e-02,-1.658241e+00,91020
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.574943e-02,-2.936954e+00,14631
darea_flyfemale_frameany,-1.366959e-04,5.453842e-01,234140
darea_flymale_frameany,1.596044e-04,-2.172105e-01,244444
darea_inmost_wing_flyany_frameany,-4.021373e-03,-5.938688e+00,479440
darea_inmost_wing_flyfemale_frameany,8.272436e-03,-4.758531e+00,234140
darea_inmost_wing_flymale_frameany,-1.870369e-02,-5.437083e+00,244444
darea_outmost_wing_flyany_frameany,4.384325e-03,5.952559e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.490679e-03,4.793318e+00,234140
darea_outmost_wing_flymale_frameany,1.857034e-02,5.451347e+00,244444
db_flyany_frameany,3.452882e-06,1.625028e+00,479440
db_flyfemale_frameany,5.886316e-07,9.875117e-01,234140
db_flymale_frameany,1.127531e-05,6.521758e-02,244444
dcenter_flyany_frameany,1.114342e+01,7.442914e-02,479460
dcenter_flyany_framebackupstart,1.062562e+01,3.838143e+00,463
dcenter_flyany_framebodyturn,1.228628e+01,3.310816e+00,1840
dcenter_flyany_framebodyturnstart,1.213231e+01,3.303972e+00,703
dcenter_flyany_framecrabwalkallstart,1.155751e+01,1.062423e+00,2634
dcenter_flyany_framecrabwalkextreme,9.720885e+00,2.975737e+00,239
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.157828e+01,1.834091e+00,159098
dcenter_flyany_framenearwall,1.024464e+01,-4.983892e-01,380120
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.143000e+01,3.567866e+00,2039
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.085730e+01,-7.572137e-01,320362
dcenter_flyany_frametouch,3.045671e+00,1.738389e+00,6220
dcenter_flyany_framewalk,1.245933e+01,1.525365e+00,91020
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.167741e+01,-2.613998e+00,14631
dcenter_flyfemale_frameany,1.021935e+01,-2.493313e+00,234150
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.201749e+01,2.118649e+00,244454
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.048486e-01,-3.539728e+00,159078
ddcenter_flyany_framenearfly,1.450020e-01,-4.009636e+00,170488
ddcenter_flyfemale_framenearfly,1.009688e-01,-4.509287e+00,93699
ddcenter_flymale_framenearfly,1.894726e-01,-3.427988e+00,76730
ddell2nose_flyany_framenearfly,4.822317e-01,-4.202327e+00,170488
ddell2nose_flyfemale_framenearfly,3.810583e-01,-4.556832e+00,93699
ddell2nose_flymale_framenearfly,5.879450e-01,-3.747684e+00,76730
ddist2wall_flyany_framenearwall,3.633422e-03,-3.879702e+00,380104
ddist2wall_flyfemale_framenearwall,-1.237059e-03,-4.469718e+00,182245
ddist2wall_flymale_framenearwall,8.851918e-03,-1.681648e+00,197442
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.058295e-01,-4.114247e+00,170488
ddnose2ell_flyfemale_framenearfly,3.947502e-01,-4.683807e+00,93699
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.071341e-01,-3.374095e+00,76730
decc_flyany_frameany,1.145539e-05,1.635664e+00,479440
decc_flyfemale_frameany,2.385832e-05,7.543272e-01,234140
decc_flymale_frameany,4.366378e-06,6.152140e-01,244444
dell2nose_flyany_frameany,1.020482e+01,4.890247e-02,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.255127e+00,-2.300732e+00,234150
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.110145e+01,1.960181e+00,244454
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.217223e+01,3.352104e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.286962e+00,-1.730035e+00,463
dist2wall_flyany_framebodyturnstart,6.430154e+00,-2.705955e+00,703
dist2wall_flyany_framecrabwalkall,7.076626e+00,1.092952e-01,21451
dist2wall_flyany_framecrabwalkextreme,6.987879e+00,-1.787603e+00,239
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.499547e+00,-1.313888e+00,159098
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.722779e+00,-2.361514e+00,2039
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.400654e+01,-9.188367e-01,320362
dist2wall_flyany_frametouch,8.906633e+00,-3.677685e-01,6220
dist2wall_flyany_framewalk,8.684185e+00,-6.432266e-01,91020
dist2wall_flyany_framewinggrooming,1.707630e+01,-1.724912e+00,14631
dist2wall_flyfemale_frameany,1.242886e+01,5.981827e-02,234150
dist2wall_flymale_frameany,1.190766e+01,5.456218e-01,244454
dmax_wing_angle_flyany_frameany,8.846750e-03,6.620471e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.160330e-03,2.945299e-01,234140
dmax_wing_angle_flymale_frameany,1.129154e-02,5.842184e-01,244444
dmax_wing_area_flyany_frameany,-2.934089e-01,1.017510e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.152991e-01,2.587928e+00,234140
dmax_wing_area_flymale_frameany,-3.661287e-01,-7.547533e-01,244444
dmin_wing_angle_flyany_frameany,-8.857015e-03,-6.573810e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.187451e-03,-3.310316e-01,234140
dmin_wing_angle_flymale_frameany,-1.134322e-02,-5.557967e-01,244444
dmin_wing_area_flyany_frameany,2.937719e-01,-1.010663e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.160809e-01,-2.579832e+00,234140
dmin_wing_area_flymale_frameany,3.659953e-01,7.590527e-01,244444
dnose2ell_angle_30tomin30_flyany_frameany,1.077195e+01,1.772270e-02,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.797374e+00,-2.713359e+00,234150
dnose2ell_angle_30tomin30_flymale_frameany,1.169567e+01,2.159994e+00,244454
dnose2ell_angle_min20to20_flyany_frameany,3.959730e+01,-8.070514e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.503048e+01,-2.823218e+00,234150
dnose2ell_angle_min20to20_flymale_frameany,4.391674e+01,1.056938e+00,244454
dnose2ell_angle_min30to30_flyany_frameany,3.222470e+01,-5.466030e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.858712e+01,-2.752912e+00,234150
dnose2ell_angle_min30to30_flymale_frameany,3.566808e+01,1.374160e+00,244454
dnose2ell_flyany_frameany,1.027515e+01,2.545931e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.887743e+00,3.790969e+00,463
dnose2ell_flyany_framebodyturn,1.147972e+01,3.505207e+00,1840
dnose2ell_flyany_framebodyturnstart,1.135737e+01,3.545395e+00,703
dnose2ell_flyany_framecrabwalkallstart,1.069493e+01,1.170759e+00,2634
dnose2ell_flyany_framecrabwalkextreme,8.881464e+00,3.195675e+00,239
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.334685e+00,-2.848356e-01,380120
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.068983e+01,3.754584e+00,2039
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.988795e+00,-6.399120e-01,320362
dnose2ell_flyany_frametouch,1.208265e+00,3.192913e+00,6220
dnose2ell_flyany_framewalk,1.157398e+01,1.592513e+00,91020
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.066138e+01,-2.864704e+00,14631
dnose2ell_flyfemale_frameany,9.327772e+00,-2.441087e+00,234150
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.117140e+01,2.306935e+00,244454
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.120068e+01,2.884047e-01,479460
dnose2tail_flyany_framemove,1.160798e+01,1.944389e+00,159098
dnose2tail_flyfemale_frameany,1.022255e+01,-2.542290e+00,234150
dnose2tail_flymale_frameany,1.212743e+01,2.405855e+00,244454
dnwingsdetected_flyany_frameany,0.000000e+00,3.906650e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.634480e-01,234140
dnwingsdetected_flymale_frameany,0.000000e+00,1.113456e+00,244444
dphi_flyany_framemove,1.081533e-01,2.595736e+00,159078
dphi_flyfemale_framemove,2.595986e-01,4.591440e+00,72923
dphi_flymale_framemove,-3.952135e-02,-7.236151e-01,86070
dtheta_flyany_frameany,7.791187e-03,1.238836e+00,479440
dtheta_flyfemale_frameany,4.104682e-03,4.541830e-01,234140
dtheta_flymale_frameany,1.137028e-02,1.388476e+00,244444
du_cor_flyany_frameany,2.550697e+00,-5.295363e+00,479440
du_cor_flyfemale_frameany,2.070924e+00,-5.617220e+00,234140
du_cor_flymale_frameany,3.016363e+00,-4.317642e+00,244444
du_ctr_flyany_frameany,2.736227e+00,-5.353461e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.999694e+00,1.448085e+00,1906
du_ctr_flyany_framebodyturn,4.404770e+00,-3.586014e+00,1840
du_ctr_flyany_framecrabwalkall,8.059332e+00,-4.432526e+00,21450
du_ctr_flyany_framecrabwalkextreme,8.443995e-01,-2.657891e+00,239
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.006671e+00,-3.521459e+00,159078
du_ctr_flyany_framenearfly,2.419847e+00,-5.397804e+00,170488
du_ctr_flyany_framenearwall,3.102077e+00,-5.703376e+00,380104
du_ctr_flyany_framenotnearfly_notnearwall,1.327318e+00,-2.749204e+00,84558
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.654992e-02,-5.876289e+00,320362
du_ctr_flyany_frametouch,1.737711e+00,-2.550829e+00,6220
du_ctr_flyany_framewalk,1.208794e+01,-4.476078e+00,91020
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.934145e-02,-4.985843e+00,14631
du_ctr_flyfemale_frameany,2.238097e+00,-5.672029e+00,234140
du_ctr_flymale_frameany,3.219860e+00,-4.350569e+00,244444
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.736087e+00,-5.353511e+00,479440
du_tail_flyany_framepivottail,-4.871825e-01,-4.415770e+00,8857
du_tail_flyfemale_frameany,2.237682e+00,-5.672104e+00,234140
du_tail_flymale_frameany,3.219942e+00,-4.350759e+00,244444
duration_flyany_frameattemptedcopulation,NaN,NaN,0
