field,value,zscore,nflyframes
a_mm_flyany_frameany,6.292663e-01,-1.995542e+00,479460
a_mm_flyfemale_frameany,6.788584e-01,-1.136974e+00,237834
a_mm_flymale_frameany,5.804459e-01,-2.834537e+00,241574
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.657745e-01,1.402860e+00,611
absangle2wall_flyany_framebodyturnstart,1.145444e+00,1.373937e+00,1813
absangle2wall_flyany_framecrabwalkall,1.088900e+00,-2.678600e+00,57153
absangle2wall_flyany_framecrabwalkextreme,1.002979e+00,7.990954e-02,1211
absangle2wall_flyany_framejump,1.544045e+00,-2.735554e+00,1670
absangle2wall_flyany_framejumpstart,1.599214e+00,-2.096430e+00,609
absangle2wall_flyany_framemove,1.263630e+00,-3.131044e+00,280351
absangle2wall_flyany_framenearwall,1.365000e+00,-9.426531e-01,427928
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.643172e-01,6.924570e-01,3436
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.580116e+00,-2.376221e+00,199109
absangle2wall_flyany_frametouch,1.400118e+00,-1.551348e+00,12961
absangle2wall_flyany_framewalk,1.304326e+00,-2.751311e+00,148382
absangle2wall_flyany_framewinggrooming,1.360012e+00,-3.833493e+00,36898
absangle2wall_flyfemale_framenearwall,1.382991e+00,-6.778807e-01,215746
absangle2wall_flymale_framenearwall,1.347388e+00,-1.058574e+00,212130
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.604688e+00,-5.047994e-01,368
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.484377e+00,9.949687e-02,780
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.532934e+00,1.742479e+00,2391
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.324981e+00,2.589549e+00,204
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.510193e+00,-2.344426e+00,213
absanglefrom1to2_nose2ell_flyany_framenearfly,1.531754e+00,-1.202387e+00,202332
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.423821e+00,-1.121217e+00,1695
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.501644e+00,-1.206540e+00,79755
absanglefrom1to2_nose2ell_flyany_frametouch,7.097643e-01,1.978386e-01,12961
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.534410e+00,-1.568339e+00,100345
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.344888e-01,-1.115169e+00,5675
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.610205e-01,1.383376e-01,2734
absanglefrom1to2_nose2ell_flymale_framenearfly,1.530063e+00,6.092634e-01,101935
absanglefrom1to2_nose2ell_flymale_frametouch,6.873365e-01,7.114454e-01,7270
absanglefrom1to2_nose2ell_flymale_framewingextension,1.033669e+00,1.767587e+00,785
absdangle2wall_flyany_framenearwall,1.420555e+00,-5.854476e-01,427910
absdangle2wall_flyfemale_framenearwall,1.302601e+00,-1.492649e+00,215737
absdangle2wall_flymale_framenearwall,1.536114e+00,3.934435e-01,212121
absdtheta_flyany_frameany,1.365349e+00,4.697577e-01,479440
absdtheta_flyany_framebackup,2.286655e+00,-1.223612e+00,2386
absdtheta_flyany_framebodyturn,5.388159e+00,-1.078573e+00,4525
absdtheta_flyany_framecrabwalkall,1.600194e+00,-1.154998e+00,57151
absdtheta_flyany_framecrabwalkextreme,1.753832e+00,-7.623908e-01,1211
absdtheta_flyany_framemove,2.049679e+00,4.131489e-01,280331
absdtheta_flyany_framenearfly,1.409762e+00,-1.595835e-01,202323
absdtheta_flyany_framenearwall,1.417089e+00,-5.504824e-01,427910
absdtheta_flyany_framenotnearfly_notnearwall,9.941081e-01,2.179015e+00,45825
absdtheta_flyany_framepivotcenter,7.391842e+00,2.199334e+00,242
absdtheta_flyany_framepivottail,5.071767e+00,-5.961273e-01,13123
absdtheta_flyany_framerighting,9.024510e+00,-5.503589e-01,1581
absdtheta_flyany_framestop,4.017717e-01,-5.705766e-01,199109
absdtheta_flyany_frametouch,1.647579e+00,-1.299465e-01,12961
absdtheta_flyany_framewalk,1.571444e+00,-6.536545e-01,148381
absdtheta_flyany_framewingextension,1.220643e+00,-4.620620e-01,798
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.082641e-01,-2.447528e+00,36898
absdtheta_flyfemale_frameany,1.264694e+00,-2.780143e-01,237824
absdtheta_flymale_frameany,1.463938e+00,1.211010e+00,241564
absdtheta_flymale_framechase,1.633957e+00,-1.093474e+00,2734
absdv_cor_flyany_frameany,1.850332e+00,5.136630e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.334964e+00,-3.493564e-01,2386
absdv_cor_flyany_framebodyturn,2.781980e+00,-9.508570e-01,4525
absdv_cor_flyany_framecrabwalkall,5.861354e+00,3.147360e-02,57151
absdv_cor_flyany_framecrabwalkextreme,4.658657e+00,-8.276641e-01,1211
absdv_cor_flyany_framejump,1.578537e+01,-2.002850e-01,1670
absdv_cor_flyany_framemove,3.046665e+00,3.421435e-01,280331
absdv_cor_flyany_framenearfly,1.645677e+00,-2.987181e-01,202323
absdv_cor_flyany_framenearwall,1.977883e+00,-5.480729e-01,427910
absdv_cor_flyany_framenotnearfly_notnearwall,8.891701e-01,1.621971e+00,45825
absdv_cor_flyany_framepivotcenter,3.701802e-02,-4.038922e-01,242
absdv_cor_flyany_framepivottail,2.321665e+00,-6.883989e-01,13123
absdv_cor_flyany_framerighting,6.760445e+00,1.756174e+00,1581
absdv_cor_flyany_framestop,1.503775e-01,1.118901e+00,199109
absdv_cor_flyany_frametouch,1.689310e+00,-6.127898e-01,12961
absdv_cor_flyany_framewalk,3.750529e+00,9.195296e-01,148381
absdv_cor_flyany_framewingextension,4.566873e-01,-1.987708e+00,798
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.426545e-01,1.411476e+00,36898
absdv_cor_flyfemale_frameany,1.691215e+00,3.394958e-01,237824
absdv_cor_flymale_frameany,2.006970e+00,5.981506e-01,241564
absdv_cor_flymale_framechase,2.423872e+00,1.107053e+00,2734
absphidiff_nose2ell_flyany_framenearfly,1.634375e+00,7.776483e-01,202323
absphidiff_nose2ell_flyany_frametouch,1.543549e+00,-1.275911e-01,12961
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.650719e+00,8.894234e-01,100340
absphidiff_nose2ell_flyfemale_frametouch,1.569647e+00,-1.022477e+00,5675
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.859252e-01,-2.681698e+00,2734
absphidiff_nose2ell_flymale_framenearfly,1.618426e+00,6.387118e-01,101931
absphidiff_nose2ell_flymale_frametouch,1.516673e+00,2.270891e-01,7270
absphidiff_nose2ell_flymale_framewingextension,1.498518e+00,2.119119e+00,785
abssmoothdtheta_flyany_frameany,1.058146e+00,5.903035e-01,479440
abssmoothdtheta_flyfemale_frameany,1.006445e+00,-7.430859e-02,237824
abssmoothdtheta_flymale_frameany,1.108500e+00,1.203460e+00,241564
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.739471e+00,2.327070e+00,368
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.725097e+00,1.167966e+00,2391
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.663770e+00,-6.159679e-02,204
absthetadiff_nose2ell_flyany_framenearfly,1.689009e+00,1.736752e+00,202332
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.674383e+00,1.633763e+00,1695
absthetadiff_nose2ell_flyany_framestop_nearfly,1.657264e+00,2.334681e+00,79755
absthetadiff_nose2ell_flyany_frametouch,1.771336e+00,6.988516e-01,12961
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.721373e+00,1.936292e+00,100345
absthetadiff_nose2ell_flyfemale_frametouch,1.838488e+00,-1.998940e-01,5675
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.605029e-01,3.012623e+00,2734
absthetadiff_nose2ell_flymale_framenearfly,1.658598e+00,1.489553e+00,101935
absthetadiff_nose2ell_flymale_frametouch,1.712606e+00,7.621297e-01,7270
absthetadiff_nose2ell_flymale_framewingextension,1.217613e+00,1.633849e+00,785
absyaw_flyany_framemove,6.569680e-01,3.005221e+00,280351
absyaw_flyfemale_framemove,6.476486e-01,2.940285e+00,140448
absyaw_flymale_framemove,6.658565e-01,2.587923e+00,139862
accmag_flyany_frameany,1.141048e+02,8.499700e-01,479440
accmag_flyfemale_frameany,1.046601e+02,-1.752782e-01,237824
accmag_flymale_frameany,1.233909e+02,1.949224e+00,241564
angle_biggest_wing_flyany_frameany,3.780794e-02,-9.481975e-01,479460
angle_biggest_wing_flyany_framewingextension,7.097437e-01,-2.737822e-02,798
angle_biggest_wing_flyfemale_frameany,1.651291e-02,-3.215238e+00,237834
angle_biggest_wing_flymale_frameany,5.874112e-02,1.091989e+00,241574
angle_smallest_wing_flyany_frameany,1.440399e-02,-9.176688e-02,479460
angle_smallest_wing_flyany_framewingextension,8.215696e-02,-3.838317e-01,798
angle_smallest_wing_flyfemale_frameany,1.058054e-03,-2.513494e+00,237834
angle_smallest_wing_flymale_frameany,2.747757e-02,1.700196e+00,241574
angleonclosestfly_flyany_framenearfly,-3.386574e-01,1.435168e+00,202332
angleonclosestfly_flyany_framestop_nearfly,-2.939985e-01,2.067006e+00,79755
angleonclosestfly_flyany_frametouch,-3.098372e-01,4.519269e-01,12961
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.384378e-01,1.317546e+00,100345
angleonclosestfly_flyfemale_frametouch,-3.527738e-01,3.248658e-01,5675
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.089433e-02,-2.548375e-01,2734
angleonclosestfly_flymale_framenearfly,-3.408400e-01,2.530456e-01,101935
angleonclosestfly_flymale_frametouch,-2.754331e-01,1.890632e-01,7270
angleonclosestfly_flymale_framewingextension,3.578316e-01,2.004754e+00,785
anglesub_flyany_frameany,2.118830e-01,1.089302e+00,479460
anglesub_flyfemale_frameany,2.107026e-01,2.101512e+00,237834
anglesub_flymale_frameany,2.128711e-01,2.469185e-01,241574
area_flyany_frameany,1.763774e+00,-2.133929e+00,479460
area_flyfemale_frameany,2.029708e+00,-1.437964e+00,237834
area_flymale_frameany,1.501959e+00,-2.940990e+00,241574
area_inmost_wing_flyany_frameany,9.148693e-01,2.334653e+00,479460
area_inmost_wing_flyany_framewingextension,6.134114e-01,-1.080457e+00,798
area_inmost_wing_flyany_framewinggrooming,3.838028e-01,9.845053e-01,36898
area_inmost_wing_flyfemale_frameany,9.771337e-01,2.645121e+00,237834
area_inmost_wing_flymale_frameany,8.536000e-01,1.526233e+00,241574
area_outmost_wing_flyany_frameany,9.702370e-01,2.032413e+00,479460
area_outmost_wing_flyany_framewingextension,1.209827e+00,-3.700472e-01,798
area_outmost_wing_flyany_framewinggrooming,8.589939e-01,1.173943e+00,36898
area_outmost_wing_flyfemale_frameany,1.026480e+00,1.814611e+00,237834
area_outmost_wing_flymale_frameany,9.148994e-01,1.923707e+00,241574
arena_angle_flyany_frameany,-3.841142e-01,-4.364606e+00,479460
b_mm_flyany_frameany,2.216936e-01,-2.120306e+00,479460
b_mm_flyfemale_frameany,2.378356e-01,-1.560614e+00,237834
b_mm_flymale_frameany,2.057999e-01,-2.604685e+00,241574
boutfreq_flyany_framebackup,1.280607e-03,1.474705e+00,479460
boutfreq_flyany_framebodyturn,3.781337e-03,-1.226010e-01,479460
boutfreq_flyany_framecrabwalkall,1.200517e-02,1.006344e+00,479460
boutfreq_flyany_framecrabwalkextreme,7.091311e-04,-5.719797e-01,479460
boutfreq_flyany_framejump,1.274350e-03,2.372072e+00,479460
boutfreq_flyany_framepivotcenter,2.189964e-04,-6.168339e-02,479460
boutfreq_flyany_framepivottail,7.168481e-03,7.366528e-01,479460
boutfreq_flyany_framerighting,2.607100e-04,9.655069e-01,479460
boutfreq_flyany_framestop,1.761774e-02,3.686566e+00,479460
boutfreq_flyany_frametouch,5.118258e-03,5.752400e-01,479460
boutfreq_flyany_framewalk,2.056480e-02,1.347063e+00,479460
boutfreq_flyany_framewingextension,1.418262e-04,-7.120857e-01,479460
boutfreq_flyany_framewingflick,2.586243e-04,4.069376e-01,479460
boutfreq_flyany_framewinggrooming,1.326492e-03,-1.415680e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.897783e-05,-7.956881e-01,241564
boutfreq_flymale_framechase,6.499313e-04,-8.290709e-01,241564
boutfreq_flymale_framecopulation,0.000000e+00,-4.247358e-01,241564
corfrac_maj_flyany_frameany,-1.294137e-01,-2.089900e+00,479440
corfrac_maj_flyany_framebackup,-2.731584e-01,-3.681391e+00,2386
corfrac_maj_flyany_framebodyturn,-7.405409e-01,6.840955e-01,4525
corfrac_maj_flyany_framecrabwalkall,-3.079514e-01,-1.781172e-01,57151
corfrac_maj_flyany_framecrabwalkextreme,-5.577275e-01,-4.259411e-01,1211
corfrac_maj_flyany_framepivotcenter,-1.362041e-01,-1.684673e+00,242
corfrac_maj_flyany_framepivottail,-7.054944e-01,-1.922888e+00,13123
corfrac_maj_flyfemale_frameany,-1.514595e-01,-2.639767e+00,237824
corfrac_maj_flymale_frameany,-1.076739e-01,-1.108583e+00,241564
da_flyany_frameany,-8.468900e-06,-3.926333e-01,479440
da_flyfemale_frameany,-3.947376e-05,3.128977e-01,237824
da_flymale_frameany,1.044495e-05,-7.801651e-01,241564
dangle2wall_flyany_framenearwall,6.634550e-03,-2.105023e+00,427910
dangle2wall_flyfemale_framenearwall,1.531661e-02,-1.710249e+00,215737
dangle2wall_flymale_framenearwall,-2.034347e-03,-2.096456e+00,212121
dangle_biggest_wing_flyany_frameany,-7.985330e-03,1.110895e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.067645e-03,1.718721e+00,237824
dangle_biggest_wing_flymale_frameany,-2.025513e-02,2.973493e-01,241564
dangle_smallest_wing_flyany_frameany,7.828158e-03,-1.122060e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.290575e-03,-1.750381e+00,237824
dangle_smallest_wing_flymale_frameany,1.989274e-02,-2.987609e-01,241564
danglesub_flyany_framemove,-2.390851e-02,-1.467171e+00,280331
danglesub_flyany_framenearfly,-7.425295e-02,1.478753e+00,202323
danglesub_flyfemale_framenearfly,-7.436356e-02,1.423704e+00,100340
danglesub_flymale_framenearfly,-7.385451e-02,1.434245e+00,101931
darea_flyany_frameany,-5.459043e-05,-1.335654e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.821991e-01,1.497674e+00,2386
darea_flyany_framebodyturn,-5.970822e-02,-5.210547e-01,4525
darea_flyany_framechase,1.306760e-01,3.187851e+00,2780
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.195046e-02,-5.021750e-01,57151
darea_flyany_framecrabwalkextreme,1.857804e-02,2.406846e+00,1211
darea_flyany_framejump,-1.133120e-01,-4.363624e-01,1670
darea_flyany_framepivotcenter,8.527324e-02,8.201816e-01,242
darea_flyany_framepivottail,-2.781971e-02,9.853160e-01,13123
darea_flyany_framerighting,1.035221e-01,1.038292e+00,1581
darea_flyany_framestop,-1.737436e-02,-8.824086e-01,199109
darea_flyany_frametouch,-1.052108e-01,-1.560019e+00,12961
darea_flyany_framewalk,4.350567e-02,2.283823e+00,148381
darea_flyany_framewingextension,-4.751343e-02,2.260552e-02,798
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.088097e-03,9.528254e-01,36898
darea_flyfemale_frameany,-1.673712e-04,3.706064e-01,237824
darea_flymale_frameany,5.824813e-05,-8.489647e-01,241564
darea_inmost_wing_flyany_frameany,7.007111e-02,-1.721516e+00,479440
darea_inmost_wing_flyfemale_frameany,4.919853e-02,-2.776048e+00,237824
darea_inmost_wing_flymale_frameany,9.060948e-02,-1.348728e-01,241564
darea_outmost_wing_flyany_frameany,-6.976651e-02,1.732867e+00,479440
darea_outmost_wing_flyany_framewingextension,-8.639542e-01,-1.184499e+00,798
darea_outmost_wing_flyfemale_frameany,-4.861392e-02,2.790264e+00,237824
darea_outmost_wing_flymale_frameany,-9.038588e-02,1.628578e-01,241564
db_flyany_frameany,-3.082588e-06,-1.266775e+00,479440
db_flyfemale_frameany,-5.561017e-06,4.204844e-01,237824
db_flymale_frameany,3.517157e-06,-7.092968e-01,241564
dcenter_flyany_frameany,1.012484e+01,-2.836884e+00,479460
dcenter_flyany_framebackupstart,8.204512e+00,-8.129496e-01,614
dcenter_flyany_framebodyturn,1.043059e+01,-1.752774e+00,4525
dcenter_flyany_framebodyturnstart,1.032311e+01,-1.756498e+00,1813
dcenter_flyany_framecrabwalkallstart,1.048675e+01,-1.643921e+00,5756
dcenter_flyany_framecrabwalkextreme,7.686600e+00,-9.002347e-01,1211
dcenter_flyany_framecrabwalkextremestart,7.490523e+00,-1.438209e+00,340
dcenter_flyany_framejumpstart,1.032904e+01,-8.888639e-01,611
dcenter_flyany_framemove,1.033827e+01,-2.052534e+00,280351
dcenter_flyany_framenearwall,9.542605e+00,-2.892815e+00,427928
dcenter_flyany_framepivotcenter,9.554001e+00,2.109415e-01,242
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.743869e+00,-7.843118e-01,3436
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.750938e+00,-2.959069e+00,199109
dcenter_flyany_frametouch,2.923001e+00,-1.653771e+00,12961
dcenter_flyany_framewalk,1.161748e+01,-9.357209e-01,148382
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.206218e+01,-2.047973e+00,36898
dcenter_flyfemale_frameany,1.030289e+01,-2.257407e+00,237834
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.950894e+00,-2.855655e+00,241574
dcenter_flymale_framewingextension,5.419166e+00,4.206240e-02,785
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.363189e-01,1.509375e+00,280331
ddcenter_flyany_framenearfly,3.519860e-01,-1.124958e+00,202323
ddcenter_flyfemale_framenearfly,3.232414e-01,-1.313523e+00,100340
ddcenter_flymale_framenearfly,3.795208e-01,-9.489520e-01,101931
ddell2nose_flyany_framenearfly,9.749330e-01,-1.324648e+00,202323
ddell2nose_flyfemale_framenearfly,9.483888e-01,-1.258565e+00,100340
ddell2nose_flymale_framenearfly,1.000860e+00,-1.384339e+00,101931
ddist2wall_flyany_framenearwall,1.300355e-02,-1.723407e+00,427910
ddist2wall_flyfemale_framenearwall,8.680291e-03,-2.639234e+00,215737
ddist2wall_flymale_framenearwall,1.633937e-02,-2.137406e-01,212121
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.811031e-01,-1.336892e+00,202323
ddnose2ell_flyfemale_framenearfly,9.595096e-01,-1.418095e+00,100340
ddnose2ell_flymale_framechase,-9.775957e-01,-1.612794e-01,2734
ddnose2ell_flymale_framenearfly,1.003119e+00,-1.191913e+00,101931
decc_flyany_frameany,-1.039744e-06,-7.385932e-01,479440
decc_flyfemale_frameany,1.330435e-05,3.017918e-02,237824
decc_flymale_frameany,-3.054373e-06,9.166452e-02,241564
dell2nose_flyany_frameany,9.214167e+00,-2.746825e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.330265e+00,-2.093401e+00,237834
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.101272e+00,-2.864788e+00,241574
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.502076e+00,-2.661141e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.907832e+00,-9.205708e-02,614
dist2wall_flyany_framebodyturnstart,7.481164e+00,-5.871653e-01,1813
dist2wall_flyany_framecrabwalkall,6.422748e+00,-1.802115e+00,57153
dist2wall_flyany_framecrabwalkextreme,6.886149e+00,-1.984543e+00,1211
dist2wall_flyany_framejump,1.527839e+01,-2.667382e+00,1670
dist2wall_flyany_framejumpstart,1.393377e+01,-2.497465e+00,609
dist2wall_flyany_framemove,7.957424e+00,-2.246784e+00,280351
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.467859e+00,-4.868217e-01,3436
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.163465e+01,-2.759753e+00,199109
dist2wall_flyany_frametouch,7.683206e+00,-2.356368e+00,12961
dist2wall_flyany_framewalk,7.846238e+00,-1.832825e+00,148382
dist2wall_flyany_framewinggrooming,1.576987e+01,-2.552839e+00,36898
dist2wall_flyfemale_frameany,9.634865e+00,-2.882567e+00,237834
dist2wall_flymale_frameany,9.371124e+00,-2.085538e+00,241574
dmax_wing_angle_flyany_frameany,-9.378360e-03,-2.360061e+00,479440
dmax_wing_angle_flyany_framewingextension,-3.171084e-01,7.746601e-01,798
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-9.529194e-03,-2.130221e+00,237824
dmax_wing_angle_flymale_frameany,-9.360670e-03,-1.450918e+00,241564
dmax_wing_area_flyany_frameany,-4.085450e-01,-1.965160e+00,479440
dmax_wing_area_flyany_framewingextension,-8.642978e-01,-7.679390e-01,798
dmax_wing_area_flyfemale_frameany,-2.674486e-01,1.466126e+00,237824
dmax_wing_area_flymale_frameany,-5.469073e-01,-4.445132e+00,241564
dmin_wing_angle_flyany_frameany,9.221188e-03,2.341009e+00,479440
dmin_wing_angle_flyany_framewingextension,-7.288388e-01,-3.652483e-01,798
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,9.306264e-03,2.065448e+00,237824
dmin_wing_angle_flymale_frameany,8.998278e-03,1.448561e+00,241564
dmin_wing_area_flyany_frameany,4.088496e-01,1.970440e+00,479440
dmin_wing_area_flyany_framewingextension,3.204450e-01,-6.555495e-01,798
dmin_wing_area_flyfemale_frameany,2.680332e-01,-1.464156e+00,237824
dmin_wing_area_flymale_frameany,5.471309e-01,4.456011e+00,241564
dnose2ell_angle_30tomin30_flyany_frameany,9.740122e+00,-2.825232e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.894466e+00,-2.446786e+00,237834
dnose2ell_angle_30tomin30_flymale_frameany,9.589579e+00,-2.655542e+00,241574
dnose2ell_angle_min20to20_flyany_frameany,3.792416e+01,-2.016245e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.760001e+01,-1.199421e+00,237834
dnose2ell_angle_min20to20_flymale_frameany,3.824648e+01,-1.949440e+00,241574
dnose2ell_angle_min30to30_flyany_frameany,3.032567e+01,-2.289720e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.008800e+01,-1.534894e+00,237834
dnose2ell_angle_min30to30_flymale_frameany,3.056211e+01,-2.115252e+00,241574
dnose2ell_flyany_frameany,9.172184e+00,-2.842519e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.345591e+00,-8.619076e-01,614
dnose2ell_flyany_framebodyturn,9.524700e+00,-1.717765e+00,4525
dnose2ell_flyany_framebodyturnstart,9.415196e+00,-1.726901e+00,1813
dnose2ell_flyany_framecrabwalkallstart,9.616008e+00,-1.463195e+00,5756
dnose2ell_flyany_framecrabwalkextreme,6.760046e+00,-6.014461e-01,1211
dnose2ell_flyany_framecrabwalkextremestart,6.518589e+00,-1.114550e+00,340
dnose2ell_flyany_framejumpstart,9.452611e+00,-1.051775e+00,611
dnose2ell_flyany_framenearwall,8.581620e+00,-2.792284e+00,427928
dnose2ell_flyany_framepivotcenter,8.484474e+00,-1.680749e-02,242
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.820909e+00,-8.580679e-01,3436
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.760320e+00,-3.064660e+00,199109
dnose2ell_flyany_frametouch,1.121984e+00,6.178871e-01,12961
dnose2ell_flyany_framewalk,1.074502e+01,-7.828875e-01,148382
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.106285e+01,-2.271986e+00,36898
dnose2ell_flyfemale_frameany,9.345284e+00,-2.391849e+00,237834
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.003082e+00,-2.731042e+00,241574
dnose2ell_flymale_framechase,1.804258e+00,-2.019733e-01,2734
dnose2ell_flymale_framewingextension,3.873252e+00,3.072360e-01,785
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.006987e+01,-2.911806e+00,479460
dnose2tail_flyany_framemove,1.032285e+01,-2.000694e+00,280351
dnose2tail_flyfemale_frameany,1.022546e+01,-2.534048e+00,237834
dnose2tail_flymale_frameany,9.918043e+00,-2.686561e+00,241574
dnwingsdetected_flyany_frameany,-1.897564e-04,-2.786376e+00,479440
dnwingsdetected_flyfemale_frameany,-1.275128e-04,-1.296016e+00,237824
dnwingsdetected_flymale_frameany,-2.510772e-04,2.490882e-01,241564
dphi_flyany_framemove,4.058489e-02,9.185735e-01,280331
dphi_flyfemale_framemove,3.604175e-02,4.943969e-01,140438
dphi_flymale_framemove,4.538787e-02,8.877320e-01,139852
dtheta_flyany_frameany,-1.383970e-03,4.154825e-02,479440
dtheta_flyfemale_frameany,-1.311690e-02,-1.281321e+00,237824
dtheta_flymale_frameany,9.376672e-03,1.196406e+00,241564
du_cor_flyany_frameany,5.303053e+00,-1.067869e+00,479440
du_cor_flyfemale_frameany,5.091864e+00,-9.996354e-01,237824
du_cor_flymale_frameany,5.512130e+00,-9.936121e-01,241564
du_ctr_flyany_frameany,5.637437e+00,-1.069472e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.347873e+00,7.156557e-01,2386
du_ctr_flyany_framebodyturn,5.123562e+00,-1.149415e+00,4525
du_ctr_flyany_framecrabwalkall,1.113523e+01,-4.545292e-01,57151
du_ctr_flyany_framecrabwalkextreme,9.782524e-01,-1.246802e+00,1211
du_ctr_flyany_framejump,3.264763e+01,3.590589e-02,1670
du_ctr_flyany_framemove,9.522361e+00,-1.765896e+00,280331
du_ctr_flyany_framenearfly,4.891086e+00,-1.449772e+00,202323
du_ctr_flyany_framenearwall,5.858238e+00,-1.791732e+00,427910
