field,value,zscore,nflyframes
a_mm_flyany_frameany,6.450158e-01,6.224261e-02,479460
a_mm_flyfemale_frameany,6.923700e-01,4.729257e-01,225567
a_mm_flymale_frameany,6.029256e-01,2.197264e-01,253567
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.632511e-01,-3.577599e+00,809
absangle2wall_flyany_framebodyturnstart,9.206261e-01,-6.368957e+00,4030
absangle2wall_flyany_framecrabwalkall,1.026415e+00,-5.907378e+00,52328
absangle2wall_flyany_framecrabwalkextreme,7.084870e-01,-4.851219e+00,1545
absangle2wall_flyany_framejump,1.328817e+00,-6.643214e+00,5461
absangle2wall_flyany_framejumpstart,1.302728e+00,-6.859732e+00,1959
absangle2wall_flyany_framemove,1.213247e+00,-5.788751e+00,349379
absangle2wall_flyany_framenearwall,1.199297e+00,-6.586835e+00,370659
absangle2wall_flyany_framepivotcenterstart,1.515300e+00,-2.054779e+00,556
absangle2wall_flyany_framepivottailstart,6.475813e-01,-9.867683e+00,5365
absangle2wall_flyany_framerightingstart,1.844705e+00,-1.067257e+00,472
absangle2wall_flyany_framestop,1.439175e+00,-5.829883e+00,130081
absangle2wall_flyany_frametouch,1.284554e+00,-4.201550e+00,21112
absangle2wall_flyany_framewalk,1.286129e+00,-3.874080e+00,195898
absangle2wall_flyany_framewinggrooming,1.459735e+00,-2.471256e+00,42095
absangle2wall_flyfemale_framenearwall,1.199031e+00,-6.466348e+00,158199
absangle2wall_flymale_framenearwall,1.195673e+00,-5.853594e+00,212134
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.720306e+00,1.219244e+00,418
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.695666e+00,4.189175e+00,1358
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.825793e+00,8.676504e+00,1880
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.696670e+00,7.524672e+00,206
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.661705e+00,-7.262907e-01,518
absanglefrom1to2_nose2ell_flyany_framenearfly,1.614475e+00,2.041686e+00,154126
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.648395e+00,5.503382e+00,2338
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.521414e+00,-8.867573e-01,32566
absanglefrom1to2_nose2ell_flyany_frametouch,9.170186e-01,6.988091e+00,21112
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.622922e+00,8.420048e-02,64865
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.052257e-01,5.944186e+00,7198
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.139950e-01,5.771143e+00,883
absanglefrom1to2_nose2ell_flymale_framenearfly,1.614535e+00,1.837913e+00,89191
absanglefrom1to2_nose2ell_flymale_frametouch,9.444844e-01,5.524910e+00,13914
absanglefrom1to2_nose2ell_flymale_framewingextension,1.278711e+00,3.263158e+00,1036
absdangle2wall_flyany_framenearwall,2.657135e+00,1.234643e+01,370645
absdangle2wall_flyfemale_framenearwall,2.571164e+00,1.088528e+01,158194
absdangle2wall_flymale_framenearwall,2.723991e+00,1.188505e+01,212125
absdtheta_flyany_frameany,2.458072e+00,1.286588e+01,479439
absdtheta_flyany_framebackup,3.264132e+00,5.761601e+00,3089
absdtheta_flyany_framebodyturn,7.617350e+00,8.016987e+00,10696
absdtheta_flyany_framecrabwalkall,2.245091e+00,5.809651e+00,52326
absdtheta_flyany_framecrabwalkextreme,2.701736e+00,9.132556e+00,1545
absdtheta_flyany_framemove,3.168904e+00,1.211212e+01,349358
absdtheta_flyany_framenearfly,2.658515e+00,1.225914e+01,154120
absdtheta_flyany_framenearwall,2.634739e+00,1.230889e+01,370645
absdtheta_flyany_framenotnearfly_notnearwall,1.826501e+00,1.167395e+01,97596
absdtheta_flyany_framepivotcenter,9.668493e+00,8.266112e+00,1716
absdtheta_flyany_framepivottail,7.246001e+00,8.787009e+00,20422
absdtheta_flyany_framerighting,1.019855e+01,2.709812e+00,5445
absdtheta_flyany_framestop,5.639819e-01,8.103437e+00,130081
absdtheta_flyany_frametouch,2.534314e+00,9.567215e+00,21112
absdtheta_flyany_framewalk,2.218048e+00,6.590763e+00,195896
absdtheta_flyany_framewingextension,2.807833e+00,6.670232e+00,1060
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.348968e-01,2.835249e+00,42095
absdtheta_flyfemale_frameany,2.298833e+00,1.034639e+01,225557
absdtheta_flymale_frameany,2.601497e+00,1.365928e+01,253556
absdtheta_flymale_framechase,2.029308e+00,8.986508e-01,883
absdv_cor_flyany_frameany,2.857832e+00,7.973577e+00,479439
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.786588e+00,5.015100e+00,3089
absdv_cor_flyany_framebodyturn,4.415402e+00,5.867096e+00,10696
absdv_cor_flyany_framecrabwalkall,7.333238e+00,5.687071e+00,52326
absdv_cor_flyany_framecrabwalkextreme,7.206096e+00,1.195179e+01,1545
absdv_cor_flyany_framejump,2.239636e+01,5.244035e+00,5461
absdv_cor_flyany_framemove,3.829522e+00,5.962840e+00,349358
absdv_cor_flyany_framenearfly,2.850559e+00,8.183279e+00,154120
absdv_cor_flyany_framenearwall,3.189877e+00,7.556907e+00,370645
absdv_cor_flyany_framenotnearfly_notnearwall,1.597592e+00,7.067933e+00,97596
absdv_cor_flyany_framepivotcenter,6.085229e-02,-7.659249e-02,1716
absdv_cor_flyany_framepivottail,3.360024e+00,4.362411e+00,20422
absdv_cor_flyany_framerighting,6.614688e+00,1.004197e+00,5445
absdv_cor_flyany_framestop,1.946540e-01,6.536926e+00,130081
absdv_cor_flyany_frametouch,2.272986e+00,4.118060e+00,21112
absdv_cor_flyany_framewalk,4.235757e+00,4.316573e+00,195896
absdv_cor_flyany_framewingextension,1.866160e+00,3.358045e+00,1060
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.518558e-01,3.074845e+00,42095
absdv_cor_flyfemale_frameany,2.395617e+00,5.488004e+00,225557
absdv_cor_flymale_frameany,3.272217e+00,8.980590e+00,253556
absdv_cor_flymale_framechase,3.156263e+00,4.323856e+00,883
absphidiff_nose2ell_flyany_framenearfly,1.522983e+00,-2.052351e+00,154120
absphidiff_nose2ell_flyany_frametouch,1.485661e+00,-2.282654e+00,21112
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.544690e+00,-1.951627e+00,64861
absphidiff_nose2ell_flyfemale_frametouch,1.495688e+00,-4.210221e+00,7198
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.339980e-01,-1.311486e+00,883
absphidiff_nose2ell_flymale_framenearfly,1.512607e+00,-1.860925e+00,89189
absphidiff_nose2ell_flymale_frametouch,1.486873e+00,-5.270215e-01,13914
absphidiff_nose2ell_flymale_framewingextension,1.176062e+00,2.074676e-02,1036
abssmoothdtheta_flyany_frameany,2.002467e+00,1.328888e+01,479439
abssmoothdtheta_flyfemale_frameany,1.835471e+00,1.011047e+01,225557
abssmoothdtheta_flymale_frameany,2.153024e+00,1.458983e+01,253556
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.399730e+00,-3.303066e+00,418
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.320303e+00,-6.279064e+00,1880
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.417372e+00,-3.965635e+00,206
absthetadiff_nose2ell_flyany_framenearfly,1.508412e+00,-1.314529e+00,154126
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.388523e+00,-4.993833e+00,2338
absthetadiff_nose2ell_flyany_framestop_nearfly,1.578819e+00,8.005015e-01,32566
absthetadiff_nose2ell_flyany_frametouch,1.777973e+00,8.166441e-01,21112
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.549958e+00,-1.056933e+00,64865
absthetadiff_nose2ell_flyfemale_frametouch,1.812367e+00,-3.788599e-01,7198
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.632692e-01,2.429023e+00,883
absthetadiff_nose2ell_flymale_framenearfly,1.477646e+00,-1.359248e+00,89191
absthetadiff_nose2ell_flymale_frametouch,1.750589e+00,9.554051e-01,13914
absthetadiff_nose2ell_flymale_framewingextension,1.442012e+00,2.800328e+00,1036
absyaw_flyany_framemove,6.134231e-01,1.202141e+00,349379
absyaw_flyfemale_framemove,6.771799e-01,3.472414e+00,146096
absyaw_flymale_framemove,5.648712e-01,-3.756626e-02,203261
accmag_flyany_frameany,1.880329e+02,1.024408e+01,479439
accmag_flyfemale_frameany,1.856196e+02,8.858896e+00,225557
accmag_flymale_frameany,1.903378e+02,1.068598e+01,253556
angle_biggest_wing_flyany_frameany,8.799907e-02,5.231097e+00,479460
angle_biggest_wing_flyany_framewingextension,7.362723e-01,6.004880e-01,1060
angle_biggest_wing_flyfemale_frameany,9.416566e-02,5.403839e+00,225567
angle_biggest_wing_flymale_frameany,8.215004e-02,3.614678e+00,253567
angle_smallest_wing_flyany_frameany,3.973019e-02,5.735525e+00,479460
angle_smallest_wing_flyany_framewingextension,1.716191e-01,4.578991e+00,1060
angle_smallest_wing_flyfemale_frameany,5.404823e-02,8.578810e+00,225567
angle_smallest_wing_flymale_frameany,2.681384e-02,1.948090e+00,253567
angleonclosestfly_flyany_framenearfly,-3.531454e-01,7.438054e-01,154126
angleonclosestfly_flyany_framestop_nearfly,-2.744819e-01,2.226298e+00,32566
angleonclosestfly_flyany_frametouch,-3.142300e-01,-1.106302e-01,21112
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.365736e-01,1.143374e+00,64865
angleonclosestfly_flyfemale_frametouch,-3.460005e-01,2.293040e-01,7198
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.972448e-02,-1.843544e+00,883
angleonclosestfly_flymale_framenearfly,-3.731582e-01,-1.129045e+00,89191
angleonclosestfly_flymale_frametouch,-3.385986e-01,-1.286223e+00,13914
angleonclosestfly_flymale_framewingextension,-7.537226e-01,-3.552353e+00,1036
anglesub_flyany_frameany,1.970038e-01,-1.725185e-01,479460
anglesub_flyfemale_frameany,1.853806e-01,-5.301787e-01,225567
anglesub_flymale_frameany,2.075004e-01,3.167926e-02,253567
area_flyany_frameany,1.893145e+00,3.009923e-01,479460
area_flyfemale_frameany,2.161642e+00,5.962397e-01,225567
area_flymale_frameany,1.654240e+00,5.500409e-01,253567
area_inmost_wing_flyany_frameany,8.429140e-01,-1.026661e+00,479460
area_inmost_wing_flyany_framewingextension,6.788629e-01,2.921148e-01,1060
area_inmost_wing_flyany_framewinggrooming,3.891211e-01,4.091381e-01,42095
area_inmost_wing_flyfemale_frameany,8.738680e-01,-1.061464e+00,225567
area_inmost_wing_flymale_frameany,8.159067e-01,-7.053808e-01,253567
area_outmost_wing_flyany_frameany,9.214642e-01,-5.551406e-01,479460
area_outmost_wing_flyany_framewingextension,1.249402e+00,1.781175e-01,1060
area_outmost_wing_flyany_framewinggrooming,8.330400e-01,-3.392850e-01,42095
area_outmost_wing_flyfemale_frameany,9.562282e-01,-9.976177e-01,225567
area_outmost_wing_flymale_frameany,8.906583e-01,2.024177e-01,253567
arena_angle_flyany_frameany,1.888665e-01,1.774577e+00,479460
b_mm_flyany_frameany,2.324759e-01,4.935215e-01,479460
b_mm_flyfemale_frameany,2.485088e-01,6.925315e-01,225567
b_mm_flymale_frameany,2.181914e-01,7.385612e-01,253567
boutfreq_flyany_framebackup,1.701915e-03,3.181033e+00,479460
boutfreq_flyany_framebodyturn,8.405289e-03,9.771440e+00,479460
boutfreq_flyany_framecrabwalkall,1.224711e-02,1.771766e+00,479460
boutfreq_flyany_framecrabwalkextreme,9.281275e-04,1.365428e+00,479460
boutfreq_flyany_framejump,4.085847e-03,1.657927e+01,479460
boutfreq_flyany_framepivotcenter,1.161724e-03,1.503139e+01,479460
boutfreq_flyany_framepivottail,1.119801e-02,6.204153e+00,479460
boutfreq_flyany_framerighting,9.865265e-04,8.829572e+00,479460
boutfreq_flyany_framestop,1.796396e-02,4.710553e+00,479460
boutfreq_flyany_frametouch,8.501231e-03,6.009362e+00,479460
boutfreq_flyany_framewalk,2.562883e-02,5.065567e+00,479460
boutfreq_flyany_framewingextension,3.566512e-04,1.131834e+00,479460
boutfreq_flyany_framewingflick,4.150503e-04,2.804970e+00,479460
boutfreq_flyany_framewinggrooming,1.470404e-03,-3.953627e-01,479460
boutfreq_flymale_frameattemptedcopulation,1.971951e-05,-1.142712e+00,253556
boutfreq_flymale_framechase,9.820316e-04,5.996773e-02,253556
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,253556
corfrac_maj_flyany_frameany,-8.307919e-02,4.030206e-01,479439
corfrac_maj_flyany_framebackup,-1.978593e-01,1.848286e+00,3089
corfrac_maj_flyany_framebodyturn,-7.025792e-01,5.162977e+00,10696
corfrac_maj_flyany_framecrabwalkall,-2.083737e-01,7.203483e+00,52326
corfrac_maj_flyany_framecrabwalkextreme,-5.655690e-01,-8.242595e-01,1545
corfrac_maj_flyany_framepivotcenter,-4.876202e-02,2.553636e+00,1716
corfrac_maj_flyany_framepivottail,-6.693583e-01,2.102289e+00,20422
corfrac_maj_flyfemale_frameany,-5.984962e-02,1.768971e+00,225557
corfrac_maj_flymale_frameany,-1.043504e-01,-1.137205e+00,253556
da_flyany_frameany,-1.794607e-05,-1.384348e+00,479439
da_flyfemale_frameany,-2.834263e-04,-6.677188e+00,225557
da_flymale_frameany,2.187676e-04,5.762172e+00,253556
dangle2wall_flyany_framenearwall,1.536565e-02,-1.462078e+00,370645
dangle2wall_flyfemale_framenearwall,2.954739e-02,-6.485879e-01,158194
dangle2wall_flymale_framenearwall,5.297381e-03,-1.799691e+00,212125
dangle_biggest_wing_flyany_frameany,-6.864005e-02,-5.438392e+00,479439
dangle_biggest_wing_flyfemale_frameany,-8.980511e-02,-7.228621e+00,225557
dangle_biggest_wing_flymale_frameany,-4.906972e-02,-2.754355e+00,253556
dangle_smallest_wing_flyany_frameany,6.873574e-02,5.452041e+00,479439
dangle_smallest_wing_flyfemale_frameany,9.102161e-02,7.305871e+00,225557
dangle_smallest_wing_flymale_frameany,4.812912e-02,2.698227e+00,253556
danglesub_flyany_framemove,1.721572e-02,1.182066e+01,349358
danglesub_flyany_framenearfly,-1.694875e-01,-6.681939e+00,154120
danglesub_flyfemale_framenearfly,-1.619699e-01,-6.286604e+00,64861
danglesub_flymale_framenearfly,-1.768202e-01,-6.348251e+00,89189
darea_flyany_frameany,-1.109511e-04,-3.219889e+00,479439
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.459457e-01,-2.212965e+00,3089
darea_flyany_framebodyturn,-1.310351e-01,-2.522253e+00,10696
darea_flyany_framechase,3.726248e-02,3.364707e-01,1064
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.609377e-02,-8.906650e-01,52326
darea_flyany_framecrabwalkextreme,-8.548209e-03,1.767446e+00,1545
darea_flyany_framejump,-2.174439e-01,-1.275891e+00,5461
darea_flyany_framepivotcenter,1.294631e-01,1.534932e+00,1716
darea_flyany_framepivottail,-1.382266e-01,-2.352253e+00,20422
darea_flyany_framerighting,1.183332e-01,1.052650e+00,5445
darea_flyany_framestop,-9.677462e-03,8.958339e-01,130081
darea_flyany_frametouch,-1.530188e-01,-5.463185e+00,21112
darea_flyany_framewalk,2.303289e-02,-1.313440e+00,195896
darea_flyany_framewingextension,-6.621456e-02,-1.641183e-01,1060
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.475170e-02,-7.500616e+00,42095
darea_flyfemale_frameany,-1.229412e-03,-5.841898e+00,225557
darea_flymale_frameany,8.887006e-04,4.521333e+00,253556
darea_inmost_wing_flyany_frameany,1.414838e-01,3.007861e+00,479439
darea_inmost_wing_flyfemale_frameany,1.887050e-01,4.406704e+00,225557
darea_inmost_wing_flymale_frameany,9.757302e-02,9.161936e-01,253556
darea_outmost_wing_flyany_frameany,-1.416731e-01,-3.023903e+00,479439
darea_outmost_wing_flyany_framewingextension,-1.021991e+00,-1.764769e+00,1060
darea_outmost_wing_flyfemale_frameany,-1.891957e-01,-4.480774e+00,225557
darea_outmost_wing_flymale_frameany,-9.731762e-02,-8.900048e-01,253556
db_flyany_frameany,-7.148233e-06,-3.211346e+00,479439
db_flyfemale_frameany,-5.059503e-05,-3.801216e+00,225557
db_flymale_frameany,3.186561e-05,2.172510e+00,253556
dcenter_flyany_frameany,1.166218e+01,1.008874e+00,479460
dcenter_flyany_framebackupstart,8.762577e+00,1.188448e-01,816
dcenter_flyany_framebodyturn,1.149756e+01,2.467713e-01,10696
dcenter_flyany_framebodyturnstart,1.140463e+01,3.253896e-01,4030
dcenter_flyany_framecrabwalkallstart,1.150800e+01,5.593830e-01,5872
dcenter_flyany_framecrabwalkextreme,9.699573e+00,2.940606e+00,1545
dcenter_flyany_framecrabwalkextremestart,9.594325e+00,2.698899e+00,445
dcenter_flyany_framejumpstart,1.177884e+01,4.973389e-01,1959
dcenter_flyany_framemove,1.127328e+01,2.689441e-01,349379
dcenter_flyany_framenearwall,1.050144e+01,-1.847505e-02,370659
dcenter_flyany_framepivotcenter,1.149655e+01,1.648052e+00,1716
dcenter_flyany_framepivotcenterstart,1.138830e+01,1.043097e+00,556
dcenter_flyany_framepivottailstart,9.930101e+00,-5.835004e-01,5365
dcenter_flyany_framerightingstart,1.097697e+01,-1.500542e-01,472
dcenter_flyany_framestop,1.241897e+01,1.998908e+00,130081
dcenter_flyany_frametouch,2.691885e+00,-7.460265e+00,21112
dcenter_flyany_framewalk,1.219105e+01,-1.724410e-02,195898
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.482267e+01,1.868157e+00,42095
dcenter_flyfemale_frameany,1.208493e+01,2.262659e+00,225567
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.128856e+01,-1.089420e-01,253567
dcenter_flymale_framewingextension,8.442328e+00,2.187423e+00,1036
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-6.465525e-02,-8.452588e+00,349358
ddcenter_flyany_framenearfly,1.211304e+00,1.136779e+01,154120
ddcenter_flyfemale_framenearfly,1.287325e+00,1.315165e+01,64861
ddcenter_flymale_framenearfly,1.153861e+00,9.582395e+00,89189
ddell2nose_flyany_framenearfly,2.339068e+00,7.118201e+00,154120
ddell2nose_flyfemale_framenearfly,2.471517e+00,8.114234e+00,64861
ddell2nose_flymale_framenearfly,2.241976e+00,6.141840e+00,89189
ddist2wall_flyany_framenearwall,8.339355e-02,1.483294e+01,370645
ddist2wall_flyfemale_framenearwall,1.117973e-01,1.696448e+01,158194
ddist2wall_flymale_framenearwall,5.836664e-02,7.965931e+00,212125
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.365117e+00,7.210352e+00,154120
ddnose2ell_flyfemale_framenearfly,2.327141e+00,7.075585e+00,64861
ddnose2ell_flymale_framechase,-2.716642e+00,-3.769491e+00,883
ddnose2ell_flymale_framenearfly,2.397694e+00,6.804038e+00,89189
decc_flyany_frameany,1.561107e-06,-6.271959e-01,479439
decc_flyfemale_frameany,1.287264e-04,8.198109e+00,225557
decc_flymale_frameany,-1.113207e-04,-7.916016e+00,253556
dell2nose_flyany_frameany,1.078630e+01,1.137693e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.117599e+01,2.472101e+00,225567
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.044153e+01,-1.020656e-01,253567
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.183809e+01,-7.224669e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.553309e+00,-5.840682e-01,816
dist2wall_flyany_framebodyturnstart,8.050733e+00,5.918772e-01,4030
dist2wall_flyany_framecrabwalkall,6.225930e+00,-2.153389e+00,52328
dist2wall_flyany_framecrabwalkextreme,6.569747e+00,-2.834373e+00,1545
dist2wall_flyany_framejump,1.960090e+01,2.102551e-01,5461
dist2wall_flyany_framejumpstart,1.821702e+01,6.489686e-01,1959
dist2wall_flyany_framemove,9.827494e+00,6.644494e-01,349379
dist2wall_flyany_framepivotcenterstart,1.700292e+01,4.700029e-01,556
dist2wall_flyany_framepivottailstart,5.957587e+00,-1.624772e+00,5365
dist2wall_flyany_framerightingstart,1.437192e+01,1.054286e+00,472
dist2wall_flyany_framestop,1.718839e+01,8.016498e-01,130081
dist2wall_flyany_frametouch,8.013633e+00,-2.038637e+00,21112
dist2wall_flyany_framewalk,9.450744e+00,9.312721e-02,195898
dist2wall_flyany_framewinggrooming,2.139673e+01,3.537572e-01,42095
dist2wall_flyfemale_frameany,1.352802e+01,5.221745e-01,225567
dist2wall_flymale_frameany,1.033718e+01,-1.656348e+00,253567
dmax_wing_angle_flyany_frameany,1.250405e-02,1.060652e+00,479439
dmax_wing_angle_flyany_framewingextension,-1.575402e+00,-4.210950e+00,1060
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.535706e-02,1.680322e+00,225557
dmax_wing_angle_flymale_frameany,1.020768e-02,2.526401e-01,253556
dmax_wing_area_flyany_frameany,-4.147785e-01,-2.402009e+00,479439
dmax_wing_area_flyany_framewingextension,-1.155193e+00,-1.725393e+00,1060
dmax_wing_area_flyfemale_frameany,-5.637132e-01,-5.185696e+00,225557
dmax_wing_area_flymale_frameany,-2.804711e-01,8.274601e-01,253556
dmin_wing_angle_flyany_frameany,-1.240836e-02,-1.038302e+00,479439
dmin_wing_angle_flyany_framewingextension,-1.686292e+00,-3.402981e+00,1060
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.414055e-02,-1.499373e+00,225557
dmin_wing_angle_flymale_frameany,-1.114828e-02,-3.251503e-01,253556
dmin_wing_area_flyany_frameany,4.145892e-01,2.394402e+00,479439
dmin_wing_area_flyany_framewingextension,7.955826e-01,2.349468e-01,1060
dmin_wing_area_flyfemale_frameany,5.632225e-01,5.155039e+00,225557
dmin_wing_area_flymale_frameany,2.807265e-01,-8.160278e-01,253556
dnose2ell_angle_30tomin30_flyany_frameany,1.124846e+01,8.226434e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.172808e+01,2.124786e+00,225567
dnose2ell_angle_30tomin30_flymale_frameany,1.082429e+01,-2.767405e-01,253567
dnose2ell_angle_min20to20_flyany_frameany,4.729692e+01,3.501310e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.498513e+01,2.417029e+00,225567
dnose2ell_angle_min20to20_flymale_frameany,4.927944e+01,2.944495e+00,253567
dnose2ell_angle_min30to30_flyany_frameany,3.768134e+01,3.224977e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.616281e+01,2.346205e+00,225567
dnose2ell_angle_min30to30_flymale_frameany,3.897744e+01,2.683774e+00,253567
dnose2ell_flyany_frameany,1.076594e+01,1.059945e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.025840e+00,2.213941e-01,816
dnose2ell_flyany_framebodyturn,1.071414e+01,5.467059e-01,10696
dnose2ell_flyany_framebodyturnstart,1.066540e+01,7.260575e-01,4030
dnose2ell_flyany_framecrabwalkallstart,1.075503e+01,9.260556e-01,5872
dnose2ell_flyany_framecrabwalkextreme,9.015372e+00,3.425331e+00,1545
dnose2ell_flyany_framecrabwalkextremestart,8.870532e+00,3.215690e+00,445
dnose2ell_flyany_framejumpstart,1.087286e+01,3.072125e-01,1959
dnose2ell_flyany_framenearwall,9.602424e+00,1.625565e-01,370659
dnose2ell_flyany_framepivotcenter,1.065967e+01,1.645365e+00,1716
dnose2ell_flyany_framepivotcenterstart,1.053441e+01,1.032239e+00,556
dnose2ell_flyany_framepivottailstart,9.200513e+00,-2.233822e-01,5365
dnose2ell_flyany_framerightingstart,1.014902e+01,-8.613318e-02,472
dnose2ell_flyany_framestop,1.147924e+01,1.932861e+00,130081
dnose2ell_flyany_frametouch,1.000199e+00,-2.958173e+00,21112
dnose2ell_flyany_framewalk,1.131582e+01,8.586749e-02,195898
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.394990e+01,1.866151e+00,42095
dnose2ell_flyfemale_frameany,1.117254e+01,2.214412e+00,225567
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.040631e+01,3.479018e-02,253567
dnose2ell_flymale_framechase,2.669278e+00,3.480371e+00,883
dnose2ell_flymale_framewingextension,7.171965e+00,2.432371e+00,1036
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.165256e+01,1.001960e+00,479460
dnose2tail_flyany_framemove,1.132675e+01,4.467482e-01,349379
dnose2tail_flyfemale_frameany,1.201192e+01,2.017567e+00,225567
dnose2tail_flymale_frameany,1.133517e+01,8.809763e-02,253567
dnwingsdetected_flyany_frameany,-6.325181e-05,-6.054354e-01,479439
dnwingsdetected_flyfemale_frameany,5.377866e-04,1.492408e+00,225557
dnwingsdetected_flymale_frameany,-5.980017e-04,-1.394508e+00,253556
dphi_flyany_framemove,6.392732e-02,1.536297e+00,349358
dphi_flyfemale_framemove,6.250942e-03,1.294984e-01,146086
dphi_flymale_framemove,1.180447e-01,2.135738e+00,203250
dtheta_flyany_frameany,-9.194440e-03,-9.568721e-01,479439
dtheta_flyfemale_frameany,4.893868e-02,5.170088e+00,225557
dtheta_flymale_frameany,-6.082218e-02,-5.716481e+00,253556
du_cor_flyany_frameany,9.488893e+00,5.872894e+00,479439
du_cor_flyfemale_frameany,7.196659e+00,2.900432e+00,225557
du_cor_flymale_frameany,1.153979e+01,7.325350e+00,253556
du_ctr_flyany_frameany,1.009103e+01,6.025231e+00,479439
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.732222e+00,-4.406807e+00,3089
du_ctr_flyany_framebodyturn,7.470964e+00,7.758646e+00,10696
du_ctr_flyany_framecrabwalkall,1.430331e+01,4.243613e+00,52326
du_ctr_flyany_framecrabwalkextreme,1.609228e+00,6.171324e+00,1545
du_ctr_flyany_framejump,3.913216e+01,2.123594e+00,5461
du_ctr_flyany_framemove,1.355088e+01,3.387532e+00,349358
du_ctr_flyany_framenearfly,8.967155e+00,5.659880e+00,154120
du_ctr_flyany_framenearwall,1.071998e+01,5.424942e+00,370645
du_ctr_flyany_framenotnearfly_notnearwall,8.107412e+00,4.311177e+00,97596
