field,value,zscore,nflyframes
a_mm_flyany_frameany,6.245865e-01,-2.358138e+00,479440
a_mm_flyfemale_frameany,6.713447e-01,-1.415025e+00,231697
a_mm_flymale_frameany,5.808568e-01,-2.903337e+00,247743
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.601267e-01,2.179572e+00,427
absangle2wall_flyany_framebodyturnstart,1.135031e+00,1.516052e+00,1203
absangle2wall_flyany_framecrabwalkall,1.140791e+00,-8.195240e-02,42187
absangle2wall_flyany_framecrabwalkextreme,9.047308e-01,-1.212194e+00,879
absangle2wall_flyany_framejump,1.590610e+00,-1.059778e+00,263
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.312519e+00,1.242539e+00,264208
absangle2wall_flyany_framenearwall,1.379549e+00,7.568207e-02,383241
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.391180e-01,5.802452e+00,2682
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.595848e+00,-1.103648e+00,215232
absangle2wall_flyany_frametouch,1.464054e+00,1.282087e+00,9687
absangle2wall_flyany_framewalk,1.378692e+00,3.025800e+00,141783
absangle2wall_flyany_framewinggrooming,1.624120e+00,7.846383e-01,44498
absangle2wall_flyfemale_framenearwall,1.370463e+00,-5.192194e-01,182699
absangle2wall_flymale_framenearwall,1.386524e+00,5.601219e-01,200542
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.556689e+00,-2.449983e+00,243
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.417292e+00,-1.674834e+00,445
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.449465e+00,-7.766656e-01,1656
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.560613e+00,-9.845273e-01,176471
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.347780e+00,-4.467067e+00,1283
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.542818e+00,-8.030594e-01,73242
absanglefrom1to2_nose2ell_flyany_frametouch,7.553107e-01,5.581757e-01,9687
absanglefrom1to2_nose2ell_flyfemale_framechase,2.709047e-01,-5.452340e-01,204
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.526267e+00,-1.557555e+00,89285
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.474590e-01,-1.140599e+00,5139
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.242455e-01,-1.996887e+00,273
absanglefrom1to2_nose2ell_flymale_framenearfly,1.593564e+00,7.800259e-01,87186
absanglefrom1to2_nose2ell_flymale_frametouch,7.629290e-01,1.131740e+00,4548
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.257115e+00,-2.125169e+00,383223
absdangle2wall_flyfemale_framenearwall,1.172909e+00,-2.664928e+00,182691
absdangle2wall_flymale_framenearwall,1.333693e+00,-1.364802e+00,200532
absdtheta_flyany_frameany,1.135908e+00,-1.718975e+00,479420
absdtheta_flyany_framebackup,2.299431e+00,-1.600830e+00,1901
absdtheta_flyany_framebodyturn,5.250770e+00,-1.432642e+00,2917
absdtheta_flyany_framecrabwalkall,1.484760e+00,-2.482287e+00,42187
absdtheta_flyany_framecrabwalkextreme,1.568653e+00,-2.629843e+00,879
absdtheta_flyany_framemove,1.746545e+00,-2.874196e+00,264188
absdtheta_flyany_framenearfly,1.196446e+00,-1.763714e+00,176462
absdtheta_flyany_framenearwall,1.252141e+00,-2.126915e+00,383223
absdtheta_flyany_framenotnearfly_notnearwall,7.365676e-01,-2.351665e-01,80282
absdtheta_flyany_framepivotcenter,4.873688e+00,-3.121046e+00,221
absdtheta_flyany_framepivottail,4.694977e+00,-2.228917e+00,10510
absdtheta_flyany_framerighting,7.677141e+00,-2.417336e+00,872
absdtheta_flyany_framestop,3.950995e-01,-3.224173e-01,215232
absdtheta_flyany_frametouch,1.462402e+00,-2.252209e+00,9687
absdtheta_flyany_framewalk,1.459730e+00,-2.066564e+00,141783
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.077535e-01,-2.440275e+00,44498
absdtheta_flyfemale_frameany,1.054203e+00,-2.114382e+00,231688
absdtheta_flymale_frameany,1.212320e+00,-1.114774e+00,247732
absdtheta_flymale_framechase,1.901342e+00,6.753130e-01,273
absdv_cor_flyany_frameany,1.417945e+00,-1.323153e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.207781e+00,-1.829013e+00,1901
absdv_cor_flyany_framebodyturn,2.603443e+00,-1.557667e+00,2917
absdv_cor_flyany_framecrabwalkall,4.726771e+00,-2.795449e+00,42187
absdv_cor_flyany_framecrabwalkextreme,4.219461e+00,-2.636777e+00,879
absdv_cor_flyany_framejump,1.285505e+01,-2.356447e+00,263
absdv_cor_flyany_framemove,2.487207e+00,-2.039156e+00,264188
absdv_cor_flyany_framenearfly,1.291425e+00,-1.618546e+00,176462
absdv_cor_flyany_framenearwall,1.626805e+00,-1.762940e+00,383223
absdv_cor_flyany_framenotnearfly_notnearwall,6.505899e-01,2.356603e-01,80282
absdv_cor_flyany_framepivotcenter,3.506495e-02,-2.922957e-01,221
absdv_cor_flyany_framepivottail,1.984940e+00,-2.108712e+00,10510
absdv_cor_flyany_framerighting,5.558596e+00,-1.195615e+00,872
absdv_cor_flyany_framestop,1.118960e-01,-2.611699e+00,215232
absdv_cor_flyany_frametouch,1.333836e+00,-3.025834e+00,9687
absdv_cor_flyany_framewalk,3.044779e+00,-1.990673e+00,141783
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.122067e-01,-1.430303e+00,44498
absdv_cor_flyfemale_frameany,1.174275e+00,-1.804526e+00,231688
absdv_cor_flymale_frameany,1.645833e+00,-7.690401e-01,247732
absdv_cor_flymale_framechase,2.256050e+00,1.635500e-01,273
absphidiff_nose2ell_flyany_framenearfly,1.659631e+00,1.156920e+00,176462
absphidiff_nose2ell_flyany_frametouch,1.596347e+00,3.793010e-01,9687
absphidiff_nose2ell_flyfemale_framechase,4.525439e-01,9.997311e-02,204
absphidiff_nose2ell_flyfemale_framenearfly,1.640507e+00,6.173710e-01,89280
absphidiff_nose2ell_flyfemale_frametouch,1.565614e+00,-1.730325e+00,5139
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.574335e-01,3.358396e+00,273
absphidiff_nose2ell_flymale_framenearfly,1.678821e+00,1.554527e+00,87182
absphidiff_nose2ell_flymale_frametouch,1.626677e+00,1.299888e+00,4548
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.404910e-01,-1.968922e+00,479420
abssmoothdtheta_flyfemale_frameany,7.934059e-01,-2.369720e+00,231688
abssmoothdtheta_flymale_frameany,8.845267e-01,-1.315395e+00,247732
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.783433e+00,4.243091e+00,243
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.800473e+00,2.790605e+00,1656
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.723096e+00,2.135951e+00,176471
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.739150e+00,4.140052e+00,1283
absthetadiff_nose2ell_flyany_framestop_nearfly,1.647883e+00,2.071551e+00,73242
absthetadiff_nose2ell_flyany_frametouch,1.981722e+00,3.426793e+00,9687
absthetadiff_nose2ell_flyfemale_framechase,3.268206e-01,-6.166662e-01,204
absthetadiff_nose2ell_flyfemale_framenearfly,1.713609e+00,1.792987e+00,89285
absthetadiff_nose2ell_flyfemale_frametouch,1.936260e+00,2.510814e+00,5139
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.841724e-01,2.399593e-01,273
absthetadiff_nose2ell_flymale_framenearfly,1.739370e+00,2.427338e+00,87186
absthetadiff_nose2ell_flymale_frametouch,2.023557e+00,2.573430e+00,4548
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.737452e-01,-7.564221e-01,264208
absyaw_flyfemale_framemove,6.051926e-01,-3.553072e-01,132284
absyaw_flymale_framemove,5.477765e-01,-7.645317e-01,131924
accmag_flyany_frameany,9.186530e+01,-9.795901e-01,479420
accmag_flyfemale_frameany,8.605643e+01,-1.384231e+00,231688
accmag_flymale_frameany,9.729796e+01,-4.502735e-01,247732
angle_biggest_wing_flyany_frameany,8.472976e-02,5.093166e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.053920e-01,6.988818e+00,231697
angle_biggest_wing_flymale_frameany,6.540576e-02,2.261738e+00,247743
angle_smallest_wing_flyany_frameany,5.008986e-02,8.162595e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.141794e-02,1.031482e+01,231697
angle_smallest_wing_flymale_frameany,3.949549e-02,3.950746e+00,247743
angleonclosestfly_flyany_framenearfly,-3.410466e-01,5.722835e-01,176471
angleonclosestfly_flyany_framestop_nearfly,-3.405253e-01,2.351782e-01,73242
angleonclosestfly_flyany_frametouch,-4.117476e-01,-2.436836e+00,9687
angleonclosestfly_flyfemale_framechase,3.743844e-02,5.400955e-01,204
angleonclosestfly_flyfemale_framenearfly,-3.371743e-01,7.606832e-01,89285
angleonclosestfly_flyfemale_frametouch,-3.511333e-01,-1.298608e-01,5139
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,8.145011e-02,3.467927e+00,273
angleonclosestfly_flymale_framenearfly,-3.468524e-01,-5.608822e-01,87186
angleonclosestfly_flymale_frametouch,-4.675045e-01,-2.900516e+00,4548
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.880755e-01,-6.132973e-01,479440
anglesub_flyfemale_frameany,1.961308e-01,4.007735e-01,231697
anglesub_flymale_frameany,1.805420e-01,-1.017468e+00,247743
area_flyany_frameany,1.747639e+00,-2.218674e+00,479440
area_flyfemale_frameany,1.983708e+00,-1.789275e+00,231697
area_flymale_frameany,1.526860e+00,-2.305802e+00,247743
area_inmost_wing_flyany_frameany,9.174761e-01,2.172729e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.753187e-01,4.714530e-02,44498
area_inmost_wing_flyfemale_frameany,9.243941e-01,8.317132e-01,231697
area_inmost_wing_flymale_frameany,9.110062e-01,3.388970e+00,247743
area_outmost_wing_flyany_frameany,1.003622e+00,3.052174e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.867934e-01,-1.456219e+00,44498
area_outmost_wing_flyfemale_frameany,1.045774e+00,2.076188e+00,231697
area_outmost_wing_flymale_frameany,9.642000e-01,3.777894e+00,247743
arena_angle_flyany_frameany,-1.645924e-02,-4.335385e-01,479440
b_mm_flyany_frameany,2.216914e-01,-1.904175e+00,479440
b_mm_flyfemale_frameany,2.351339e-01,-1.957889e+00,231697
b_mm_flymale_frameany,2.091196e-01,-1.446176e+00,247743
boutfreq_flyany_framebackup,8.968797e-04,-1.940948e+00,479440
boutfreq_flyany_framebodyturn,2.509177e-03,-2.830311e+00,479440
boutfreq_flyany_framecrabwalkall,9.436009e-03,-1.322355e+00,479440
boutfreq_flyany_framecrabwalkextreme,4.734690e-04,-1.576521e+00,479440
boutfreq_flyany_framejump,2.356916e-04,-1.798691e+00,479440
boutfreq_flyany_framepivotcenter,1.898048e-04,-9.975293e-01,479440
boutfreq_flyany_framepivottail,5.594026e-03,-1.936904e+00,479440
boutfreq_flyany_framerighting,1.480894e-04,-4.692687e-01,479440
boutfreq_flyany_framestop,1.077716e-02,-2.813245e+00,479440
boutfreq_flyany_frametouch,3.752294e-03,-5.646214e-01,479440
boutfreq_flyany_framewalk,1.687802e-02,-1.020571e+00,479440
boutfreq_flyany_framewingextension,1.460037e-05,-9.897741e-01,479440
boutfreq_flyany_framewingflick,6.883030e-05,-7.344512e-02,479440
boutfreq_flyany_framewinggrooming,1.347405e-03,-8.062862e-01,479440
boutfreq_flymale_frameattemptedcopulation,1.210986e-05,-4.528885e-01,247732
boutfreq_flymale_framechase,1.816479e-04,-1.058915e+00,247732
boutfreq_flymale_framecopulation,0.000000e+00,-2.415169e-01,247732
corfrac_maj_flyany_frameany,-1.076009e-01,-7.143403e-01,479420
corfrac_maj_flyany_framebackup,-2.164491e-01,6.223451e-01,1901
corfrac_maj_flyany_framebodyturn,-7.558275e-01,-7.997935e-01,2917
corfrac_maj_flyany_framecrabwalkall,-3.093353e-01,6.873001e-01,42187
corfrac_maj_flyany_framecrabwalkextreme,-4.806791e-01,1.719285e+00,879
corfrac_maj_flyany_framepivotcenter,-9.814388e-02,1.583365e-01,221
corfrac_maj_flyany_framepivottail,-6.746149e-01,1.353908e+00,10510
corfrac_maj_flyfemale_frameany,-1.148322e-01,-6.991362e-01,231688
corfrac_maj_flymale_frameany,-1.008379e-01,-6.132756e-01,247732
da_flyany_frameany,3.214506e-06,1.865642e+00,479420
da_flyfemale_frameany,6.904722e-06,1.849201e+00,231688
da_flymale_frameany,-2.367180e-07,-1.117418e+00,247732
dangle2wall_flyany_framenearwall,1.599236e-02,-2.892982e-01,383223
dangle2wall_flyfemale_framenearwall,2.230183e-02,-3.575955e-01,182691
dangle2wall_flymale_framenearwall,9.811239e-03,-1.299999e-01,200532
dangle_biggest_wing_flyany_frameany,2.589785e-02,3.536523e+00,479420
dangle_biggest_wing_flyfemale_frameany,4.309367e-02,4.880649e+00,231688
dangle_biggest_wing_flymale_frameany,9.815690e-03,1.603826e+00,247732
dangle_smallest_wing_flyany_frameany,-2.602251e-02,-3.544792e+00,479420
dangle_smallest_wing_flyfemale_frameany,-4.330459e-02,-4.901656e+00,231688
dangle_smallest_wing_flymale_frameany,-9.859677e-03,-1.579448e+00,247732
danglesub_flyany_framemove,-1.326683e-02,1.606777e+00,264188
danglesub_flyany_framenearfly,-7.314182e-02,8.614426e-01,176462
danglesub_flyfemale_framenearfly,-6.458127e-02,1.235088e+00,89280
danglesub_flymale_framenearfly,-8.134564e-02,4.965483e-01,87182
darea_flyany_frameany,-4.055315e-05,-3.671662e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.560349e-01,1.812604e+00,1901
darea_flyany_framebodyturn,3.585549e-02,2.883268e+00,2917
darea_flyany_framechase,-4.142835e-04,-1.113943e+00,477
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.434643e-02,1.119396e+00,42187
darea_flyany_framecrabwalkextreme,-4.414438e-02,-3.067762e-01,879
darea_flyany_framejump,-3.294133e-02,2.635050e-01,263
darea_flyany_framepivotcenter,7.650223e-02,8.812320e-01,221
darea_flyany_framepivottail,1.334034e-02,2.853320e+00,10510
darea_flyany_framerighting,-1.621239e-01,-1.907437e+00,872
darea_flyany_framestop,-1.286395e-02,1.141597e-01,215232
darea_flyany_frametouch,-1.108520e-01,-2.184226e+00,9687
darea_flyany_framewalk,1.792506e-02,-2.801769e+00,141783
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.604459e-03,2.673585e+00,44498
darea_flyfemale_frameany,-7.881855e-05,1.171629e+00,231688
darea_flymale_frameany,-4.765954e-06,-1.470220e+00,247732
darea_inmost_wing_flyany_frameany,1.550304e-02,-4.337104e+00,479420
darea_inmost_wing_flyfemale_frameany,-1.072397e-02,-5.429600e+00,231688
darea_inmost_wing_flymale_frameany,4.003150e-02,-1.988202e+00,247732
darea_outmost_wing_flyany_frameany,-1.531531e-02,4.342321e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.113818e-02,5.446173e+00,231688
darea_outmost_wing_flymale_frameany,-4.005559e-02,2.011939e+00,247732
db_flyany_frameany,-6.489938e-06,-2.693102e+00,479420
db_flyfemale_frameany,-1.226700e-05,1.217325e-01,231688
db_flymale_frameany,-1.087019e-06,-1.618313e+00,247732
dcenter_flyany_frameany,1.088423e+01,-1.165619e+00,479440
dcenter_flyany_framebackupstart,8.965029e+00,-1.794040e-01,430
dcenter_flyany_framebodyturn,1.153079e+01,-1.145614e-02,2917
dcenter_flyany_framebodyturnstart,1.144812e+01,6.124055e-02,1203
dcenter_flyany_framecrabwalkallstart,1.140041e+01,-1.687856e-01,4523
dcenter_flyany_framecrabwalkextreme,9.389076e+00,1.551958e+00,879
dcenter_flyany_framecrabwalkextremestart,8.741799e+00,1.638450e-01,227
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.106434e+01,-5.187957e-01,264208
dcenter_flyany_framenearwall,1.019085e+01,-1.102947e+00,383241
dcenter_flyany_framepivotcenter,8.541354e+00,-1.174140e+00,221
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.909947e+00,-1.488677e+00,2682
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.063192e+01,-1.400844e+00,215232
dcenter_flyany_frametouch,2.922934e+00,-4.761964e-01,9687
dcenter_flyany_framewalk,1.212540e+01,-1.723135e-01,141783
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.306528e+01,-5.230666e-01,44498
dcenter_flyfemale_frameany,1.062849e+01,-1.492267e+00,231697
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.112340e+01,-7.154783e-01,247743
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.163747e-01,-1.681926e+00,264188
ddcenter_flyany_framenearfly,2.905603e-01,-1.167449e+00,176462
ddcenter_flyfemale_framenearfly,2.501142e-01,-1.394001e+00,89280
ddcenter_flymale_framenearfly,3.283454e-01,-9.742874e-01,87182
ddell2nose_flyany_framenearfly,9.372986e-01,-7.195730e-01,176462
ddell2nose_flyfemale_framenearfly,8.518255e-01,-8.844209e-01,89280
ddell2nose_flymale_framenearfly,1.020343e+00,-5.775055e-01,87182
ddist2wall_flyany_framenearwall,6.543860e-03,-2.212634e+00,383223
ddist2wall_flyfemale_framenearwall,6.240071e-03,-2.095054e+00,182691
ddist2wall_flymale_framenearwall,5.848432e-03,-1.749525e+00,200532
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.529815e-01,-7.000099e-01,176462
ddnose2ell_flyfemale_framenearfly,8.550808e-01,-9.845700e-01,89280
ddnose2ell_flymale_framechase,-3.104010e+00,-3.616755e+00,273
ddnose2ell_flymale_framenearfly,1.047255e+00,-4.260419e-01,87182
decc_flyany_frameany,-1.170225e-05,-3.146095e+00,479420
decc_flyfemale_frameany,-2.341209e-05,-2.387309e+00,231688
decc_flymale_frameany,-7.507871e-07,-3.238457e-01,247732
dell2nose_flyany_frameany,9.983849e+00,-1.119136e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.688532e+00,-1.354392e+00,231697
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.026004e+01,-7.566711e-01,247743
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.203960e+01,7.077645e-03,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.455918e+00,2.075619e+00,430
dist2wall_flyany_framebodyturnstart,7.639910e+00,3.827628e-01,1203
dist2wall_flyany_framecrabwalkall,7.387124e+00,1.614975e+00,42187
dist2wall_flyany_framecrabwalkextreme,7.941372e+00,2.444672e-01,879
dist2wall_flyany_framejump,1.989144e+01,1.351737e+00,263
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.370395e+00,5.299371e-01,264208
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.037829e+00,1.800295e+00,2682
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.514704e+01,-2.551582e-01,215232
dist2wall_flyany_frametouch,9.459018e+00,1.010167e+00,9687
dist2wall_flyany_framewalk,9.665347e+00,1.159142e+00,141783
dist2wall_flyany_framewinggrooming,2.041330e+01,2.565725e-01,44498
dist2wall_flyfemale_frameany,1.258637e+01,4.144685e-02,231697
dist2wall_flymale_frameany,1.152825e+01,1.366749e-02,247743
dmax_wing_angle_flyany_frameany,-9.265432e-03,-2.686528e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.367134e-02,-4.330626e+00,231688
dmax_wing_angle_flymale_frameany,4.207495e-03,-5.239073e-01,247732
dmax_wing_area_flyany_frameany,-5.133817e-01,-5.393008e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.662189e-01,-5.520858e+00,231688
dmax_wing_area_flymale_frameany,-4.639663e-01,-3.349467e+00,247732
dmin_wing_angle_flyany_frameany,9.140774e-03,2.673505e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.346042e-02,4.265449e+00,231688
dmin_wing_angle_flymale_frameany,-4.251482e-03,5.549045e-01,247732
dmin_wing_area_flyany_frameany,5.135694e-01,5.395658e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.666331e-01,5.505605e+00,231688
dmin_wing_area_flymale_frameany,4.639423e-01,3.358240e+00,247732
dnose2ell_angle_30tomin30_flyany_frameany,1.057260e+01,-9.756480e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.029938e+01,-1.404857e+00,231697
dnose2ell_angle_30tomin30_flymale_frameany,1.082812e+01,-4.744767e-01,247743
dnose2ell_angle_min20to20_flyany_frameany,3.881203e+01,-2.732648e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.670986e+01,-2.622024e+00,231697
dnose2ell_angle_min20to20_flymale_frameany,4.077805e+01,-1.863830e+00,247743
dnose2ell_angle_min30to30_flyany_frameany,3.129568e+01,-2.696738e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.975580e+01,-2.606755e+00,231697
dnose2ell_angle_min30to30_flymale_frameany,3.273582e+01,-1.869288e+00,247743
dnose2ell_flyany_frameany,9.970627e+00,-1.156839e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.095421e+00,-3.738996e-01,430
dnose2ell_flyany_framebodyturn,1.059481e+01,-1.520053e-01,2917
dnose2ell_flyany_framebodyturnstart,1.051653e+01,-1.061374e-01,1203
dnose2ell_flyany_framecrabwalkallstart,1.047600e+01,-2.320867e-01,4523
dnose2ell_flyany_framecrabwalkextreme,8.537064e+00,1.751268e+00,879
dnose2ell_flyany_framecrabwalkextremestart,7.821971e+00,3.799257e-01,227
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.229459e+00,-1.157375e+00,383241
dnose2ell_flyany_framepivotcenter,7.654100e+00,-1.220903e+00,221
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.969115e+00,-1.683651e+00,2682
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.731440e+00,-1.378202e+00,215232
dnose2ell_flyany_frametouch,1.166227e+00,1.745529e+00,9687
dnose2ell_flyany_framewalk,1.121999e+01,-2.045552e-01,141783
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.231464e+01,-3.471872e-01,44498
dnose2ell_flyfemale_frameany,9.712203e+00,-1.531008e+00,231697
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.021231e+01,-6.730255e-01,247743
dnose2ell_flymale_framechase,2.032591e+00,4.199252e-01,273
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.086349e+01,-1.184737e+00,479440
dnose2tail_flyany_framemove,1.105846e+01,-5.435790e-01,264208
dnose2tail_flyfemale_frameany,1.057073e+01,-1.658081e+00,231697
dnose2tail_flymale_frameany,1.113728e+01,-6.097600e-01,247743
dnwingsdetected_flyany_frameany,-1.897588e-04,-2.385607e+00,479420
dnwingsdetected_flyfemale_frameany,-3.926582e-04,-2.400023e+00,231688
dnwingsdetected_flymale_frameany,2.868191e-20,1.332948e+00,247732
dphi_flyany_framemove,1.104435e-02,3.295126e-01,264188
dphi_flyfemale_framemove,-5.273849e-03,-2.448767e-01,132275
dphi_flymale_framemove,3.223827e-02,8.456686e-01,131913
dtheta_flyany_frameany,8.030484e-03,1.305804e+00,479420
dtheta_flyfemale_frameany,2.757500e-02,2.933816e+00,231688
dtheta_flymale_frameany,-1.024826e-02,-7.608875e-01,247732
du_cor_flyany_frameany,4.648284e+00,-1.000463e+00,479420
du_cor_flyfemale_frameany,3.980168e+00,-1.402670e+00,231688
du_cor_flymale_frameany,5.273130e+00,-5.894487e-01,247732
du_ctr_flyany_frameany,4.954474e+00,-1.000983e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.429760e+00,8.092832e-01,1901
du_ctr_flyany_framebodyturn,4.944626e+00,-1.397547e+00,2917
du_ctr_flyany_framecrabwalkall,9.298001e+00,-2.092280e+00,42187
du_ctr_flyany_framecrabwalkextreme,1.023587e+00,-1.547424e-01,879
du_ctr_flyany_framejump,2.734984e+01,-1.589968e+00,263
du_ctr_flyany_framemove,8.982203e+00,-1.352815e+00,264188
du_ctr_flyany_framenearfly,4.420084e+00,-1.166177e+00,176462
du_ctr_flyany_framenearwall,5.532252e+00,-1.238476e+00,383223
du_ctr_flyany_framenotnearfly_notnearwall,3.096936e+00,-4.190580e-01,80282
du_ctr_flyany_framepivotcenter,2.107678e-01,-2.698441e-01,221
du_ctr_flyany_framerighting,5.628951e+00,2.700201e+00,872
du_ctr_flyany_framestop,5.349700e-02,-3.524857e+00,215232
du_ctr_flyany_frametouch,1.593179e+00,-2.379338e+00,9687
du_ctr_flyany_framewalk,1.367984e+01,-1.845137e+00,141783
