field,value,zscore,nflyframes
a_mm_flyany_frameany,6.304726e-01,1.087092e+00,479420
a_mm_flyfemale_frameany,6.716308e-01,7.268588e-01,235366
a_mm_flymale_frameany,5.907762e-01,1.203795e+00,244038
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.617400e-01,5.935982e-01,237
absangle2wall_flyany_framebodyturnstart,1.032533e+00,-2.705226e+00,1580
absangle2wall_flyany_framecrabwalkall,1.199165e+00,1.532302e+00,26431
absangle2wall_flyany_framecrabwalkextreme,1.036978e+00,-8.086448e-01,718
absangle2wall_flyany_framejump,1.551382e+00,-3.033166e+00,3070
absangle2wall_flyany_framejumpstart,1.575056e+00,-2.894314e+00,1076
absangle2wall_flyany_framemove,1.341469e+00,2.910848e-01,221664
absangle2wall_flyany_framenearwall,1.379366e+00,1.783891e-01,336156
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.337246e-01,-1.449864e+00,2436
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.543526e+00,-3.003558e+00,257756
absangle2wall_flyany_frametouch,1.406286e+00,-8.327077e-01,6588
absangle2wall_flyany_framewalk,1.368047e+00,-3.452861e-01,141051
absangle2wall_flyany_framewinggrooming,1.529988e+00,-8.801757e-01,152630
absangle2wall_flyfemale_framenearwall,1.403598e+00,8.712464e-01,168973
absangle2wall_flymale_framenearwall,1.355996e+00,-4.899955e-01,167183
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.518879e+00,1.045051e+00,445
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.349122e+00,-1.840244e+00,986
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.627200e+00,-1.094805e+00,319
absanglefrom1to2_nose2ell_flyany_framenearfly,1.572046e+00,1.666031e+00,125914
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.482983e+00,1.892683e+00,809
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.548536e+00,8.445825e-01,65081
absanglefrom1to2_nose2ell_flyany_frametouch,7.792908e-01,2.510080e+00,6588
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.600053e+00,-7.597136e-02,61838
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.373508e-01,3.089304e+00,2856
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.151880e-01,2.597565e+00,643
absanglefrom1to2_nose2ell_flymale_framenearfly,1.545740e+00,1.475353e+00,64076
absanglefrom1to2_nose2ell_flymale_frametouch,7.239013e-01,1.385810e+00,3732
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.563434e+00,-7.947919e-01,336143
absdangle2wall_flyfemale_framenearwall,1.617767e+00,-3.849107e-01,168967
absdangle2wall_flymale_framenearwall,1.510243e+00,-1.086890e+00,167176
absdtheta_flyany_frameany,1.376636e+00,-1.506455e+00,479400
absdtheta_flyany_framebackup,2.914377e+00,3.294729e+00,925
absdtheta_flyany_framebodyturn,6.618968e+00,3.567556e+00,4012
absdtheta_flyany_framecrabwalkall,2.089374e+00,3.811094e+00,26431
absdtheta_flyany_framecrabwalkextreme,2.313878e+00,4.976813e+00,718
absdtheta_flyany_framemove,2.308614e+00,3.117388e+00,221644
absdtheta_flyany_framenearfly,1.460500e+00,-1.538715e+00,125912
absdtheta_flyany_framenearwall,1.554106e+00,-8.366270e-01,336143
absdtheta_flyany_framenotnearfly_notnearwall,9.670493e-01,-1.407602e-01,123377
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.942164e+00,2.581812e+00,10461
absdtheta_flyany_framerighting,1.186606e+01,5.701313e+00,663
absdtheta_flyany_framestop,5.771183e-01,7.715141e+00,257756
absdtheta_flyany_frametouch,2.034076e+00,3.031098e+00,6588
absdtheta_flyany_framewalk,1.893535e+00,2.595457e+00,141050
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.698066e-01,1.994014e+00,152626
absdtheta_flyfemale_frameany,1.421749e+00,-7.519876e-01,235356
absdtheta_flymale_frameany,1.332909e+00,-2.090470e+00,244028
absdtheta_flymale_framechase,2.296798e+00,2.835977e+00,643
absdv_cor_flyany_frameany,1.712299e+00,-2.411685e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.611447e+00,2.412858e+00,925
absdv_cor_flyany_framebodyturn,4.357742e+00,5.383066e+00,4012
absdv_cor_flyany_framecrabwalkall,6.803783e+00,3.597305e+00,26431
absdv_cor_flyany_framecrabwalkextreme,5.376822e+00,3.645039e+00,718
absdv_cor_flyany_framejump,2.018776e+01,3.267398e+00,3070
absdv_cor_flyany_framemove,3.570989e+00,3.887965e+00,221644
absdv_cor_flyany_framenearfly,1.696161e+00,-1.580464e+00,125912
absdv_cor_flyany_framenearwall,2.126176e+00,-1.060604e+00,336143
absdv_cor_flyany_framenotnearfly_notnearwall,7.509205e-01,-2.240491e+00,123377
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.284185e+00,3.815775e+00,10461
absdv_cor_flyany_framerighting,6.363606e+00,4.787976e-01,663
absdv_cor_flyany_framestop,1.509768e-01,-5.758728e-01,257756
absdv_cor_flyany_frametouch,2.351784e+00,4.212978e+00,6588
absdv_cor_flyany_framewalk,4.012024e+00,3.183259e+00,141050
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.358770e-01,-1.873058e+00,152626
absdv_cor_flyfemale_frameany,1.710888e+00,-1.218302e+00,235356
absdv_cor_flymale_frameany,1.713536e+00,-3.182120e+00,244028
absdv_cor_flymale_framechase,3.429586e+00,5.440951e+00,643
absphidiff_nose2ell_flyany_framenearfly,1.669968e+00,1.058521e+00,125912
absphidiff_nose2ell_flyany_frametouch,1.597928e+00,1.268351e+00,6588
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.687932e+00,9.342627e-01,61838
absphidiff_nose2ell_flyfemale_frametouch,1.611749e+00,3.396200e-02,2856
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.513407e-01,5.079413e-01,643
absphidiff_nose2ell_flymale_framenearfly,1.653763e+00,1.112893e+00,64074
absphidiff_nose2ell_flymale_frametouch,1.581460e+00,1.367066e+00,3732
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.697280e-01,-2.677095e+00,479400
abssmoothdtheta_flyfemale_frameany,1.032043e+00,-1.759482e+00,235356
abssmoothdtheta_flymale_frameany,9.094005e-01,-3.256823e+00,244028
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.761959e+00,1.545536e+00,986
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.719775e+00,1.812405e+00,125914
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.660594e+00,9.035452e-01,809
absthetadiff_nose2ell_flyany_framestop_nearfly,1.693188e+00,2.507355e+00,65081
absthetadiff_nose2ell_flyany_frametouch,1.828962e+00,7.048338e-01,6588
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.779015e+00,2.186145e+00,61838
absthetadiff_nose2ell_flyfemale_frametouch,1.894885e+00,-2.038218e-01,2856
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.095221e-01,1.720328e+00,643
absthetadiff_nose2ell_flymale_framenearfly,1.662793e+00,1.382743e+00,64076
absthetadiff_nose2ell_flymale_frametouch,1.768627e+00,7.631175e-01,3732
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.840038e-01,-1.485496e+00,221664
absyaw_flyfemale_framemove,4.877916e-01,-2.254905e+00,115199
absyaw_flymale_framemove,4.801099e-01,-7.797320e-01,106452
accmag_flyany_frameany,1.193571e+02,-5.569858e-01,479400
accmag_flyfemale_frameany,1.270531e+02,3.085586e-01,235356
accmag_flymale_frameany,1.119154e+02,-1.487934e+00,244028
angle_biggest_wing_flyany_frameany,1.651175e-01,1.554737e+01,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.473343e-01,1.276330e+01,235366
angle_biggest_wing_flymale_frameany,1.822705e-01,1.310090e+01,244038
angle_smallest_wing_flyany_frameany,8.193083e-02,1.633957e+01,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.119325e-02,1.329508e+01,235366
angle_smallest_wing_flymale_frameany,9.228168e-02,1.297388e+01,244038
angleonclosestfly_flyany_framenearfly,-3.685307e-01,1.399604e+00,125914
angleonclosestfly_flyany_framestop_nearfly,-4.315284e-01,-3.896618e-01,65081
angleonclosestfly_flyany_frametouch,-5.401494e-01,-5.080173e+00,6588
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.530194e-01,1.554173e+00,61838
angleonclosestfly_flyfemale_frametouch,-4.752282e-01,-1.340987e+00,2856
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.615544e-02,-1.124839e+00,643
angleonclosestfly_flymale_framenearfly,-3.820322e-01,-2.470469e-01,64076
angleonclosestfly_flymale_frametouch,-6.064061e-01,-5.213432e+00,3732
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.620867e-01,-2.781700e+00,479420
anglesub_flyfemale_frameany,1.592743e-01,-2.461066e+00,235366
anglesub_flymale_frameany,1.648014e-01,-2.232880e+00,244038
area_flyany_frameany,1.698747e+00,7.946622e-01,479420
area_flyfemale_frameany,1.919021e+00,3.952388e-01,235366
area_flymale_frameany,1.486296e+00,1.086815e+00,244038
area_inmost_wing_flyany_frameany,6.885727e-01,-6.755159e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.400150e-01,-3.132682e+00,152630
area_inmost_wing_flyfemale_frameany,7.459698e-01,-5.226976e+00,235366
area_inmost_wing_flymale_frameany,6.331830e-01,-7.403322e+00,244038
area_outmost_wing_flyany_frameany,8.789200e-01,-2.585458e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.108221e-01,-2.920676e+00,152630
area_outmost_wing_flyfemale_frameany,9.509169e-01,-1.710543e+00,235366
area_outmost_wing_flymale_frameany,8.094617e-01,-3.245745e+00,244038
arena_angle_flyany_frameany,-1.441715e-01,-1.224626e+00,479420
b_mm_flyany_frameany,2.135309e-01,6.324233e-01,479420
b_mm_flyfemale_frameany,2.274049e-01,1.687153e-01,235366
b_mm_flymale_frameany,2.001495e-01,9.556514e-01,244038
boutfreq_flyany_framebackup,5.047766e-04,-3.036360e+00,479420
boutfreq_flyany_framebodyturn,3.295649e-03,-1.643669e+00,479420
boutfreq_flyany_framecrabwalkall,7.158650e-03,-6.093268e+00,479420
boutfreq_flyany_framecrabwalkextreme,4.192566e-04,-4.359262e+00,479420
boutfreq_flyany_framejump,2.250636e-03,7.163598e+00,479420
boutfreq_flyany_framepivotcenter,8.134830e-05,-1.004905e+00,479420
boutfreq_flyany_framepivottail,5.085311e-03,-1.409120e+00,479420
boutfreq_flyany_framerighting,1.460098e-04,-1.419663e+00,479420
boutfreq_flyany_framestop,1.406283e-02,1.043069e+00,479420
boutfreq_flyany_frametouch,2.444621e-03,-4.279652e+00,479420
boutfreq_flyany_framewalk,1.455092e-02,-4.573210e+00,479420
boutfreq_flyany_framewingextension,4.588878e-05,-1.578762e+00,479420
boutfreq_flyany_framewingflick,1.522673e-04,5.175992e-01,479420
boutfreq_flyany_framewinggrooming,6.343081e-03,2.340381e+01,479420
boutfreq_flymale_frameattemptedcopulation,8.195781e-06,-7.439004e-01,244028
boutfreq_flymale_framechase,2.294819e-04,-2.651175e+00,244028
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,244028
corfrac_maj_flyany_frameany,3.050644e-02,1.115578e+01,479400
corfrac_maj_flyany_framebackup,-1.986011e-01,1.791436e+00,925
corfrac_maj_flyany_framebodyturn,-7.400240e-01,7.396106e-01,4012
corfrac_maj_flyany_framecrabwalkall,-3.176141e-01,-1.687696e+00,26431
corfrac_maj_flyany_framecrabwalkextreme,-5.586614e-01,-1.133843e+00,718
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.959353e-01,2.442693e-02,10461
corfrac_maj_flyfemale_frameany,2.310883e-02,9.511598e+00,235356
corfrac_maj_flymale_frameany,3.765532e-02,1.134447e+01,244028
da_flyany_frameany,-1.142032e-05,-4.028021e-01,479400
da_flyfemale_frameany,-5.916781e-05,8.748969e-02,235356
da_flymale_frameany,3.739767e-05,1.527235e-05,244028
dangle2wall_flyany_framenearwall,1.751211e-02,-2.022920e+00,336143
dangle2wall_flyfemale_framenearwall,9.630488e-03,-3.211877e+00,168967
dangle2wall_flymale_framenearwall,2.531052e-02,2.228014e-01,167176
dangle_biggest_wing_flyany_frameany,-2.065069e-01,-1.933375e+01,479400
dangle_biggest_wing_flyfemale_frameany,-1.422782e-01,-1.300720e+01,235356
dangle_biggest_wing_flymale_frameany,-2.685052e-01,-1.958473e+01,244028
dangle_smallest_wing_flyany_frameany,2.066523e-01,1.935282e+01,479400
dangle_smallest_wing_flyfemale_frameany,1.423894e-01,1.295567e+01,235356
dangle_smallest_wing_flymale_frameany,2.686835e-01,1.959528e+01,244028
danglesub_flyany_framemove,-1.981066e-02,-1.311613e+00,221644
danglesub_flyany_framenearfly,-1.227516e-01,-1.746238e+00,125912
danglesub_flyfemale_framenearfly,-1.227504e-01,-1.768639e+00,61838
danglesub_flymale_framenearfly,-1.234015e-01,-1.597160e+00,64074
darea_flyany_frameany,8.058751e-07,3.416701e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.597308e-01,6.070021e-01,925
darea_flyany_framebodyturn,-1.558177e-01,-4.246850e+00,4012
darea_flyany_framechase,-7.722468e-03,-1.131614e+00,687
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.655581e-02,-2.712267e+00,26431
darea_flyany_framecrabwalkextreme,-6.637603e-02,-1.497784e+00,718
darea_flyany_framejump,-5.273199e-01,-3.848719e+00,3070
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.619539e-01,-4.409137e+00,10461
darea_flyany_framerighting,6.104328e-01,6.647917e+00,663
darea_flyany_framestop,-4.708473e-03,4.840856e+00,257756
darea_flyany_frametouch,-1.075105e-01,-1.429198e+00,6588
darea_flyany_framewalk,3.984465e-02,3.695219e+00,141050
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.230698e-02,-1.039063e+01,152626
darea_flyfemale_frameany,-1.247909e-04,1.208857e+00,235356
darea_flymale_frameany,1.192653e-04,-9.480679e-01,244028
darea_inmost_wing_flyany_frameany,4.969539e-01,2.386061e+01,479400
darea_inmost_wing_flyfemale_frameany,4.674897e-01,1.816277e+01,235356
darea_inmost_wing_flymale_frameany,5.253895e-01,2.239971e+01,244028
darea_outmost_wing_flyany_frameany,-4.971774e-01,-2.387507e+01,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.672342e-01,-1.828647e+01,235356
darea_outmost_wing_flymale_frameany,-5.260260e-01,-2.242804e+01,244028
db_flyany_frameany,4.258215e-06,1.086841e+00,479400
db_flyfemale_frameany,5.007493e-06,2.360925e+00,235356
db_flymale_frameany,2.304795e-06,-1.856751e+00,244028
dcenter_flyany_frameany,1.268498e+01,4.421016e+00,479420
dcenter_flyany_framebackupstart,1.009492e+01,4.298636e+00,242
dcenter_flyany_framebodyturn,1.256668e+01,4.419249e+00,4012
dcenter_flyany_framebodyturnstart,1.254238e+01,4.846837e+00,1580
dcenter_flyany_framecrabwalkallstart,1.255855e+01,3.804125e+00,3432
dcenter_flyany_framecrabwalkextreme,9.926726e+00,3.783346e+00,718
dcenter_flyany_framecrabwalkextremestart,9.698715e+00,3.246743e+00,201
dcenter_flyany_framejumpstart,1.182777e+01,7.566272e-01,1079
dcenter_flyany_framemove,1.288761e+01,5.779732e+00,221664
dcenter_flyany_framenearwall,1.189037e+01,5.386685e+00,336156
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.139130e+01,4.477469e+00,2436
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.243410e+01,2.259819e+00,257756
dcenter_flyany_frametouch,2.894753e+00,-8.098579e-01,6588
dcenter_flyany_framewalk,1.369684e+01,4.809305e+00,141051
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.297312e+01,-2.162902e+00,152630
dcenter_flyfemale_frameany,1.271897e+01,4.075112e+00,235366
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.265196e+01,3.954602e+00,244038
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.330559e-01,-6.584020e-01,221644
ddcenter_flyany_framenearfly,7.327992e-01,3.478158e+00,125912
ddcenter_flyfemale_framenearfly,7.248095e-01,3.788365e+00,61838
ddcenter_flymale_framenearfly,7.404381e-01,3.076846e+00,64074
ddell2nose_flyany_framenearfly,1.671948e+00,1.953408e+00,125912
ddell2nose_flyfemale_framenearfly,1.666461e+00,2.093129e+00,61838
ddell2nose_flymale_framenearfly,1.679254e+00,1.768920e+00,64074
ddist2wall_flyany_framenearwall,3.526161e-02,3.245692e+00,336143
ddist2wall_flyfemale_framenearwall,3.437181e-02,2.074475e+00,168967
ddist2wall_flymale_framenearwall,3.562216e-02,3.359407e+00,167176
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.667212e+00,1.795073e+00,125912
ddnose2ell_flyfemale_framenearfly,1.718804e+00,2.121455e+00,61838
ddnose2ell_flymale_framechase,-4.701167e+00,-7.518177e+00,643
ddnose2ell_flymale_framenearfly,1.623436e+00,1.395454e+00,64074
decc_flyany_frameany,1.162124e-05,7.457328e-01,479400
decc_flyfemale_frameany,3.743079e-05,2.480962e+00,235356
decc_flymale_frameany,-1.649518e-05,-2.084032e+00,244028
dell2nose_flyany_frameany,1.176500e+01,4.335133e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.175076e+01,4.060659e+00,235366
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.177850e+01,3.854347e+00,244038
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.415319e+01,3.495278e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.867564e+00,3.799705e-01,242
dist2wall_flyany_framebodyturnstart,7.507848e+00,2.928106e-01,1580
dist2wall_flyany_framecrabwalkall,6.658734e+00,-4.149524e-02,26431
dist2wall_flyany_framecrabwalkextreme,8.131676e+00,3.324904e-01,718
dist2wall_flyany_framejump,1.885254e+01,3.976431e-01,3070
dist2wall_flyany_framejumpstart,1.792274e+01,1.198338e+00,1076
dist2wall_flyany_framemove,1.025742e+01,1.672135e+00,221664
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.908538e+00,-1.009747e+00,2436
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.727429e+01,1.821016e+00,257756
dist2wall_flyany_frametouch,8.806651e+00,3.330909e-01,6588
dist2wall_flyany_framewalk,9.355455e+00,-1.863514e-01,141051
dist2wall_flyany_framewinggrooming,1.830256e+01,-1.612575e+00,152630
dist2wall_flyfemale_frameany,1.405969e+01,2.132772e+00,235366
dist2wall_flymale_frameany,1.424216e+01,4.274942e+00,244038
dmax_wing_angle_flyany_frameany,6.666229e-03,-1.397456e-01,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.431418e-04,-8.639181e-01,235356
dmax_wing_angle_flymale_frameany,1.234329e-02,3.921074e-01,244028
dmax_wing_area_flyany_frameany,-9.086122e-01,-1.496225e+01,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.175139e-01,-9.946977e+00,235356
dmax_wing_area_flymale_frameany,-9.964333e-01,-1.406083e+01,244028
dmin_wing_angle_flyany_frameany,-6.520871e-03,1.674918e-01,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.319258e-04,8.603758e-01,235356
dmin_wing_angle_flymale_frameany,-1.216499e-02,-3.556009e-01,244028
dmin_wing_area_flyany_frameany,9.083888e-01,1.495333e+01,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.177693e-01,9.919958e+00,235356
dmin_wing_area_flymale_frameany,9.957967e-01,1.405263e+01,244028
dnose2ell_angle_30tomin30_flyany_frameany,1.239619e+01,4.332214e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.244135e+01,3.947603e+00,235366
dnose2ell_angle_30tomin30_flymale_frameany,1.235239e+01,3.881060e+00,244038
dnose2ell_angle_min20to20_flyany_frameany,4.148332e+01,1.199636e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.142672e+01,1.529245e+00,235366
dnose2ell_angle_min20to20_flymale_frameany,4.153849e+01,5.149524e-01,244038
dnose2ell_angle_min30to30_flyany_frameany,3.358868e+01,1.353877e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.351787e+01,1.508781e+00,235366
dnose2ell_angle_min30to30_flymale_frameany,3.365738e+01,7.736333e-01,244038
dnose2ell_flyany_frameany,1.175887e+01,4.337186e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.249268e+00,4.125442e+00,242
dnose2ell_flyany_framebodyturn,1.170775e+01,4.423000e+00,4012
dnose2ell_flyany_framebodyturnstart,1.170993e+01,4.875826e+00,1580
dnose2ell_flyany_framecrabwalkallstart,1.159706e+01,3.606902e+00,3432
dnose2ell_flyany_framecrabwalkextreme,8.851615e+00,3.546230e+00,718
dnose2ell_flyany_framecrabwalkextremestart,8.595770e+00,3.068412e+00,201
dnose2ell_flyany_framejumpstart,1.100829e+01,5.918582e-01,1079
dnose2ell_flyany_framenearwall,1.094660e+01,5.297015e+00,336156
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.054780e+01,4.436712e+00,2436
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.149320e+01,2.169728e+00,257756
dnose2ell_flyany_frametouch,1.133419e+00,1.691017e-01,6588
dnose2ell_flyany_framewalk,1.280363e+01,4.759557e+00,141051
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.205711e+01,-2.307810e+00,152630
dnose2ell_flyfemale_frameany,1.180341e+01,3.983818e+00,235366
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.171571e+01,3.862907e+00,244038
dnose2ell_flymale_framechase,3.465399e+00,5.503231e+00,643
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.266211e+01,4.436153e+00,479420
dnose2tail_flyany_framemove,1.290092e+01,5.850788e+00,221664
dnose2tail_flyfemale_frameany,1.269127e+01,3.991785e+00,235366
dnose2tail_flymale_frameany,1.263382e+01,3.950912e+00,244038
dnwingsdetected_flyany_frameany,1.265340e-04,2.443962e+00,479400
dnwingsdetected_flyfemale_frameany,1.288695e-04,-6.510619e-03,235356
dnwingsdetected_flymale_frameany,1.242899e-04,1.074125e+00,244028
dphi_flyany_framemove,4.983142e-02,1.361419e+00,221644
dphi_flyfemale_framemove,5.215424e-02,9.915252e-01,115189
dphi_flymale_framemove,4.273088e-02,9.543730e-01,106442
dtheta_flyany_frameany,1.412301e-02,1.748674e+00,479400
dtheta_flyfemale_frameany,1.810608e-02,1.575956e+00,235356
dtheta_flymale_frameany,1.056945e-02,1.117336e+00,244028
du_cor_flyany_frameany,6.312262e+00,-1.808155e+00,479400
du_cor_flyfemale_frameany,6.402858e+00,-8.734405e-01,235356
du_cor_flymale_frameany,6.225030e+00,-2.329433e+00,244028
du_ctr_flyany_frameany,6.697512e+00,-1.851848e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.891822e+00,-3.080779e+00,925
du_ctr_flyany_framebodyturn,7.718892e+00,7.545370e+00,4012
du_ctr_flyany_framecrabwalkall,1.376523e+01,2.612618e+00,26431
du_ctr_flyany_framecrabwalkextreme,1.243267e+00,1.618218e+00,718
du_ctr_flyany_framejump,4.154915e+01,2.897621e+00,3070
du_ctr_flyany_framemove,1.460124e+01,3.742786e+00,221644
du_ctr_flyany_framenearfly,6.088930e+00,-1.335377e+00,125912
du_ctr_flyany_framenearwall,8.129619e+00,-2.892467e-01,336143
du_ctr_flyany_framenotnearfly_notnearwall,3.767230e+00,-3.204570e+00,123377
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.998765e+00,-7.924130e-01,663
du_ctr_flyany_framestop,1.378381e-01,1.442685e+00,257756
du_ctr_flyany_frametouch,2.765670e+00,2.530634e+00,6588
du_ctr_flyany_framewalk,1.989462e+01,3.955394e+00,141050
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.388261e-01,-1.409474e+00,152626
du_ctr_flyfemale_frameany,6.831927e+00,-8.911838e-01,235356
du_ctr_flymale_frameany,6.567834e+00,-2.389839e+00,244028
