field,value,zscore,nflyframes
a_mm_flyany_frameany,6.381141e-01,-4.394845e-01,479300
a_mm_flyfemale_frameany,6.791619e-01,-4.490782e-01,239629
a_mm_flymale_frameany,5.970735e-01,-5.291263e-01,239671
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.062304e+00,-4.138600e+00,16284
absangle2wall_flyany_framecrabwalkextreme,5.712956e-01,-7.092363e+00,343
absangle2wall_flyany_framejump,1.537988e+00,-1.982100e+00,2510
absangle2wall_flyany_framejumpstart,1.542093e+00,-1.973913e+00,880
absangle2wall_flyany_framemove,1.307716e+00,7.300041e-01,137386
absangle2wall_flyany_framenearwall,1.422329e+00,1.779519e+00,363355
absangle2wall_flyany_framepivotcenterstart,1.568914e+00,-1.376405e+00,418
absangle2wall_flyany_framepivottailstart,8.435154e-01,7.679049e-01,318
absangle2wall_flyany_framerightingstart,1.938055e+00,-4.344901e-01,279
absangle2wall_flyany_framestop,1.513605e+00,-3.009396e+00,341914
absangle2wall_flyany_frametouch,1.444695e+00,6.957683e-01,13223
absangle2wall_flyany_framewalk,1.230257e+00,-7.299418e+00,35007
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.512587e+00,4.526122e+00,214235
absangle2wall_flymale_framenearwall,1.340035e+00,-8.860481e-01,149120
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.771801e+00,7.309838e+00,764
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.743506e+00,1.473263e-01,286
absanglefrom1to2_nose2ell_flyany_framenearfly,1.672705e+00,3.888418e+00,201588
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.539200e+00,NaN,211
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.684212e+00,2.332288e+00,135911
absanglefrom1to2_nose2ell_flyany_frametouch,8.627254e-01,4.280902e+00,13223
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.745774e+00,2.373225e+00,116523
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.549132e-01,3.555337e+00,4675
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.601063e+00,8.509133e-01,85065
absanglefrom1to2_nose2ell_flymale_frametouch,8.606261e-01,3.022030e+00,8548
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.128431e-01,-7.929602e+00,363339
absdangle2wall_flyfemale_framenearwall,3.511915e-01,-1.077374e+01,214228
absdangle2wall_flymale_framenearwall,1.094108e+00,-3.759353e+00,149111
absdtheta_flyany_frameany,6.384028e-01,-7.211023e+00,479280
absdtheta_flyany_framebackup,1.781276e+00,-5.077356e+00,594
absdtheta_flyany_framebodyturn,5.280518e+00,-1.336839e+00,249
absdtheta_flyany_framecrabwalkall,1.046552e+00,-6.997080e+00,16284
absdtheta_flyany_framecrabwalkextreme,1.628413e+00,-1.987613e+00,343
absdtheta_flyany_framemove,1.497476e+00,-5.392865e+00,137366
absdtheta_flyany_framenearfly,7.530529e-01,-6.128652e+00,201584
absdtheta_flyany_framenearwall,7.139666e-01,-7.920626e+00,363339
absdtheta_flyany_framenotnearfly_notnearwall,4.744504e-01,-3.114524e+00,102158
absdtheta_flyany_framepivotcenter,3.482351e+00,-6.420820e+00,1453
absdtheta_flyany_framepivottail,4.005739e+00,-5.141265e+00,1076
absdtheta_flyany_framerighting,7.229062e+00,-3.369545e+00,3781
absdtheta_flyany_framestop,2.517988e-01,-7.432445e+00,341914
absdtheta_flyany_frametouch,1.069163e+00,-6.548370e+00,13223
absdtheta_flyany_framewalk,8.840515e-01,-8.125341e+00,35007
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,3.353439e-01,-9.230055e+00,239619
absdtheta_flymale_frameany,9.414086e-01,-3.991138e+00,239661
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.626063e-01,-7.032492e+00,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.766543e-01,-4.407936e+00,594
absdv_cor_flyany_framebodyturn,2.848637e+00,-5.302407e-01,249
absdv_cor_flyany_framecrabwalkall,3.125444e+00,-7.915652e+00,16284
absdv_cor_flyany_framecrabwalkextreme,4.910856e+00,7.639918e-01,343
absdv_cor_flyany_framejump,1.219309e+01,-2.990883e+00,2510
absdv_cor_flyany_framemove,1.464127e+00,-8.159766e+00,137366
absdv_cor_flyany_framenearfly,6.126001e-01,-6.110073e+00,201584
absdv_cor_flyany_framenearwall,6.953060e-01,-7.745151e+00,363339
absdv_cor_flyany_framenotnearfly_notnearwall,3.170360e-01,-2.266583e+00,102158
absdv_cor_flyany_framepivotcenter,5.360150e-02,-9.306333e-02,1453
absdv_cor_flyany_framepivottail,1.279156e+00,-5.068742e+00,1076
absdv_cor_flyany_framerighting,4.782890e+00,-3.137972e+00,3781
absdv_cor_flyany_framestop,9.442284e-02,-4.457436e+00,341914
absdv_cor_flyany_frametouch,7.539383e-01,-7.339617e+00,13223
absdv_cor_flyany_framewalk,1.737875e+00,-8.745469e+00,35007
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,2.183770e-01,-7.837404e+00,239619
absdv_cor_flymale_frameany,9.067753e-01,-5.236300e+00,239661
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.426352e+00,-4.626552e+00,201584
absphidiff_nose2ell_flyany_frametouch,1.486350e+00,-3.153965e+00,13223
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.367656e+00,-6.596486e+00,116522
absphidiff_nose2ell_flyfemale_frametouch,1.463429e+00,-5.485661e+00,4675
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.484561e+00,-2.847429e+00,85062
absphidiff_nose2ell_flymale_frametouch,1.507238e+00,-1.110256e+00,8548
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.526737e-01,-7.072013e+00,479280
abssmoothdtheta_flyfemale_frameany,2.221068e-01,-9.149358e+00,239619
abssmoothdtheta_flymale_frameany,6.832002e-01,-3.827980e+00,239661
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.604556e+00,-1.223842e+00,764
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.619411e+00,7.721682e-02,201588
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.466286e+00,NaN,211
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.639503e+00,1.633682e+00,135911
absthetadiff_nose2ell_flyany_frametouch,1.700483e+00,-1.021354e+00,13223
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.624522e+00,-1.237287e-01,116523
absthetadiff_nose2ell_flyfemale_frametouch,1.771168e+00,-9.968380e-01,4675
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.612163e+00,1.881210e-01,85065
absthetadiff_nose2ell_flymale_frametouch,1.637145e+00,-7.004642e-01,8548
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.818412e-01,2.989830e+00,137386
absyaw_flyfemale_framemove,7.441629e-01,5.254552e+00,36181
absyaw_flymale_framemove,6.390708e-01,1.571146e+00,101205
accmag_flyany_frameany,4.939249e+01,-6.037187e+00,479280
accmag_flyfemale_frameany,2.417390e+01,-7.820336e+00,239619
accmag_flymale_frameany,7.460665e+01,-3.236078e+00,239661
angle_biggest_wing_flyany_frameany,4.094041e-02,1.646462e-01,479300
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.304624e-02,-5.660393e+00,239629
angle_biggest_wing_flymale_frameany,9.491759e-02,4.681970e+00,239671
angle_smallest_wing_flyany_frameany,4.130127e-02,6.265704e+00,479300
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.024107e-02,-4.475956e+00,239629
angle_smallest_wing_flymale_frameany,9.283459e-02,1.203369e+01,239671
angleonclosestfly_flyany_framenearfly,-2.669974e-01,2.494230e+00,201588
angleonclosestfly_flyany_framestop_nearfly,-2.025355e-01,3.176294e+00,135911
angleonclosestfly_flyany_frametouch,-2.982467e-01,8.064817e-01,13223
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.753594e-01,2.811561e+00,116523
angleonclosestfly_flyfemale_frametouch,-3.441275e-01,1.295290e-01,4675
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.582873e-01,-8.706396e-01,85065
angleonclosestfly_flymale_frametouch,-2.623731e-01,7.963294e-01,8548
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.216244e-01,2.488587e+00,479300
anglesub_flyfemale_frameany,2.333240e-01,4.180927e+00,239629
anglesub_flymale_frameany,2.099269e-01,8.971813e-01,239671
area_flyany_frameany,1.881731e+00,9.493859e-01,479300
area_flyfemale_frameany,2.132144e+00,1.068366e+00,239629
area_flymale_frameany,1.631363e+00,5.328875e-01,239671
area_inmost_wing_flyany_frameany,9.494234e-01,3.050701e+00,479300
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.092638e+00,4.991408e+00,239629
area_inmost_wing_flymale_frameany,8.062341e-01,7.503791e-02,239671
area_outmost_wing_flyany_frameany,9.531462e-01,1.357319e+00,479300
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.093965e+00,3.179576e+00,239629
area_outmost_wing_flymale_frameany,8.123524e-01,-1.248582e+00,239671
arena_angle_flyany_frameany,-3.549076e-01,-4.092555e+00,479300
b_mm_flyany_frameany,2.335829e-01,2.004354e+00,479300
b_mm_flyfemale_frameany,2.498242e-01,2.304969e+00,239629
b_mm_flymale_frameany,2.173444e-01,1.355561e+00,239671
boutfreq_flyany_framebackup,2.983518e-04,-5.457512e+00,479300
boutfreq_flyany_framebodyturn,2.461924e-04,-7.661558e+00,479300
boutfreq_flyany_framecrabwalkall,3.342374e-03,-7.649955e+00,479300
boutfreq_flyany_framecrabwalkextreme,1.439599e-04,-3.930750e+00,479300
boutfreq_flyany_framejump,1.873566e-03,5.718729e+00,479300
boutfreq_flyany_framepivotcenter,8.721052e-04,9.998755e+00,479300
boutfreq_flyany_framepivottail,6.655539e-04,-8.817454e+00,479300
boutfreq_flyany_framerighting,5.925308e-04,4.295897e+00,479300
boutfreq_flyany_framestop,1.698936e-02,3.080918e+00,479300
boutfreq_flyany_frametouch,2.883372e-03,-1.674374e+00,479300
boutfreq_flyany_framewalk,6.962237e-03,-7.619281e+00,479300
boutfreq_flyany_framewingextension,1.877738e-05,-6.795068e-01,479300
boutfreq_flyany_framewingflick,1.335281e-04,9.329077e-01,479300
boutfreq_flyany_framewinggrooming,4.172752e-05,-6.566906e+00,479300
boutfreq_flymale_frameattemptedcopulation,1.669024e-05,-4.964947e-02,239661
boutfreq_flymale_framechase,7.927865e-05,-1.024945e+00,239661
boutfreq_flymale_framecopulation,0.000000e+00,-1.125395e-01,239661
corfrac_maj_flyany_frameany,-1.353470e-02,5.414198e+00,479280
corfrac_maj_flyany_framebackup,-1.881203e-01,2.831191e+00,594
corfrac_maj_flyany_framebodyturn,-6.230532e-01,1.331607e+01,249
corfrac_maj_flyany_framecrabwalkall,-2.889029e-01,2.222466e+00,16284
corfrac_maj_flyany_framecrabwalkextreme,-5.370159e-01,4.287230e-01,343
corfrac_maj_flyany_framepivotcenter,2.696892e-03,5.410704e+00,1453
corfrac_maj_flyany_framepivottail,-6.778238e-01,9.074636e-01,1076
corfrac_maj_flyfemale_frameany,1.871677e-02,6.758502e+00,239619
corfrac_maj_flymale_frameany,-4.578051e-02,2.990259e+00,239661
da_flyany_frameany,-1.147560e-05,-3.765469e-01,479280
da_flyfemale_frameany,-1.133525e-05,1.322759e+00,239619
da_flymale_frameany,-1.161593e-05,-1.462442e+00,239661
dangle2wall_flyany_framenearwall,2.411120e-02,3.925267e-01,363339
dangle2wall_flyfemale_framenearwall,4.762510e-03,-1.916736e+00,214228
dangle2wall_flymale_framenearwall,4.419439e-02,3.734328e+00,149111
dangle_biggest_wing_flyany_frameany,7.568343e-02,8.404958e+00,479280
dangle_biggest_wing_flyfemale_frameany,6.986291e-02,7.262963e+00,239619
dangle_biggest_wing_flymale_frameany,8.150293e-02,7.227098e+00,239661
dangle_smallest_wing_flyany_frameany,-7.566388e-02,-8.401044e+00,479280
dangle_smallest_wing_flyfemale_frameany,-6.965017e-02,-7.237089e+00,239619
dangle_smallest_wing_flymale_frameany,-8.167653e-02,-7.208049e+00,239661
danglesub_flyany_framemove,-1.558107e-02,9.055713e-01,137366
danglesub_flyany_framenearfly,-1.875471e-02,5.538262e+00,201584
danglesub_flyfemale_framenearfly,-6.742484e-03,6.230806e+00,116522
danglesub_flymale_framenearfly,-3.016539e-02,4.445785e+00,85062
darea_flyany_frameany,2.978024e-05,2.101276e+00,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.830815e-01,5.753654e-01,594
darea_flyany_framebodyturn,-3.522059e-01,-9.637712e+00,249
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.351304e-03,2.063918e+00,16284
darea_flyany_framecrabwalkextreme,3.206115e-02,2.975206e+00,343
darea_flyany_framejump,-9.521115e-01,-6.736501e+00,2510
darea_flyany_framepivotcenter,2.756208e-02,1.237689e-01,1453
darea_flyany_framepivottail,-8.999893e-02,-6.602794e-01,1076
darea_flyany_framerighting,2.859207e-02,1.325876e-01,3781
darea_flyany_framestop,-3.260082e-03,3.528383e+00,341914
darea_flyany_frametouch,-3.469090e-02,3.712284e+00,13223
darea_flyany_framewalk,5.883004e-02,5.930451e+00,35007
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-1.732547e-05,1.532842e+00,239619
darea_flymale_frameany,7.687770e-05,-9.922652e-01,239661
darea_inmost_wing_flyany_frameany,-9.219819e-02,-1.057909e+01,479280
darea_inmost_wing_flyfemale_frameany,-8.601228e-02,-9.057621e+00,239619
darea_inmost_wing_flymale_frameany,-9.838301e-02,-8.910995e+00,239661
darea_outmost_wing_flyany_frameany,9.213035e-02,1.056823e+01,479280
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,8.620016e-02,9.080875e+00,239619
darea_outmost_wing_flymale_frameany,9.805949e-02,8.926288e+00,239661
db_flyany_frameany,8.484884e-06,3.907944e+00,479280
db_flyfemale_frameany,2.495114e-06,1.527675e+00,239619
db_flymale_frameany,1.447361e-05,-1.199065e-01,239661
dcenter_flyany_frameany,1.067409e+01,-1.926118e+00,479300
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.261373e+01,2.931472e+00,249
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,9.703723e+00,-4.547540e+00,1602
dcenter_flyany_framecrabwalkextreme,1.290614e+01,8.213318e+00,343
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,9.643166e+00,-3.166626e+00,896
dcenter_flyany_framemove,9.946941e+00,-4.223570e+00,137386
dcenter_flyany_framenearwall,8.902506e+00,-5.709503e+00,363355
dcenter_flyany_framepivotcenter,9.470557e+00,-4.240056e-01,1453
dcenter_flyany_framepivotcenterstart,9.277558e+00,-7.479966e-01,418
dcenter_flyany_framepivottailstart,9.596753e+00,-2.375640e+00,318
dcenter_flyany_framerightingstart,8.490775e+00,-2.444129e+00,279
dcenter_flyany_framestop,1.105147e+01,-6.638956e-01,341914
dcenter_flyany_frametouch,2.701611e+00,-6.661000e+00,13223
dcenter_flyany_framewalk,1.095266e+01,-3.808293e+00,35007
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,8.583752e+00,-7.429230e+00,239629
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.276407e+01,3.103905e+00,239671
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.373483e-01,-9.809414e-01,137366
ddcenter_flyany_framenearfly,9.018282e-02,-4.191981e+00,201584
ddcenter_flyfemale_framenearfly,4.281831e-02,-4.628603e+00,116522
ddcenter_flymale_framenearfly,1.367036e-01,-3.675876e+00,85062
ddell2nose_flyany_framenearfly,2.144322e-01,-5.200220e+00,201584
ddell2nose_flyfemale_framenearfly,1.809431e-01,-5.048830e+00,116522
ddell2nose_flymale_framenearfly,2.489452e-01,-5.238663e+00,85062
ddist2wall_flyany_framenearwall,1.466464e-02,-5.732592e-01,363339
ddist2wall_flyfemale_framenearwall,3.692683e-03,-2.742427e+00,214228
ddist2wall_flymale_framenearwall,2.729839e-02,2.289097e+00,149111
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.346356e-01,-5.159885e+00,201584
ddnose2ell_flyfemale_framenearfly,9.305082e-02,-5.695239e+00,116522
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.720869e-01,-4.347897e+00,85062
decc_flyany_frameany,1.991484e-05,2.965117e+00,479280
decc_flyfemale_frameany,1.092093e-05,5.395001e-02,239619
decc_flymale_frameany,2.890716e-05,1.729394e+00,239661
dell2nose_flyany_frameany,9.810595e+00,-1.769136e+00,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.648609e+00,-7.157778e+00,239629
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.197220e+01,3.253100e+00,239671
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.323342e+01,1.207063e+00,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,6.984748e+00,3.244117e-01,16284
dist2wall_flyany_framecrabwalkextreme,6.292059e+00,-3.078667e+00,343
dist2wall_flyany_framejump,1.710741e+01,-1.510345e+00,2510
dist2wall_flyany_framejumpstart,1.774364e+01,4.657688e-01,880
dist2wall_flyany_framemove,1.016182e+01,1.686913e+00,137386
dist2wall_flyany_framepivotcenterstart,1.378817e+01,-1.194444e+00,418
dist2wall_flyany_framepivottailstart,6.019274e+00,-8.682410e-01,318
dist2wall_flyany_framerightingstart,1.201955e+01,-5.551160e-01,279
dist2wall_flyany_framestop,1.488836e+01,-6.114558e-01,341914
dist2wall_flyany_frametouch,9.018104e+00,1.790921e-01,13223
dist2wall_flyany_framewalk,9.419626e+00,6.645144e-01,35007
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.041617e+01,-2.325943e+00,239629
dist2wall_flymale_frameany,1.605018e+01,4.523743e+00,239671
dmax_wing_angle_flyany_frameany,2.260951e-02,2.948500e+00,479280
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.487534e-02,1.637121e+00,239619
dmax_wing_angle_flymale_frameany,3.034232e-02,2.463987e+00,239661
dmax_wing_area_flyany_frameany,-4.744137e-01,-4.373330e+00,479280
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.706294e-01,8.236460e-01,239619
dmax_wing_area_flymale_frameany,-6.781622e-01,-7.690344e+00,239661
dmin_wing_angle_flyany_frameany,-2.258995e-02,-2.939409e+00,479280
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.466259e-02,-1.641157e+00,239619
dmin_wing_angle_flymale_frameany,-3.051593e-02,-2.446321e+00,239661
dmin_wing_area_flyany_frameany,4.743458e-01,4.369221e+00,479280
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.708173e-01,-8.340972e-01,239619
dmin_wing_area_flymale_frameany,6.778387e-01,7.692757e+00,239661
dnose2ell_angle_30tomin30_flyany_frameany,1.026037e+01,-2.001417e+00,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,8.132413e+00,-7.514241e+00,239629
dnose2ell_angle_30tomin30_flymale_frameany,1.238795e+01,2.950616e+00,239671
dnose2ell_angle_min20to20_flyany_frameany,4.409023e+01,1.097049e+00,479300
dnose2ell_angle_min20to20_flyfemale_frameany,3.861523e+01,-1.428979e+00,239629
dnose2ell_angle_min20to20_flymale_frameany,4.956427e+01,2.831126e+00,239671
dnose2ell_angle_min30to30_flyany_frameany,3.527000e+01,9.590684e-01,479300
dnose2ell_angle_min30to30_flyfemale_frameany,3.070099e+01,-1.851341e+00,239629
dnose2ell_angle_min30to30_flymale_frameany,3.983821e+01,3.010314e+00,239671
dnose2ell_flyany_frameany,9.789633e+00,-1.822714e+00,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.171196e+01,2.834453e+00,249
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,8.985703e+00,-3.949315e+00,1602
dnose2ell_flyany_framecrabwalkextreme,1.228687e+01,8.415799e+00,343
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,8.869453e+00,-3.140646e+00,896
dnose2ell_flyany_framenearwall,8.051247e+00,-5.287649e+00,363355
dnose2ell_flyany_framepivotcenter,8.561203e+00,-5.050199e-01,1453
dnose2ell_flyany_framepivotcenterstart,8.345949e+00,-8.328764e-01,418
dnose2ell_flyany_framepivottailstart,8.832405e+00,-2.089557e+00,318
dnose2ell_flyany_framerightingstart,7.561935e+00,-2.483085e+00,279
dnose2ell_flyany_framestop,1.016047e+01,-6.267417e-01,341914
dnose2ell_flyany_frametouch,9.922983e-01,-3.626290e+00,13223
dnose2ell_flyany_framewalk,1.011384e+01,-3.578453e+00,35007
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,7.747102e+00,-7.208391e+00,239629
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.183181e+01,2.954483e+00,239671
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.064755e+01,-1.952145e+00,479300
dnose2tail_flyany_framemove,9.970545e+00,-4.078304e+00,137386
dnose2tail_flyfemale_frameany,8.632299e+00,-7.289393e+00,239629
dnose2tail_flymale_frameany,1.266245e+01,2.764213e+00,239671
dnwingsdetected_flyany_frameany,1.265685e-04,2.819244e+00,479280
dnwingsdetected_flyfemale_frameany,1.265796e-04,-7.153336e-01,239619
dnwingsdetected_flymale_frameany,1.265574e-04,1.791586e+00,239661
dphi_flyany_framemove,-5.461521e-03,-2.178836e-01,137366
dphi_flyfemale_framemove,8.330212e-02,1.339548e+00,36171
dphi_flymale_framemove,-9.027707e-02,-1.666395e+00,101195
dtheta_flyany_frameany,-1.910501e-02,-2.314660e+00,479280
dtheta_flyfemale_frameany,-6.756379e-03,-6.036460e-01,239619
dtheta_flymale_frameany,-3.145148e-02,-2.841001e+00,239661
du_cor_flyany_frameany,1.183468e+00,-6.429603e+00,479280
du_cor_flyfemale_frameany,4.601823e-01,-6.963851e+00,239619
du_cor_flymale_frameany,1.906626e+00,-5.095173e+00,239661
du_ctr_flyany_frameany,1.354873e+00,-6.424362e+00,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.809543e+00,4.148295e+00,594
du_ctr_flyany_framebodyturn,5.507719e+00,4.640658e-01,249
du_ctr_flyany_framecrabwalkall,4.908688e+00,-7.811320e+00,16284
du_ctr_flyany_framecrabwalkextreme,2.135019e+00,1.172409e+01,343
du_ctr_flyany_framejump,1.910812e+01,-4.411196e+00,2510
du_ctr_flyany_framemove,3.881938e+00,-7.321629e+00,137366
du_ctr_flyany_framenearfly,1.476126e+00,-5.936397e+00,201584
du_ctr_flyany_framenearwall,1.648731e+00,-6.932944e+00,363339
du_ctr_flyany_framenotnearfly_notnearwall,8.555215e-01,-2.677042e+00,102158
du_ctr_flyany_framepivotcenter,2.757490e-01,-3.345651e-02,1453
du_ctr_flyany_framerighting,3.298118e+00,-1.558851e+00,3781
du_ctr_flyany_framestop,1.211752e-01,2.401016e+00,341914
du_ctr_flyany_frametouch,9.249655e-01,-5.333957e+00,13223
du_ctr_flyany_framewalk,7.300558e+00,-8.750758e+00,35007
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,5.329915e-01,-7.050676e+00,239619
du_ctr_flymale_frameany,2.176611e+00,-4.985295e+00,239661
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.353444e+00,-6.425758e+00,479280
du_tail_flyany_framepivottail,-6.749125e-01,-5.340959e+00,1076
