field,value,zscore,nflyframes
a_mm_flyany_frameany,6.423086e-01,-3.429616e-01,479440
a_mm_flyfemale_frameany,6.921262e-01,2.928762e-01,237998
a_mm_flymale_frameany,5.930955e-01,-1.118378e+00,240994
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.140433e+00,1.161346e+00,631
absangle2wall_flyany_framecrabwalkall,1.209164e+00,3.593699e+00,12198
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.343509e+00,2.230354e+00,114664
absangle2wall_flyany_framenearwall,1.399074e+00,3.016667e-01,364672
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.351786e-01,-9.371126e-01,1352
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.481714e+00,-4.697094e+00,364776
absangle2wall_flyany_frametouch,1.433038e+00,-5.113082e-01,9295
absangle2wall_flyany_framewalk,1.416353e+00,4.971973e+00,77711
absangle2wall_flyany_framewinggrooming,1.530697e+00,-1.326233e+00,16952
absangle2wall_flyfemale_framenearwall,1.384814e+00,-5.502393e-01,182583
absangle2wall_flymale_framenearwall,1.413570e+00,1.075088e+00,181987
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.424917e+00,-9.388040e-01,244
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.444518e+00,-4.394823e-01,719
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.490991e+00,-2.855405e+00,196358
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.297683e+00,-4.640246e+00,520
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.477666e+00,-1.652052e+00,153131
absanglefrom1to2_nose2ell_flyany_frametouch,6.008003e-01,-3.737378e+00,9295
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.520342e+00,-1.607501e+00,100266
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.402128e-01,-5.084878e+00,3037
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.909161e-01,1.336768e+00,1390
absanglefrom1to2_nose2ell_flymale_framenearfly,1.456915e+00,-9.059696e-01,95644
absanglefrom1to2_nose2ell_flymale_frametouch,5.596250e-01,-2.022736e+00,6158
absanglefrom1to2_nose2ell_flymale_framewingextension,2.812686e-01,-2.019900e+00,1089
absdangle2wall_flyany_framenearwall,6.763828e-01,-8.223789e+00,364660
absdangle2wall_flyfemale_framenearwall,6.491160e-01,-7.715417e+00,182576
absdangle2wall_flymale_framenearwall,7.031339e-01,-7.572495e+00,181982
absdtheta_flyany_frameany,6.032588e-01,-7.760584e+00,479420
absdtheta_flyany_framebackup,2.079672e+00,-2.595939e+00,628
absdtheta_flyany_framebodyturn,5.496263e+00,-6.397419e-01,1584
absdtheta_flyany_framecrabwalkall,1.525973e+00,-1.920585e+00,12198
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.767283e+00,-2.481414e+00,114644
absdtheta_flyany_framenearfly,5.760209e-01,-8.080661e+00,196351
absdtheta_flyany_framenearwall,6.714605e-01,-8.278132e+00,364660
absdtheta_flyany_framenotnearfly_notnearwall,4.011925e-01,-4.262188e+00,83546
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.152685e+00,-2.053678e-01,5739
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.363470e-01,-8.659482e+00,364776
absdtheta_flyany_frametouch,1.000687e+00,-7.034515e+00,9295
absdtheta_flyany_framewalk,1.558678e+00,-7.409260e-01,77711
absdtheta_flyany_framewingextension,1.153354e+00,-8.072491e-01,1096
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.382180e-01,-1.247010e+00,16952
absdtheta_flyfemale_frameany,5.805752e-01,-6.878594e+00,237989
absdtheta_flymale_frameany,6.259584e-01,-7.632817e+00,240983
absdtheta_flymale_framechase,2.229448e+00,2.201958e+00,1390
absdv_cor_flyany_frameany,6.606305e-01,-7.257559e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.370392e+00,5.700548e-03,628
absdv_cor_flyany_framebodyturn,2.465229e+00,-2.202814e+00,1584
absdv_cor_flyany_framecrabwalkall,4.515006e+00,-4.311209e+00,12198
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.458822e+00,-3.195328e+00,114644
absdv_cor_flyany_framenearfly,5.733677e-01,-7.142059e+00,196351
absdv_cor_flyany_framenearwall,7.845441e-01,-7.926272e+00,364660
absdv_cor_flyany_framenotnearfly_notnearwall,3.008058e-01,-2.812409e+00,83546
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.137680e+00,-1.515664e+00,5739
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.154904e-02,-6.087256e+00,364776
absdv_cor_flyany_frametouch,9.493613e-01,-5.971630e+00,9295
absdv_cor_flyany_framewalk,2.833615e+00,-3.901080e+00,77711
absdv_cor_flyany_framewingextension,9.038655e-01,-2.608704e-01,1096
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.015452e-01,-3.159488e+00,16952
absdv_cor_flyfemale_frameany,6.069171e-01,-6.269775e+00,237989
absdv_cor_flymale_frameany,7.142240e-01,-7.189349e+00,240983
absdv_cor_flymale_framechase,2.253623e+00,2.362931e-01,1390
absphidiff_nose2ell_flyany_framenearfly,1.317419e+00,-6.811177e+00,196351
absphidiff_nose2ell_flyany_frametouch,1.429380e+00,-3.777790e+00,9295
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.316419e+00,-7.648512e+00,100262
absphidiff_nose2ell_flyfemale_frametouch,1.482462e+00,-4.173022e+00,3037
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.779576e-01,4.234503e-01,1390
absphidiff_nose2ell_flymale_framenearfly,1.319090e+00,-5.900818e+00,95641
absphidiff_nose2ell_flymale_frametouch,1.377408e+00,-2.541629e+00,6158
absphidiff_nose2ell_flymale_framewingextension,1.171565e+00,-4.270302e-01,1089
abssmoothdtheta_flyany_frameany,4.195712e-01,-7.611630e+00,479420
abssmoothdtheta_flyfemale_frameany,4.237497e-01,-6.801793e+00,237989
abssmoothdtheta_flymale_frameany,4.157233e-01,-7.386908e+00,240983
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.680790e+00,2.809882e-01,719
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.556106e+00,-5.820925e-01,196358
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.531250e+00,-1.914180e+00,520
absthetadiff_nose2ell_flyany_framestop_nearfly,1.543714e+00,1.126863e-01,153131
absthetadiff_nose2ell_flyany_frametouch,1.689562e+00,-6.525400e-01,9295
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.524634e+00,-1.582513e+00,100266
absthetadiff_nose2ell_flyfemale_frametouch,1.984099e+00,2.803380e+00,3037
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.078724e-01,1.212483e+00,1390
absthetadiff_nose2ell_flymale_framenearfly,1.590308e+00,3.263289e-01,95644
absthetadiff_nose2ell_flymale_frametouch,1.396270e+00,-1.884663e+00,6158
absthetadiff_nose2ell_flymale_framewingextension,4.028650e-01,-2.218968e+00,1089
absyaw_flyany_framemove,4.467848e-01,-4.391092e+00,114664
absyaw_flyfemale_framemove,4.441284e-01,-5.481365e+00,57827
absyaw_flymale_framemove,4.495834e-01,-3.002626e+00,56790
accmag_flyany_frameany,4.706189e+01,-6.906746e+00,479420
accmag_flyfemale_frameany,4.523508e+01,-6.181587e+00,237989
accmag_flymale_frameany,4.886514e+01,-6.974476e+00,240983
angle_biggest_wing_flyany_frameany,1.823620e-02,-3.131342e+00,479440
angle_biggest_wing_flyany_framewingextension,8.288775e-01,3.005055e+00,1096
angle_biggest_wing_flyfemale_frameany,1.577872e-02,-3.162632e+00,237998
angle_biggest_wing_flymale_frameany,2.064617e-02,-2.167250e+00,240994
angle_smallest_wing_flyany_frameany,7.435429e-03,-1.615105e+00,479440
angle_smallest_wing_flyany_framewingextension,5.217536e-02,-1.992159e+00,1096
angle_smallest_wing_flyfemale_frameany,7.271474e-03,-1.118942e+00,237998
angle_smallest_wing_flymale_frameany,7.572604e-03,-1.407769e+00,240994
angleonclosestfly_flyany_framenearfly,-4.487801e-01,-1.879303e+00,196358
angleonclosestfly_flyany_framestop_nearfly,-4.907022e-01,-2.299023e+00,153131
angleonclosestfly_flyany_frametouch,-6.678859e-01,-9.148350e+00,9295
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.559900e-01,-5.153725e-01,100266
angleonclosestfly_flyfemale_frametouch,-8.967855e-01,-9.477904e+00,3037
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.109549e-03,-1.316410e-01,1390
angleonclosestfly_flymale_framenearfly,-4.370056e-01,-3.192826e+00,95644
angleonclosestfly_flymale_frametouch,-4.389307e-01,-2.625393e+00,6158
angleonclosestfly_flymale_framewingextension,-4.176892e-03,2.687232e-01,1089
anglesub_flyany_frameany,2.227227e-01,1.999418e+00,479440
anglesub_flyfemale_frameany,2.246733e-01,3.251386e+00,237998
anglesub_flymale_frameany,2.197473e-01,7.403859e-01,240994
area_flyany_frameany,1.913089e+00,1.169434e+00,479440
area_flyfemale_frameany,2.173916e+00,1.112001e+00,237998
area_flymale_frameany,1.655489e+00,1.096832e+00,240994
area_inmost_wing_flyany_frameany,9.435535e-01,2.909028e+00,479440
area_inmost_wing_flyany_framewingextension,6.694916e-01,5.732378e-01,1096
area_inmost_wing_flyany_framewinggrooming,3.985443e-01,1.658314e+00,16952
area_inmost_wing_flyfemale_frameany,9.802523e-01,2.376501e+00,237998
area_inmost_wing_flymale_frameany,9.073481e-01,3.008660e+00,240994
area_outmost_wing_flyany_frameany,9.685540e-01,1.655508e+00,479440
area_outmost_wing_flyany_framewingextension,1.277170e+00,9.800328e-01,1096
area_outmost_wing_flyany_framewinggrooming,8.015483e-01,-1.336265e+00,16952
area_outmost_wing_flyfemale_frameany,1.009388e+00,1.031921e+00,237998
area_outmost_wing_flymale_frameany,9.282978e-01,2.119545e+00,240994
arena_angle_flyany_frameany,6.572181e-02,6.799860e-01,479440
b_mm_flyany_frameany,2.358386e-01,2.316507e+00,479440
b_mm_flyfemale_frameany,2.498771e-01,1.708203e+00,237998
b_mm_flymale_frameany,2.219757e-01,2.803047e+00,240994
boutfreq_flyany_framebackup,3.441515e-04,-4.226911e+00,479440
boutfreq_flyany_framebodyturn,1.316119e-03,-5.229728e+00,479440
boutfreq_flyany_framecrabwalkall,3.764809e-03,-7.530112e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.001168e-04,-4.851214e+00,479440
boutfreq_flyany_framejump,3.545803e-05,-3.477574e+00,479440
boutfreq_flyany_framepivotcenter,9.177374e-05,-2.063706e+00,479440
boutfreq_flyany_framepivottail,2.819957e-03,-5.410600e+00,479440
boutfreq_flyany_framerighting,5.840147e-05,-1.472223e+00,479440
boutfreq_flyany_framestop,9.060571e-03,-4.558181e+00,479440
boutfreq_flyany_frametouch,2.438261e-03,-3.372303e+00,479440
boutfreq_flyany_framewalk,9.279576e-03,-6.070838e+00,479440
boutfreq_flyany_framewingextension,6.883030e-05,-9.946948e-01,479440
boutfreq_flyany_framewingflick,1.501752e-04,-9.780182e-01,479440
boutfreq_flyany_framewinggrooming,8.447355e-04,-3.563068e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.979604e-05,7.803747e-02,240983
boutfreq_flymale_framechase,3.402730e-04,-1.189873e+00,240983
boutfreq_flymale_framecopulation,0.000000e+00,-4.244297e-01,240983
corfrac_maj_flyany_frameany,2.464364e-02,7.748402e+00,479420
corfrac_maj_flyany_framebackup,-1.558370e-01,5.704202e+00,628
corfrac_maj_flyany_framebodyturn,-7.059902e-01,4.565721e+00,1584
corfrac_maj_flyany_framecrabwalkall,-2.733251e-01,2.495814e+00,12198
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.308374e-01,6.554474e+00,5739
corfrac_maj_flyfemale_frameany,2.362083e-02,6.969889e+00,237989
corfrac_maj_flymale_frameany,2.589721e-02,7.473030e+00,240983
da_flyany_frameany,-1.286246e-05,-9.822583e-01,479420
da_flyfemale_frameany,-4.485569e-05,1.391588e-01,237989
da_flymale_frameany,6.167257e-06,-8.417926e-01,240983
dangle2wall_flyany_framenearwall,1.649728e-02,-1.107617e+00,364660
dangle2wall_flyfemale_framenearwall,2.072506e-02,-1.327336e+00,182576
dangle2wall_flymale_framenearwall,1.223135e-02,-4.882362e-01,181982
dangle_biggest_wing_flyany_frameany,7.040336e-03,2.511499e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.106689e-02,2.308829e+00,237989
dangle_biggest_wing_flymale_frameany,3.064563e-03,2.036164e+00,240983
dangle_smallest_wing_flyany_frameany,-6.985999e-03,-2.503457e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.092888e-02,-2.304107e+00,237989
dangle_smallest_wing_flymale_frameany,-3.092765e-03,-2.013091e+00,240983
danglesub_flyany_framemove,-1.473776e-02,1.643876e+00,114644
danglesub_flyany_framenearfly,-3.765130e-02,4.379855e+00,196351
danglesub_flyfemale_framenearfly,-3.471601e-02,4.538878e+00,100262
danglesub_flymale_framenearfly,-4.032064e-02,3.862294e+00,95641
darea_flyany_frameany,-4.869141e-05,-1.183743e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.696758e-01,1.940036e+00,628
darea_flyany_framebodyturn,-1.377992e-01,-2.958165e+00,1584
darea_flyany_framechase,-5.051346e-02,-2.299594e+00,1408
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.128124e-02,-3.351729e-01,12198
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.688096e-01,-3.673973e+00,5739
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.678349e-03,3.703753e+00,364776
darea_flyany_frametouch,-4.133848e-02,3.448556e+00,9295
darea_flyany_framewalk,2.550495e-02,-1.745840e+00,77711
darea_flyany_framewingextension,-2.048683e-01,-1.686224e+00,1096
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.425448e-02,-2.251297e+00,16952
darea_flyfemale_frameany,-1.704547e-04,2.959924e-01,237989
darea_flymale_frameany,8.080783e-05,-6.597478e-01,240983
darea_inmost_wing_flyany_frameany,1.908422e-02,-4.711778e+00,479420
darea_inmost_wing_flyfemale_frameany,1.460287e-02,-4.424289e+00,237989
darea_inmost_wing_flymale_frameany,2.358405e-02,-3.560777e+00,240983
darea_outmost_wing_flyany_frameany,-1.916613e-02,4.700712e+00,479420
darea_outmost_wing_flyany_framewingextension,-1.404867e-01,9.608489e-01,1096
darea_outmost_wing_flyfemale_frameany,-1.466344e-02,4.418273e+00,237989
darea_outmost_wing_flymale_frameany,-2.357167e-02,3.579613e+00,240983
db_flyany_frameany,-1.469300e-06,-6.861199e-01,479420
db_flyfemale_frameany,-5.079761e-06,3.871889e-01,237989
db_flymale_frameany,7.038952e-06,-3.430720e-01,240983
dcenter_flyany_frameany,1.078773e+01,-8.606262e-01,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.317519e+01,5.672477e+00,1584
dcenter_flyany_framebodyturnstart,1.308647e+01,5.903726e+00,631
dcenter_flyany_framecrabwalkallstart,1.201358e+01,2.162611e+00,1805
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.238915e+01,4.326861e+00,114664
dcenter_flyany_framenearwall,1.017810e+01,-6.625080e-01,364672
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.321167e+01,8.116246e+00,1352
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.028089e+01,-1.740457e+00,364776
dcenter_flyany_frametouch,3.066670e+00,2.222554e+00,9295
dcenter_flyany_framewalk,1.312371e+01,3.345043e+00,77711
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.259123e+01,-1.078728e+00,16952
dcenter_flyfemale_frameany,1.035020e+01,-1.966885e+00,237998
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.123379e+01,2.396941e-01,240994
dcenter_flymale_framewingextension,3.350109e+00,-1.325116e+00,1089
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.979175e-01,3.921627e+00,114644
ddcenter_flyany_framenearfly,1.518035e-01,-3.900316e+00,196351
ddcenter_flyfemale_framenearfly,1.357672e-01,-3.960496e+00,100262
ddcenter_flymale_framenearfly,1.678156e-01,-3.726568e+00,95641
ddell2nose_flyany_framenearfly,4.548602e-01,-4.312731e+00,196351
ddell2nose_flyfemale_framenearfly,4.291126e-01,-4.197019e+00,100262
ddell2nose_flymale_framenearfly,4.823263e-01,-4.334071e+00,95641
ddist2wall_flyany_framenearwall,8.095328e-03,-2.940651e+00,364660
ddist2wall_flyfemale_framenearwall,9.054516e-03,-2.592271e+00,182576
ddist2wall_flymale_framenearwall,7.157769e-03,-2.168573e+00,181982
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.662085e-01,-4.300180e+00,196351
ddnose2ell_flyfemale_framenearfly,4.417142e-01,-4.330565e+00,100262
ddnose2ell_flymale_framechase,-1.285776e-01,1.792159e+00,1390
ddnose2ell_flymale_framenearfly,4.932332e-01,-3.992723e+00,95641
decc_flyany_frameany,5.397426e-06,3.747327e-01,479420
decc_flyfemale_frameany,1.282528e-05,-4.005184e-02,237989
decc_flymale_frameany,1.033575e-05,9.604128e-01,240983
dell2nose_flyany_frameany,9.819394e+00,-9.589391e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.289898e+00,-2.061913e+00,237998
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.035789e+01,1.814559e-01,240994
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.229969e+01,4.232953e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,7.766912e+00,-1.234090e-01,631
dist2wall_flyany_framecrabwalkall,6.828828e+00,-6.688326e-01,12198
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.974055e+00,-5.961898e-01,114664
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.533166e+00,-2.942341e+00,1352
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.345550e+01,-1.332706e+00,364776
dist2wall_flyany_frametouch,9.796494e+00,9.827612e-01,9295
dist2wall_flyany_framewalk,9.359270e+00,2.193477e-01,77711
dist2wall_flyany_framewinggrooming,1.904765e+01,-4.345760e-01,16952
dist2wall_flyfemale_frameany,1.205166e+01,-3.921487e-01,237998
dist2wall_flymale_frameany,1.252776e+01,1.142335e+00,240994
dmax_wing_angle_flyany_frameany,-1.297585e-03,-1.020410e+00,479420
dmax_wing_angle_flyany_framewingextension,-4.415929e-01,3.254024e-01,1096
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.355254e-03,-1.854955e+00,237989
dmax_wing_angle_flymale_frameany,5.612780e-03,-3.773896e-02,240983
dmax_wing_area_flyany_frameany,-1.495534e-01,4.810097e+00,479420
dmax_wing_area_flyany_framewingextension,-2.080363e-01,1.129986e+00,1096
dmax_wing_area_flyfemale_frameany,-1.376628e-01,4.229857e+00,237989
dmax_wing_area_flymale_frameany,-1.613638e-01,3.552706e+00,240983
dmin_wing_angle_flyany_frameany,1.351921e-03,1.035796e+00,479420
dmin_wing_angle_flyany_framewingextension,-2.820540e-01,1.089955e+00,1096
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.493269e-03,1.849535e+00,237989
dmin_wing_angle_flymale_frameany,-5.640982e-03,6.652532e-02,240983
dmin_wing_area_flyany_frameany,1.494714e-01,-4.814638e+00,479420
dmin_wing_area_flyany_framewingextension,6.484067e-01,1.779848e-01,1096
dmin_wing_area_flyfemale_frameany,1.376023e-01,-4.236164e+00,237989
dmin_wing_area_flymale_frameany,1.613761e-01,-3.545124e+00,240983
dnose2ell_angle_30tomin30_flyany_frameany,1.038043e+01,-9.712526e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.984202e+00,-2.024292e+00,237998
dnose2ell_angle_30tomin30_flymale_frameany,1.078563e+01,8.550885e-02,240994
dnose2ell_angle_min20to20_flyany_frameany,4.052962e+01,-1.995534e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.740974e+01,-1.311082e+00,237998
dnose2ell_angle_min20to20_flymale_frameany,4.364204e+01,8.112908e-01,240994
dnose2ell_angle_min30to30_flyany_frameany,3.242941e+01,-4.183071e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.009166e+01,-1.511204e+00,237998
dnose2ell_angle_min30to30_flymale_frameany,3.476307e+01,6.541818e-01,240994
dnose2ell_flyany_frameany,9.786998e+00,-1.040400e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.222385e+01,5.430517e+00,1584
dnose2ell_flyany_framebodyturnstart,1.213505e+01,5.588357e+00,631
dnose2ell_flyany_framecrabwalkallstart,1.107961e+01,2.049586e+00,1805
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.137961e+00,-8.864695e-01,364672
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.234171e+01,7.785104e+00,1352
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.268365e+00,-1.899000e+00,364776
dnose2ell_flyany_frametouch,1.042728e+00,-1.835274e+00,9295
dnose2ell_flyany_framewalk,1.217638e+01,3.191293e+00,77711
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.172404e+01,-1.103470e+00,16952
dnose2ell_flyfemale_frameany,9.338981e+00,-2.244802e+00,237998
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.024224e+01,1.411789e-01,240994
dnose2ell_flymale_framechase,1.476758e+00,-1.754342e+00,1390
dnose2ell_flymale_framewingextension,8.402111e-01,-1.486239e+00,1089
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.074000e+01,-9.401930e-01,479440
dnose2tail_flyany_framemove,1.232811e+01,4.096967e+00,114664
dnose2tail_flyfemale_frameany,1.030176e+01,-2.143569e+00,237998
dnose2tail_flymale_frameany,1.118396e+01,2.159668e-01,240994
dnwingsdetected_flyany_frameany,0.000000e+00,4.288845e-01,479420
dnwingsdetected_flyfemale_frameany,2.985612e-20,-7.859202e-01,237989
dnwingsdetected_flymale_frameany,-4.422777e-20,1.088996e+00,240983
dphi_flyany_framemove,1.063245e-01,2.561782e+00,114644
dphi_flyfemale_framemove,2.549012e-01,4.500735e+00,57818
dphi_flymale_framemove,-3.077102e-02,-5.406369e-01,56779
dtheta_flyany_frameany,1.090117e-03,3.856389e-01,479420
dtheta_flyfemale_frameany,-9.822560e-03,-9.022230e-01,237989
dtheta_flymale_frameany,1.212806e-02,1.443480e+00,240983
du_cor_flyany_frameany,2.787222e+00,-4.800835e+00,479420
du_cor_flyfemale_frameany,2.764673e+00,-4.408284e+00,237989
du_cor_flymale_frameany,2.811604e+00,-4.490859e+00,240983
du_ctr_flyany_frameany,2.963097e+00,-4.884296e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.620162e+00,1.710000e-01,628
du_ctr_flyany_framebodyturn,4.974636e+00,-1.580974e+00,1584
du_ctr_flyany_framecrabwalkall,8.822655e+00,-3.395463e+00,12198
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.216585e+01,1.380407e+00,114644
du_ctr_flyany_framenearfly,2.323583e+00,-5.347311e+00,196351
du_ctr_flyany_framenearwall,3.328515e+00,-5.227726e+00,364660
du_ctr_flyany_framenotnearfly_notnearwall,2.249334e+00,-1.844831e+00,83546
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,6.851351e-02,-2.820308e+00,364776
du_ctr_flyany_frametouch,1.411322e+00,-3.779672e+00,9295
du_ctr_flyany_framewalk,1.651087e+01,2.544625e-01,77711
du_ctr_flyany_framewingextension,3.433706e+00,-1.878840e-01,1096
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.162936e-01,-6.847993e-01,16952
du_ctr_flyfemale_frameany,2.945757e+00,-4.489298e+00,237989
du_ctr_flymale_frameany,2.982398e+00,-4.551166e+00,240983
