field,value,zscore,nflyframes
a_mm_flyany_frameany,6.158362e-01,-2.912737e+00,479460
a_mm_flyfemale_frameany,6.551819e-01,-2.909858e+00,233269
a_mm_flymale_frameany,5.785557e-01,-2.427194e+00,246191
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.307841e-01,-7.913748e-01,752
absangle2wall_flyany_framebodyturnstart,1.026866e+00,-1.520144e+00,2753
absangle2wall_flyany_framecrabwalkall,1.159074e+00,7.548470e-01,75604
absangle2wall_flyany_framecrabwalkextreme,9.274761e-01,-9.210734e-01,3387
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.268439e+00,-9.972178e-01,380609
absangle2wall_flyany_framenearwall,1.289239e+00,-3.485838e+00,413899
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.365535e-01,1.003125e+00,4110
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.537211e+00,-2.058597e+00,98851
absangle2wall_flyany_frametouch,1.263671e+00,-4.397262e+00,17228
absangle2wall_flyany_framewalk,1.330606e+00,4.672022e-01,266898
absangle2wall_flyany_framewinggrooming,1.802844e+00,3.535935e+00,6235
absangle2wall_flyfemale_framenearwall,1.276175e+00,-3.847816e+00,212390
absangle2wall_flymale_framenearwall,1.301535e+00,-2.655967e+00,201509
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.712999e+00,1.956805e-01,399
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.534081e+00,-1.838715e-01,1071
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.339073e+00,-4.002890e+00,3354
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.566729e-01,-2.434172e+00,562
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.558730e+00,-1.384333e+00,180199
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.417030e+00,-2.556148e+00,1917
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.510354e+00,-1.808577e+00,30650
absanglefrom1to2_nose2ell_flyany_frametouch,7.869278e-01,2.080376e+00,17228
absanglefrom1to2_nose2ell_flyfemale_framechase,3.367060e-01,7.172701e-01,453
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.618523e+00,-3.121499e-01,93196
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.042727e-01,1.484405e+00,8027
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.889645e-01,7.306554e-01,2147
absanglefrom1to2_nose2ell_flymale_framenearfly,1.503020e+00,-8.414134e-01,87003
absanglefrom1to2_nose2ell_flymale_frametouch,7.669295e-01,1.599233e+00,9201
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.579312e+00,1.707764e+00,413880
absdangle2wall_flyfemale_framenearwall,1.595706e+00,1.998868e+00,212380
absdangle2wall_flymale_framenearwall,1.564134e+00,1.186786e+00,201500
absdtheta_flyany_frameany,1.435283e+00,1.767217e+00,479440
absdtheta_flyany_framebackup,2.602844e+00,6.613876e-01,3166
absdtheta_flyany_framebodyturn,5.356828e+00,-1.108447e+00,7067
absdtheta_flyany_framecrabwalkall,1.672388e+00,-6.934887e-01,75601
absdtheta_flyany_framecrabwalkextreme,2.055027e+00,2.281875e+00,3387
absdtheta_flyany_framemove,1.707065e+00,-3.272241e+00,380589
absdtheta_flyany_framenearfly,1.613901e+00,2.580303e+00,180191
absdtheta_flyany_framenearwall,1.557635e+00,1.561861e+00,413880
absdtheta_flyany_framenotnearfly_notnearwall,6.840362e-01,-9.116327e-01,60550
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.954824e+00,-1.307430e+00,16198
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.910099e-01,-3.364749e-01,98851
absdtheta_flyany_frametouch,1.758472e+00,1.249645e+00,17228
absdtheta_flyany_framewalk,1.402178e+00,-2.766346e+00,266898
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.730551e-01,-3.684399e+00,6235
absdtheta_flyfemale_frameany,1.488960e+00,2.371062e+00,233259
absdtheta_flymale_frameany,1.384424e+00,8.824174e-01,246181
absdtheta_flymale_framechase,1.779724e+00,-2.720434e-01,2147
absdv_cor_flyany_frameany,2.609509e+00,6.608907e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.520113e+00,1.441742e+00,3166
absdv_cor_flyany_framebodyturn,4.164901e+00,4.090761e+00,7067
absdv_cor_flyany_framecrabwalkall,6.271759e+00,1.992252e+00,75601
absdv_cor_flyany_framecrabwalkextreme,5.446256e+00,3.489791e+00,3387
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.238827e+00,2.283942e+00,380589
absdv_cor_flyany_framenearfly,2.480687e+00,6.300704e+00,180191
absdv_cor_flyany_framenearwall,2.859447e+00,6.334327e+00,413880
absdv_cor_flyany_framenotnearfly_notnearwall,1.194057e+00,3.835356e+00,60550
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.326518e+00,3.389360e+00,16198
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.741706e-01,3.914919e+00,98851
absdv_cor_flyany_frametouch,2.601270e+00,6.580856e+00,17228
absdv_cor_flyany_framewalk,3.603867e+00,6.697036e-01,266898
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.146172e-01,-9.954626e-01,6235
absdv_cor_flyfemale_frameany,2.600804e+00,6.910974e+00,233259
absdv_cor_flymale_frameany,2.617757e+00,5.352471e+00,246181
absdv_cor_flymale_framechase,2.715968e+00,2.382603e+00,2147
absphidiff_nose2ell_flyany_framenearfly,1.797505e+00,4.721582e+00,180191
absphidiff_nose2ell_flyany_frametouch,1.708363e+00,3.889567e+00,17228
absphidiff_nose2ell_flyfemale_framechase,3.832725e-01,-8.591200e-01,453
absphidiff_nose2ell_flyfemale_framenearfly,1.817108e+00,5.338321e+00,93192
absphidiff_nose2ell_flyfemale_frametouch,1.747540e+00,4.639648e+00,8027
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.932498e-01,-1.976985e+00,2147
absphidiff_nose2ell_flymale_framenearfly,1.779745e+00,4.061680e+00,86999
absphidiff_nose2ell_flymale_frametouch,1.673091e+00,2.353103e+00,9201
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.089764e+00,1.474094e+00,479440
abssmoothdtheta_flyfemale_frameany,1.138896e+00,1.894244e+00,233259
abssmoothdtheta_flymale_frameany,1.043211e+00,8.238546e-01,246181
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.309723e+00,-3.958540e+00,399
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.702973e+00,1.254612e+00,3354
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.627310e+00,-4.267421e-01,562
absthetadiff_nose2ell_flyany_framenearfly,1.699494e+00,2.006620e+00,180199
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.547775e+00,-2.982276e-01,1917
absthetadiff_nose2ell_flyany_framestop_nearfly,1.549541e+00,4.497813e-01,30650
absthetadiff_nose2ell_flyany_frametouch,1.916546e+00,2.626945e+00,17228
absthetadiff_nose2ell_flyfemale_framechase,3.770283e-01,1.939744e-01,453
absthetadiff_nose2ell_flyfemale_framenearfly,1.757187e+00,2.741084e+00,93196
absthetadiff_nose2ell_flyfemale_frametouch,2.003994e+00,3.655145e+00,8027
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.919564e-01,3.216212e-01,2147
absthetadiff_nose2ell_flymale_framenearfly,1.646482e+00,1.322896e+00,87003
absthetadiff_nose2ell_flymale_frametouch,1.836758e+00,1.360651e+00,9201
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.700340e-01,-4.283393e+00,380609
absyaw_flyfemale_framemove,5.385350e-01,-3.260833e+00,187180
absyaw_flymale_framemove,4.052392e-01,-4.197350e+00,193429
accmag_flyany_frameany,1.279168e+02,3.641693e+00,479440
accmag_flyfemale_frameany,1.288192e+02,3.325499e+00,233259
accmag_flymale_frameany,1.270618e+02,3.592396e+00,246181
angle_biggest_wing_flyany_frameany,-1.062141e-02,-5.533084e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.245788e-02,-5.677885e+00,233269
angle_biggest_wing_flymale_frameany,-8.881335e-03,-3.789980e+00,246191
angle_smallest_wing_flyany_frameany,-1.281365e-02,-5.502908e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.649327e-02,-5.897060e+00,233269
angle_smallest_wing_flymale_frameany,-9.327153e-03,-3.359437e+00,246191
angleonclosestfly_flyany_framenearfly,-4.030535e-01,-1.294867e+00,180199
angleonclosestfly_flyany_framestop_nearfly,-4.035266e-01,-1.352061e+00,30650
angleonclosestfly_flyany_frametouch,-4.558809e-01,-3.843153e+00,17228
angleonclosestfly_flyfemale_framechase,4.318821e-02,6.341147e-01,453
angleonclosestfly_flyfemale_framenearfly,-4.453126e-01,-8.016737e-01,93196
angleonclosestfly_flyfemale_frametouch,-3.882557e-01,-7.158043e-01,8027
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.047216e-02,-2.817907e+00,2147
angleonclosestfly_flymale_framenearfly,-3.632060e-01,-1.257670e+00,87003
angleonclosestfly_flymale_frametouch,-5.163146e-01,-4.121948e+00,9201
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.917200e-01,-5.103071e-01,479460
anglesub_flyfemale_frameany,1.888107e-01,-3.032098e-01,233269
anglesub_flymale_frameany,1.944766e-01,-4.924860e-01,246191
area_flyany_frameany,1.685884e+00,-3.537219e+00,479460
area_flyfemale_frameany,1.891290e+00,-3.545197e+00,233269
area_flymale_frameany,1.491259e+00,-3.030270e+00,246191
area_inmost_wing_flyany_frameany,8.489304e-01,-8.755115e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.614566e-01,-1.100064e+00,6235
area_inmost_wing_flyfemale_frameany,9.130128e-01,-2.410266e-01,233269
area_inmost_wing_flymale_frameany,7.882115e-01,-1.434631e+00,246191
area_outmost_wing_flyany_frameany,8.585981e-01,-2.442285e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.190898e-01,-4.138624e+00,6235
area_outmost_wing_flyfemale_frameany,9.300324e-01,-1.715275e+00,233269
area_outmost_wing_flymale_frameany,7.909132e-01,-2.843788e+00,246191
arena_angle_flyany_frameany,5.845138e-02,6.745684e-01,479460
b_mm_flyany_frameany,2.169047e-01,-3.787598e+00,479460
b_mm_flyfemale_frameany,2.295693e-01,-3.934732e+00,233269
b_mm_flymale_frameany,2.049049e-01,-3.151473e+00,246191
boutfreq_flyany_framebackup,1.570517e-03,2.021088e+00,479460
boutfreq_flyany_framebodyturn,5.741876e-03,3.609049e+00,479460
boutfreq_flyany_framecrabwalkall,1.799524e-02,7.435418e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.760314e-03,7.306342e+00,479460
boutfreq_flyany_framejump,1.355692e-04,-2.133186e+00,479460
boutfreq_flyany_framepivotcenter,1.230551e-04,-2.513666e+00,479460
boutfreq_flyany_framepivottail,8.572144e-03,2.097395e+00,479460
boutfreq_flyany_framerighting,1.042840e-05,-1.283287e+00,479460
boutfreq_flyany_framestop,1.411588e-02,5.822418e-01,479460
boutfreq_flyany_frametouch,7.110082e-03,4.310293e+00,479460
boutfreq_flyany_framewalk,2.681558e-02,5.668368e+00,479460
boutfreq_flyany_framewingextension,4.379927e-05,-8.734536e-01,479460
boutfreq_flyany_framewingflick,7.299879e-05,-8.355205e-02,479460
boutfreq_flyany_framewinggrooming,2.419388e-04,-5.268773e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.256651e-01,246181
boutfreq_flymale_framechase,1.312043e-03,8.523271e-01,246181
boutfreq_flymale_framecopulation,0.000000e+00,-3.232407e-01,246181
corfrac_maj_flyany_frameany,-1.370478e-01,-2.774569e+00,479440
corfrac_maj_flyany_framebackup,-1.503091e-01,5.200886e+00,3166
corfrac_maj_flyany_framebodyturn,-8.086454e-01,-5.885324e+00,7067
corfrac_maj_flyany_framecrabwalkall,-2.428604e-01,5.802859e+00,75601
corfrac_maj_flyany_framecrabwalkextreme,-5.386317e-01,-1.514184e-02,3387
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.319944e-01,-5.026353e+00,16198
corfrac_maj_flyfemale_frameany,-1.321694e-01,-1.742034e+00,233259
corfrac_maj_flymale_frameany,-1.416702e-01,-3.518383e+00,246181
da_flyany_frameany,9.288992e-06,2.658424e+00,479440
da_flyfemale_frameany,-1.532916e-05,8.779163e-01,233259
da_flymale_frameany,3.261494e-05,7.171932e-02,246181
dangle2wall_flyany_framenearwall,2.323926e-02,1.199572e+00,413880
dangle2wall_flyfemale_framenearwall,1.070774e-02,-5.407949e-01,212380
dangle2wall_flymale_framenearwall,3.518601e-02,3.320307e+00,201500
dangle_biggest_wing_flyany_frameany,1.742708e-02,2.464699e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.153354e-02,2.540751e+00,233259
dangle_biggest_wing_flymale_frameany,1.353617e-02,1.791013e+00,246181
dangle_smallest_wing_flyany_frameany,-1.742708e-02,-2.461951e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.139886e-02,-2.537178e+00,233259
dangle_smallest_wing_flymale_frameany,-1.366378e-02,-1.773326e+00,246181
danglesub_flyany_framemove,-2.188241e-02,-3.298463e-01,380589
danglesub_flyany_framenearfly,-1.351719e-01,-4.606083e+00,180191
danglesub_flyfemale_framenearfly,-1.228420e-01,-3.944496e+00,93192
danglesub_flymale_framenearfly,-1.472775e-01,-4.725939e+00,86999
darea_flyany_frameany,6.304289e-05,3.239691e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.351715e-02,4.926091e+00,3166
darea_flyany_framebodyturn,-1.699264e-01,-3.216349e+00,7067
darea_flyany_framechase,3.117536e-02,-6.674227e-02,2603
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.592404e-02,-1.065854e-01,75601
darea_flyany_framecrabwalkextreme,-6.246900e-02,-3.846606e-01,3387
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.480064e-01,-2.069775e+00,16198
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.396211e-02,-8.214607e-01,98851
darea_flyany_frametouch,-9.219876e-02,-1.074783e+00,17228
darea_flyany_framewalk,1.900555e-02,-2.255685e+00,266898
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.942741e-02,-9.935928e+00,6235
darea_flyfemale_frameany,-7.433718e-05,8.289017e-01,233259
darea_flymale_frameany,1.932119e-04,6.209051e-02,246181
darea_inmost_wing_flyany_frameany,3.842595e-03,-4.407933e+00,479440
darea_inmost_wing_flyfemale_frameany,7.906391e-03,-4.012628e+00,233259
darea_inmost_wing_flymale_frameany,-7.893711e-06,-3.448550e+00,246181
darea_outmost_wing_flyany_frameany,-3.894894e-03,4.398408e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.947240e-03,4.005357e+00,233259
darea_outmost_wing_flymale_frameany,-5.525597e-05,3.465010e+00,246181
db_flyany_frameany,4.661914e-06,2.032978e+00,479440
db_flyfemale_frameany,-4.349886e-06,5.348102e-01,233259
db_flymale_frameany,1.320069e-05,1.516304e-01,246181
dcenter_flyany_frameany,1.140856e+01,7.112951e-01,479460
dcenter_flyany_framebackupstart,8.748547e+00,-8.510230e-01,753
dcenter_flyany_framebodyturn,1.087470e+01,-1.701600e+00,7067
dcenter_flyany_framebodyturnstart,1.077696e+01,-1.724099e+00,2753
dcenter_flyany_framecrabwalkallstart,1.102790e+01,-1.365734e+00,8628
dcenter_flyany_framecrabwalkextreme,7.063508e+00,-2.640427e+00,3387
dcenter_flyany_framecrabwalkextremestart,6.873853e+00,-3.264539e+00,844
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.112027e+01,-2.024448e-01,380609
dcenter_flyany_framenearwall,1.033398e+01,-3.199079e-01,413899
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.604866e+00,-2.168173e+00,4110
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.213930e+01,2.071620e+00,98851
dcenter_flyany_frametouch,2.761755e+00,-4.425589e+00,17228
dcenter_flyany_framewalk,1.214144e+01,-9.754964e-02,266898
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.292705e+01,-9.812368e-02,6235
dcenter_flyfemale_frameany,1.102199e+01,-1.090027e-01,233269
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.177483e+01,1.246266e+00,246191
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.306439e-01,-1.927981e+00,380589
ddcenter_flyany_framenearfly,6.304824e-01,3.886723e+00,180191
ddcenter_flyfemale_framenearfly,5.937280e-01,3.813768e+00,93192
ddcenter_flymale_framenearfly,6.665458e-01,3.786956e+00,86999
ddell2nose_flyany_framenearfly,1.836754e+00,4.919256e+00,180191
ddell2nose_flyfemale_framenearfly,1.811965e+00,5.006384e+00,93192
ddell2nose_flymale_framenearfly,1.865208e+00,4.704577e+00,86999
ddist2wall_flyany_framenearwall,9.563547e-03,-1.025854e+00,413880
ddist2wall_flyfemale_framenearwall,6.869228e-03,-1.477658e+00,212380
ddist2wall_flymale_framenearwall,1.153076e-02,-3.578066e-01,201500
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.874687e+00,5.108774e+00,180191
ddnose2ell_flyfemale_framenearfly,1.852599e+00,5.170784e+00,93192
ddnose2ell_flymale_framechase,-1.986550e+00,-1.919266e+00,2147
ddnose2ell_flymale_framenearfly,1.900785e+00,4.709635e+00,86999
decc_flyany_frameany,1.660513e-06,-6.909465e-01,479440
decc_flyfemale_frameany,1.115188e-06,-6.273830e-01,233259
decc_flymale_frameany,2.177213e-06,4.108163e-02,246181
dell2nose_flyany_frameany,1.050549e+01,7.150158e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.002598e+01,-1.495819e-01,233269
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.095982e+01,1.301184e+00,246191
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.725611e+00,-1.935355e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.435672e+00,-2.425606e+00,753
dist2wall_flyany_framebodyturnstart,5.751642e+00,-2.447417e+00,2753
dist2wall_flyany_framecrabwalkall,5.722354e+00,-2.347362e+00,75604
dist2wall_flyany_framecrabwalkextreme,5.748099e+00,-3.224860e+00,3387
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.034448e+00,-9.046943e-01,380609
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.033442e+00,-2.452126e+00,4110
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.559789e+01,8.099588e-01,98851
dist2wall_flyany_frametouch,6.370415e+00,-3.359564e+00,17228
dist2wall_flyany_framewalk,8.550637e+00,2.369420e-01,266898
dist2wall_flyany_framewinggrooming,1.706939e+01,-8.541702e-01,6235
dist2wall_flyfemale_frameany,8.626965e+00,-3.359841e+00,233269
dist2wall_flymale_frameany,1.076659e+01,-3.248238e-01,246191
dmax_wing_angle_flyany_frameany,5.255862e-03,-6.709642e-02,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.862903e-03,3.844214e-01,233259
dmax_wing_angle_flymale_frameany,3.733175e-03,-3.049565e-01,246181
dmax_wing_area_flyany_frameany,-1.254163e-01,4.425381e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.864911e-01,2.616346e+00,233259
dmax_wing_area_flymale_frameany,-6.754725e-02,4.410310e+00,246181
dmin_wing_angle_flyany_frameany,-5.255862e-03,7.281691e-02,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.728220e-03,-3.952343e-01,233259
dmin_wing_angle_flymale_frameany,-3.860788e-03,3.267391e-01,246181
dmin_wing_area_flyany_frameany,1.253640e-01,-4.429254e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.864503e-01,-2.624924e+00,233259
dmin_wing_area_flymale_frameany,6.748410e-02,-4.403531e+00,246181
dnose2ell_angle_30tomin30_flyany_frameany,1.106924e+01,7.369696e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.064141e+01,-2.334700e-01,233269
dnose2ell_angle_30tomin30_flymale_frameany,1.147461e+01,1.369196e+00,246191
dnose2ell_angle_min20to20_flyany_frameany,3.968559e+01,-1.849308e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.238160e+01,7.932448e-01,233269
dnose2ell_angle_min20to20_flymale_frameany,3.713110e+01,-3.295585e+00,246191
dnose2ell_angle_min30to30_flyany_frameany,3.188889e+01,-1.854924e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.373048e+01,5.171694e-01,233269
dnose2ell_angle_min30to30_flymale_frameany,3.014396e+01,-3.123394e+00,246191
dnose2ell_flyany_frameany,1.047976e+01,6.372639e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.980907e+00,-8.315496e-01,753
dnose2ell_flyany_framebodyturn,1.000583e+01,-1.683629e+00,7067
dnose2ell_flyany_framebodyturnstart,9.929936e+00,-1.672460e+00,2753
dnose2ell_flyany_framecrabwalkallstart,1.004741e+01,-1.549999e+00,8628
dnose2ell_flyany_framecrabwalkextreme,5.922534e+00,-2.662871e+00,3387
dnose2ell_flyany_framecrabwalkextremestart,5.695217e+00,-3.282591e+00,844
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.378485e+00,-3.903804e-01,413899
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.691281e+00,-2.264834e+00,4110
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.124207e+01,2.063593e+00,98851
dnose2ell_flyany_frametouch,1.050724e+00,-1.139793e+00,17228
dnose2ell_flyany_framewalk,1.122259e+01,-1.852309e-01,266898
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.226349e+01,2.169673e-01,6235
dnose2ell_flyfemale_frameany,1.012886e+01,-1.116097e-01,233269
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.081223e+01,1.107189e+00,246191
dnose2ell_flymale_framechase,2.249176e+00,1.879823e+00,2147
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.136783e+01,6.177326e-01,479460
dnose2tail_flyany_framemove,1.108775e+01,-3.138525e-01,380609
dnose2tail_flyfemale_frameany,1.105657e+01,-3.961220e-02,233269
dnose2tail_flymale_frameany,1.166274e+01,1.003034e+00,246191
dnwingsdetected_flyany_frameany,0.000000e+00,5.086502e-01,479440
dnwingsdetected_flyfemale_frameany,1.299867e-04,-3.220987e-01,233259
dnwingsdetected_flymale_frameany,-1.231637e-04,6.793773e-01,246181
dphi_flyany_framemove,1.215270e-01,2.848321e+00,380589
dphi_flyfemale_framemove,1.108219e-01,1.874232e+00,187170
dphi_flymale_framemove,1.338301e-01,2.467393e+00,193419
dtheta_flyany_frameany,-1.402321e-02,-1.656897e+00,479440
dtheta_flyfemale_frameany,8.847387e-03,9.381093e-01,233259
dtheta_flymale_frameany,-3.569333e-02,-3.229802e+00,246181
du_cor_flyany_frameany,9.526415e+00,6.695685e+00,479440
du_cor_flyfemale_frameany,8.938690e+00,6.372536e+00,233259
du_cor_flymale_frameany,1.008329e+01,6.011543e+00,246181
du_ctr_flyany_frameany,9.993376e+00,6.644854e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.030710e+00,-5.034357e-01,3166
du_ctr_flyany_framebodyturn,5.485713e+00,6.228934e-01,7067
du_ctr_flyany_framecrabwalkall,1.255519e+01,2.008995e+00,75601
du_ctr_flyany_framecrabwalkextreme,1.508350e+00,5.015940e+00,3387
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.250165e+01,2.802625e+00,380589
du_ctr_flyany_framenearfly,8.575319e+00,5.681231e+00,180191
du_ctr_flyany_framenearwall,1.023060e+01,5.870967e+00,413880
du_ctr_flyany_framenotnearfly_notnearwall,1.031632e+01,6.364765e+00,60550
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.676103e-01,1.584034e+01,98851
du_ctr_flyany_frametouch,3.406769e+00,6.254458e+00,17228
du_ctr_flyany_framewalk,1.627240e+01,1.171390e+00,266898
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.270232e-01,1.103082e+00,6235
du_ctr_flyfemale_frameany,9.376530e+00,6.258983e+00,233259
du_ctr_flymale_frameany,1.057784e+01,6.000976e+00,246181
