field,value,zscore,nflyframes
a_mm_flyany_frameany,6.611483e-01,2.933653e+00,455468
a_mm_flyfemale_frameany,6.919301e-01,1.273520e+00,232946
a_mm_flymale_frameany,6.289244e-01,4.226437e+00,222522
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,NaN,NaN,0
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.792364e+00,3.287504e+01,236
absangle2wall_flyany_framenearwall,1.699139e+00,1.177160e+01,359580
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.655658e+00,4.093066e-01,455196
absangle2wall_flyany_frametouch,1.486514e+00,1.768705e+00,52500
absangle2wall_flyany_framewalk,NaN,NaN,0
absangle2wall_flyany_framewinggrooming,1.490029e+00,-1.139526e+00,405
absangle2wall_flyfemale_framenearwall,1.641770e+00,8.863045e+00,208974
absangle2wall_flymale_framenearwall,1.778741e+00,1.357144e+01,150606
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.556761e+00,-1.020371e+00,287375
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.557071e+00,-3.445476e-01,287209
absanglefrom1to2_nose2ell_flyany_frametouch,9.315606e-01,6.828006e+00,52500
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.619100e+00,2.047012e-01,160764
absanglefrom1to2_nose2ell_flyfemale_frametouch,3.932449e-01,-1.648853e+01,21883
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.477490e+00,-1.462071e+00,126611
absanglefrom1to2_nose2ell_flymale_frametouch,1.290438e+00,1.192488e+01,30617
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.597891e-01,-1.353201e+01,359565
absdangle2wall_flyfemale_framenearwall,1.587617e-01,-1.240222e+01,208965
absdangle2wall_flymale_framenearwall,1.612145e-01,-1.275278e+01,150600
absdtheta_flyany_frameany,1.570685e-01,-1.229507e+01,455449
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,NaN,NaN,0
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,9.666284e-01,-1.065558e+01,243
absdtheta_flyany_framenearfly,1.530148e-01,-1.174534e+01,287363
absdtheta_flyany_framenearwall,1.597410e-01,-1.358584e+01,359565
absdtheta_flyany_framenotnearfly_notnearwall,1.776952e-01,-6.206619e+00,47942
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,1.568875e-01,-1.205098e+01,455196
absdtheta_flyany_frametouch,1.748314e-01,-1.596238e+01,52500
absdtheta_flyany_framewalk,NaN,NaN,0
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.863329e-01,-2.006981e+01,405
absdtheta_flyfemale_frameany,1.563769e-01,-1.068781e+01,232936
absdtheta_flymale_frameany,1.577924e-01,-1.233424e+01,222513
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.875296e-02,-1.028076e+01,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,NaN,NaN,0
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.722443e-01,-1.518671e+01,243
absdv_cor_flyany_framenearfly,5.014258e-02,-9.635118e+00,287363
absdv_cor_flyany_framenearwall,4.923831e-02,-1.164955e+01,359565
absdv_cor_flyany_framenotnearfly_notnearwall,4.775466e-02,-4.164307e+00,47942
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,4.849325e-02,-8.968257e+00,455196
absdv_cor_flyany_frametouch,5.329575e-02,-1.247652e+01,52500
absdv_cor_flyany_framewalk,NaN,NaN,0
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,5.740114e-02,-7.409013e+00,405
absdv_cor_flyfemale_frameany,5.402778e-02,-8.619115e+00,232936
absdv_cor_flymale_frameany,4.323106e-02,-1.044006e+01,222513
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.398509e+00,-5.305191e+00,287363
absphidiff_nose2ell_flyany_frametouch,1.351959e+00,-7.364705e+00,52500
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.393502e+00,-5.926236e+00,160757
absphidiff_nose2ell_flyfemale_frametouch,1.338518e+00,-1.020664e+01,21883
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.404876e+00,-4.607312e+00,126606
absphidiff_nose2ell_flymale_frametouch,1.360920e+00,-3.867990e+00,30617
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.348318e-02,-1.221598e+01,455449
abssmoothdtheta_flyfemale_frameany,4.416483e-02,-1.091609e+01,232936
abssmoothdtheta_flymale_frameany,4.276959e-02,-1.187175e+01,222513
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.782631e+00,2.817927e+00,287375
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.782151e+00,4.269745e+00,287209
absthetadiff_nose2ell_flyany_frametouch,2.134618e+00,5.415448e+00,52500
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.761881e+00,2.288823e+00,160764
absthetadiff_nose2ell_flyfemale_frametouch,1.813299e+00,-2.502129e-01,21883
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.809017e+00,3.225732e+00,126611
absthetadiff_nose2ell_flymale_frametouch,2.348831e+00,4.944446e+00,30617
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.450631e-01,-5.092257e+00,236
absyaw_flyfemale_framemove,4.450631e-01,-6.670786e+00,236
absyaw_flymale_framemove,NaN,NaN,0
accmag_flyany_frameany,1.424431e+01,-9.949132e+00,455449
accmag_flyfemale_frameany,1.472585e+01,-8.502447e+00,232936
accmag_flymale_frameany,1.374020e+01,-1.052806e+01,222513
angle_biggest_wing_flyany_frameany,1.420250e-01,1.147702e+01,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.514494e-01,2.272450e+01,232946
angle_biggest_wing_flymale_frameany,2.747473e-02,-1.058426e+00,222522
angle_smallest_wing_flyany_frameany,1.932916e-02,1.425399e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.233281e-02,2.275033e+00,232946
angle_smallest_wing_flymale_frameany,1.618481e-02,3.299042e-01,222522
angleonclosestfly_flyany_framenearfly,-4.905175e-01,-3.925474e+00,287375
angleonclosestfly_flyany_framestop_nearfly,-4.911377e-01,-3.166159e+00,287209
angleonclosestfly_flyany_frametouch,-1.323215e+00,-2.697866e+01,52500
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.517733e-01,-1.127452e+00,160764
angleonclosestfly_flyfemale_frametouch,-2.060661e+00,-3.084989e+01,21883
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-5.397853e-01,-7.346545e+00,126611
angleonclosestfly_flymale_frametouch,-8.315850e-01,-9.317729e+00,30617
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.142557e-01,1.041940e+01,455468
anglesub_flyfemale_frameany,3.219068e-01,1.292268e+01,232946
anglesub_flymale_frameany,3.062461e-01,6.372035e+00,222522
area_flyany_frameany,1.831857e+00,-3.886175e-02,455468
area_flyfemale_frameany,2.050385e+00,-2.861869e-01,232946
area_flymale_frameany,1.603093e+00,-1.379977e-01,222522
area_inmost_wing_flyany_frameany,2.039847e-01,-1.992547e+01,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.171192e-01,-9.183424e+00,405
area_inmost_wing_flyfemale_frameany,1.889320e-01,-1.826929e+01,232946
area_inmost_wing_flymale_frameany,2.197427e-01,-1.834204e+01,222522
area_outmost_wing_flyany_frameany,4.620692e-01,-1.417489e+01,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.255464e-01,-7.745345e+00,405
area_outmost_wing_flyfemale_frameany,6.569801e-01,-8.231757e+00,232946
area_outmost_wing_flymale_frameany,2.580277e-01,-1.944375e+01,222522
arena_angle_flyany_frameany,4.040742e-01,4.120111e+00,455468
b_mm_flyany_frameany,2.198450e-01,-2.311982e+00,455468
b_mm_flyfemale_frameany,2.361235e-01,-1.441350e+00,232946
b_mm_flymale_frameany,2.028039e-01,-3.530714e+00,222522
boutfreq_flyany_framebackup,0.000000e+00,-7.026148e+00,455468
boutfreq_flyany_framebodyturn,0.000000e+00,-8.071445e+00,455468
boutfreq_flyany_framecrabwalkall,3.293316e-05,-1.092278e+01,455468
boutfreq_flyany_framecrabwalkextreme,0.000000e+00,-4.855754e+00,455468
boutfreq_flyany_framejump,0.000000e+00,-2.857858e+00,455468
boutfreq_flyany_framepivotcenter,6.586632e-06,-3.750147e+00,455468
boutfreq_flyany_framepivottail,0.000000e+00,-9.683992e+00,455468
boutfreq_flyany_framerighting,0.000000e+00,-2.347861e+00,455468
boutfreq_flyany_framestop,9.440839e-05,-1.299297e+01,455468
boutfreq_flyany_frametouch,4.621620e-03,9.905751e-01,455468
boutfreq_flyany_framewalk,1.536881e-05,-1.210192e+01,455468
boutfreq_flyany_framewingextension,0.000000e+00,-8.387874e-01,455468
boutfreq_flyany_framewingflick,4.391088e-06,-1.016812e+00,455468
boutfreq_flyany_framewinggrooming,9.221284e-05,-6.475557e+00,455468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-6.999370e-01,222513
boutfreq_flymale_framechase,4.494119e-06,-1.126310e+00,222513
boutfreq_flymale_framecopulation,0.000000e+00,-5.707358e-02,222513
corfrac_maj_flyany_frameany,1.348308e-03,6.121052e+00,455449
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,1.836263e-02,6.382986e+00,232936
corfrac_maj_flymale_frameany,-1.646300e-02,4.814789e+00,222513
da_flyany_frameany,-1.594978e-05,-9.939482e-01,455449
da_flyfemale_frameany,-2.917586e-05,9.418415e-01,232936
da_flymale_frameany,-2.104164e-06,-1.279104e+00,222513
dangle2wall_flyany_framenearwall,9.673015e-05,-2.305168e+00,359565
dangle2wall_flyfemale_framenearwall,1.675955e-04,-2.376850e+00,208965
dangle2wall_flymale_framenearwall,-1.598999e-06,-1.577834e+00,150600
dangle_biggest_wing_flyany_frameany,7.331108e-02,8.347975e+00,455449
dangle_biggest_wing_flyfemale_frameany,1.047672e-01,1.045808e+01,232936
dangle_biggest_wing_flymale_frameany,4.038150e-02,4.402436e+00,222513
dangle_smallest_wing_flyany_frameany,-7.322991e-02,-8.338976e+00,455449
dangle_smallest_wing_flyfemale_frameany,-1.046479e-01,-1.042812e+01,232936
dangle_smallest_wing_flymale_frameany,-4.034022e-02,-4.370323e+00,222513
danglesub_flyany_framemove,5.518670e-02,2.483960e+01,235
danglesub_flyany_framenearfly,-1.057294e-05,6.969528e+00,287363
danglesub_flyfemale_framenearfly,-1.976415e-04,6.625629e+00,160757
danglesub_flymale_framenearfly,2.273057e-04,6.629049e+00,126606
darea_flyany_frameany,-2.895879e-05,-1.682711e-02,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,NaN,NaN,0
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.045340e-05,4.479482e+00,455196
darea_flyany_frametouch,3.128462e-02,8.727060e+00,52500
darea_flyany_framewalk,NaN,NaN,0
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.059656e-02,-5.355988e+00,405
darea_flyfemale_frameany,-5.506885e-05,1.427023e+00,232936
darea_flymale_frameany,-1.625679e-06,-1.591354e+00,222513
darea_inmost_wing_flyany_frameany,-4.457148e-02,-7.980331e+00,455449
darea_inmost_wing_flyfemale_frameany,-6.319668e-02,-8.020034e+00,232936
darea_inmost_wing_flymale_frameany,-2.507385e-02,-5.476750e+00,222513
darea_outmost_wing_flyany_frameany,4.460652e-02,7.975239e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,6.318597e-02,8.023020e+00,232936
darea_outmost_wing_flymale_frameany,2.515677e-02,5.512070e+00,222513
db_flyany_frameany,2.248045e-06,1.156285e+00,455449
db_flyfemale_frameany,3.996382e-06,1.745153e+00,232936
db_flymale_frameany,4.178128e-07,-1.621172e+00,222513
dcenter_flyany_frameany,8.630738e+00,-7.664970e+00,455468
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,6.374839e+00,-1.540426e+01,236
dcenter_flyany_framenearwall,6.695911e+00,-1.322238e+01,359580
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.629973e+00,-5.356434e+00,455196
dcenter_flyany_frametouch,2.731300e+00,-5.830706e+00,52500
dcenter_flyany_framewalk,NaN,NaN,0
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.097412e+01,-3.490726e+00,405
dcenter_flyfemale_frameany,8.063575e+00,-8.823717e+00,232946
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.224470e+00,-5.308284e+00,222522
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-1.222877e+00,-5.321714e+01,235
ddcenter_flyany_framenearfly,-7.070937e-04,-5.380124e+00,287363
ddcenter_flyfemale_framenearfly,-5.745646e-04,-5.143796e+00,160757
ddcenter_flymale_framenearfly,-8.756193e-04,-5.419850e+00,126606
ddell2nose_flyany_framenearfly,-3.155749e-04,-6.391664e+00,287363
ddell2nose_flyfemale_framenearfly,-2.090825e-04,-6.022538e+00,160757
ddell2nose_flymale_framenearfly,-4.509921e-04,-6.623018e+00,126606
ddist2wall_flyany_framenearwall,5.893162e-04,-3.726250e+00,359565
ddist2wall_flyfemale_framenearwall,9.676128e-04,-3.125344e+00,208965
ddist2wall_flymale_framenearwall,6.441089e-05,-3.045698e+00,150600
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,-1.682489e-04,-6.456169e+00,287363
ddnose2ell_flyfemale_framenearfly,3.147865e-04,-6.120176e+00,160757
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,-7.824828e-04,-6.362541e+00,126606
decc_flyany_frameany,1.179918e-05,1.439813e+00,455449
decc_flyfemale_frameany,2.175892e-05,7.547517e-01,232936
decc_flymale_frameany,1.372893e-06,-1.909445e-01,222513
dell2nose_flyany_frameany,7.553633e+00,-8.048800e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.024248e+00,-8.823075e+00,232946
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.107816e+00,-5.965501e+00,222522
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.439670e+01,2.503360e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,NaN,NaN,0
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.462368e+00,-2.914397e+00,236
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.439862e+01,-9.887708e-01,455196
dist2wall_flyany_frametouch,1.131596e+01,3.878251e+00,52500
dist2wall_flyany_framewalk,NaN,NaN,0
dist2wall_flyany_framewinggrooming,1.861013e+01,-9.667873e-01,405
dist2wall_flyfemale_frameany,1.140498e+01,-1.359795e+00,232946
dist2wall_flymale_frameany,1.752856e+01,6.108126e+00,222522
dmax_wing_angle_flyany_frameany,2.794689e-02,3.907919e+00,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.456438e-02,4.801919e+00,232936
dmax_wing_angle_flymale_frameany,2.101943e-02,1.564617e+00,222513
dmax_wing_area_flyany_frameany,-3.330804e-01,-6.377431e-01,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.263846e-01,-4.539381e+00,232936
dmax_wing_area_flymale_frameany,-1.307215e-01,3.466992e+00,222513
dmin_wing_angle_flyany_frameany,-2.786571e-02,-3.889980e+00,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.444509e-02,-4.822505e+00,232936
dmin_wing_angle_flymale_frameany,-2.097815e-02,-1.526205e+00,222513
dmin_wing_area_flyany_frameany,3.331155e-01,6.361031e-01,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.263739e-01,4.513476e+00,232936
dmin_wing_area_flymale_frameany,1.308044e-01,-3.453043e+00,222513
dnose2ell_angle_30tomin30_flyany_frameany,8.244509e+00,-7.471833e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,8.080790e+00,-7.600505e+00,232946
dnose2ell_angle_30tomin30_flymale_frameany,8.415897e+00,-6.038603e+00,222522
dnose2ell_angle_min20to20_flyany_frameany,2.918534e+01,-9.666199e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,3.195666e+01,-5.611466e+00,232946
dnose2ell_angle_min20to20_flymale_frameany,2.628419e+01,-9.509942e+00,222522
dnose2ell_angle_min30to30_flyany_frameany,2.415070e+01,-9.239787e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,2.491099e+01,-6.533606e+00,232946
dnose2ell_angle_min30to30_flymale_frameany,2.335479e+01,-8.247149e+00,222522
dnose2ell_flyany_frameany,7.626846e+00,-7.805929e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,5.846352e+00,-1.262619e+01,359580
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.626831e+00,-5.503415e+00,455196
dnose2ell_flyany_frametouch,9.228505e-01,-5.696894e+00,52500
dnose2ell_flyany_framewalk,NaN,NaN,0
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.865172e+00,-3.858732e+00,405
dnose2ell_flyfemale_frameany,7.266074e+00,-8.496619e+00,232946
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.004518e+00,-5.842099e+00,222522
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.706735e+00,-7.346251e+00,455468
dnose2tail_flyany_framemove,5.690064e+00,-1.720882e+01,236
dnose2tail_flyfemale_frameany,8.293721e+00,-8.173507e+00,232946
dnose2tail_flymale_frameany,9.139098e+00,-5.256614e+00,222522
dnwingsdetected_flyany_frameany,6.658590e-05,1.618928e+00,455449
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.227669e+00,232936
dnwingsdetected_flymale_frameany,1.362908e-04,1.859685e+00,222513
dphi_flyany_framemove,-2.660503e-01,-6.495607e+00,235
dphi_flyfemale_framemove,-2.660503e-01,-4.914092e+00,235
dphi_flymale_framemove,NaN,NaN,0
dtheta_flyany_frameany,9.037725e-06,9.070900e-02,455449
dtheta_flyfemale_frameany,-1.523272e-04,4.616137e-02,232936
dtheta_flymale_frameany,1.779614e-04,9.315452e-02,222513
du_cor_flyany_frameany,1.296264e-03,-8.160249e+00,455449
du_cor_flyfemale_frameany,2.329258e-03,-7.496078e+00,232936
du_cor_flymale_frameany,2.148814e-04,-7.624388e+00,222513
du_ctr_flyany_frameany,1.648509e-03,-8.334739e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,NaN,NaN,0
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.118402e+00,-1.049183e+01,243
du_ctr_flyany_framenearfly,1.706613e-03,-8.206000e+00,287363
du_ctr_flyany_framenearwall,1.969031e-03,-9.207019e+00,359565
du_ctr_flyany_framenotnearfly_notnearwall,3.401912e-04,-3.460464e+00,47942
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.775852e-04,-8.440676e+00,455196
du_ctr_flyany_frametouch,-1.920476e-02,-9.761297e+00,52500
du_ctr_flyany_framewalk,NaN,NaN,0
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,-1.404903e-02,-6.760907e+00,405
du_ctr_flyfemale_frameany,3.185068e-03,-7.650191e+00,232936
du_ctr_flymale_frameany,3.997457e-05,-7.769244e+00,222513
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.424509e-03,-8.334697e+00,455449
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,2.688817e-03,-7.649925e+00,232936
du_tail_flymale_frameany,1.009783e-04,-7.769531e+00,222513
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,NaN,NaN,0
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.302522e-01,-6.679894e+00,236
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,6.051565e+02,1.150970e+03,455196
duration_flyany_frametouch,4.852433e+00,3.397610e+02,52500
duration_flyany_framewalk,NaN,NaN,0
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.070313e-01,-1.909418e+01,405
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
