field,value,zscore,nflyframes
a_mm_flyany_frameany,6.395497e-01,-8.570108e-01,503391
a_mm_flyfemale_frameany,6.876077e-01,-3.863327e-01,227689
a_mm_flymale_frameany,5.998610e-01,-2.613988e-01,275702
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.625670e-01,1.178748e+00,788
absangle2wall_flyany_framebodyturnstart,1.102061e+00,-2.655979e-01,2426
absangle2wall_flyany_framecrabwalkall,1.066640e+00,-3.782787e+00,67684
absangle2wall_flyany_framecrabwalkextreme,9.126745e-01,-1.563635e+00,2011
absangle2wall_flyany_framejump,1.643714e+00,-9.228373e-01,1677
absangle2wall_flyany_framejumpstart,1.674023e+00,-7.717128e-01,587
absangle2wall_flyany_framemove,1.256155e+00,-3.659289e+00,317873
absangle2wall_flyany_framenearwall,1.345197e+00,-1.730449e+00,415158
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.321901e-01,-1.050111e+00,4352
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.632603e+00,-1.327632e+00,185518
absangle2wall_flyany_frametouch,1.443046e+00,-3.181618e-01,13178
absangle2wall_flyany_framewalk,1.293585e+00,-3.475999e+00,181031
absangle2wall_flyany_framewinggrooming,1.508379e+00,-1.882221e+00,35006
absangle2wall_flyfemale_framenearwall,1.349393e+00,-1.920725e+00,182536
absangle2wall_flymale_framenearwall,1.341594e+00,-1.283700e+00,232622
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.509595e+00,-1.991576e+00,480
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.408474e+00,-1.421963e+00,970
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.474202e+00,3.412156e-01,2450
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.143116e+00,2.533309e-01,298
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.715446e+00,-1.523488e-01,211
absanglefrom1to2_nose2ell_flyany_framenearfly,1.518717e+00,-1.586644e+00,190255
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.409119e+00,-1.518657e+00,2121
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.474694e+00,-1.689371e+00,61761
absanglefrom1to2_nose2ell_flyany_frametouch,7.406981e-01,1.480995e+00,13178
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.487235e+00,-2.420466e+00,82914
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.327016e-01,-1.082691e+00,5280
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.853443e-01,1.204445e+00,969
absanglefrom1to2_nose2ell_flymale_framenearfly,1.544571e+00,1.074240e+00,107341
absanglefrom1to2_nose2ell_flymale_frametouch,7.482271e-01,2.105935e+00,7898
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.610450e+00,1.522494e+00,415140
absdangle2wall_flyfemale_framenearwall,1.644000e+00,1.911230e+00,182528
absdangle2wall_flymale_framenearwall,1.582375e+00,9.721366e-01,232612
absdtheta_flyany_frameany,1.483182e+00,1.918365e+00,503370
absdtheta_flyany_framebackup,2.514242e+00,4.310454e-01,3162
absdtheta_flyany_framebodyturn,5.510927e+00,-4.968472e-01,6005
absdtheta_flyany_framecrabwalkall,1.678216e+00,-1.797506e-01,67681
absdtheta_flyany_framecrabwalkextreme,1.799105e+00,-4.481914e-02,2010
absdtheta_flyany_framemove,2.095955e+00,1.071304e+00,317852
absdtheta_flyany_framenearfly,1.608825e+00,1.891062e+00,190248
absdtheta_flyany_framenearwall,1.604720e+00,1.553281e+00,415140
absdtheta_flyany_framenotnearfly_notnearwall,9.386941e-01,1.736651e+00,77731
absdtheta_flyany_framepivotcenter,7.149172e+00,1.638113e+00,376
absdtheta_flyany_framepivottail,5.183859e+00,1.842280e-02,17026
absdtheta_flyany_framerighting,1.088159e+01,3.353641e+00,1030
absdtheta_flyany_framestop,4.121215e-01,1.061437e-01,185518
absdtheta_flyany_frametouch,1.770605e+00,1.387546e+00,13178
absdtheta_flyany_framewalk,1.651568e+00,3.454453e-01,181028
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.915396e-01,-2.979728e+00,35006
absdtheta_flyfemale_frameany,1.520431e+00,2.365396e+00,227679
absdtheta_flymale_frameany,1.452419e+00,1.233194e+00,275691
absdtheta_flymale_framechase,1.747011e+00,-3.751254e-01,969
absdv_cor_flyany_frameany,2.226418e+00,3.025344e+00,503370
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.458111e+00,1.069491e+00,3162
absdv_cor_flyany_framebodyturn,3.608522e+00,2.275207e+00,6005
absdv_cor_flyany_framecrabwalkall,6.598270e+00,2.412345e+00,67681
absdv_cor_flyany_framecrabwalkextreme,5.232228e+00,1.870824e+00,2010
absdv_cor_flyany_framejump,1.726975e+01,9.265832e-01,1677
absdv_cor_flyany_framemove,3.423968e+00,2.612793e+00,317852
absdv_cor_flyany_framenearfly,2.021941e+00,2.152699e+00,190248
absdv_cor_flyany_framenearwall,2.512401e+00,2.783173e+00,415140
absdv_cor_flyany_framenotnearfly_notnearwall,8.574598e-01,1.497774e+00,77731
absdv_cor_flyany_framepivotcenter,9.884220e-02,1.951464e-01,376
absdv_cor_flyany_framepivottail,2.734588e+00,1.156418e+00,17026
absdv_cor_flyany_framerighting,5.504341e+00,-1.303082e+00,1030
absdv_cor_flyany_framestop,1.526437e-01,9.912058e-01,185518
absdv_cor_flyany_frametouch,1.915490e+00,1.079317e+00,13178
absdv_cor_flyany_framewalk,4.149221e+00,3.007832e+00,181028
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.389517e-01,6.830809e-01,35006
absdv_cor_flyfemale_frameany,2.228509e+00,3.720520e+00,227679
absdv_cor_flymale_frameany,2.224691e+00,1.909854e+00,275691
absdv_cor_flymale_framechase,2.375591e+00,9.109572e-01,969
absphidiff_nose2ell_flyany_framenearfly,1.661633e+00,1.703709e+00,190248
absphidiff_nose2ell_flyany_frametouch,1.562283e+00,7.174164e-01,13178
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.687741e+00,2.139730e+00,82912
absphidiff_nose2ell_flyfemale_frametouch,1.574554e+00,-6.403809e-01,5280
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.729177e-01,3.619408e+00,969
absphidiff_nose2ell_flymale_framenearfly,1.640085e+00,1.348018e+00,107336
absphidiff_nose2ell_flymale_frametouch,1.552903e+00,1.106552e+00,7898
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.156462e+00,2.030511e+00,503370
abssmoothdtheta_flyfemale_frameany,1.220122e+00,2.564725e+00,227679
abssmoothdtheta_flymale_frameany,1.103888e+00,1.293602e+00,275691
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.696339e+00,1.459185e+00,480
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.709215e+00,9.289936e-01,2450
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.724177e+00,8.064991e-01,298
absthetadiff_nose2ell_flyany_framenearfly,1.693059e+00,1.908656e+00,190255
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.599263e+00,-1.598469e-01,2121
absthetadiff_nose2ell_flyany_framestop_nearfly,1.659205e+00,2.396690e+00,61761
absthetadiff_nose2ell_flyany_frametouch,1.878126e+00,2.383432e+00,13178
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.699834e+00,1.669379e+00,82914
absthetadiff_nose2ell_flyfemale_frametouch,1.886721e+00,7.126979e-01,5280
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.719678e-01,7.963631e-03,969
absthetadiff_nose2ell_flymale_framenearfly,1.687866e+00,2.031275e+00,107341
absthetadiff_nose2ell_flymale_frametouch,1.872060e+00,2.132387e+00,7898
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.229668e-01,1.868599e+00,317873
absyaw_flyfemale_framemove,6.187193e-01,1.848217e+00,149718
absyaw_flymale_framemove,6.259521e-01,1.576126e+00,168155
accmag_flyany_frameany,1.278472e+02,2.519816e+00,503370
accmag_flyfemale_frameany,1.382423e+02,3.320556e+00,227679
accmag_flymale_frameany,1.192624e+02,1.490121e+00,275691
angle_biggest_wing_flyany_frameany,4.874048e-02,2.220790e-01,503391
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.996710e-02,-1.711665e+00,227689
angle_biggest_wing_flymale_frameany,6.424451e-02,1.416423e+00,275702
angle_smallest_wing_flyany_frameany,1.375312e-02,-3.189103e-01,503391
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.219827e-02,-1.817097e-01,227689
angle_smallest_wing_flymale_frameany,1.503719e-02,-3.212902e-01,275702
angleonclosestfly_flyany_framenearfly,-3.512688e-01,1.284570e+00,190255
angleonclosestfly_flyany_framestop_nearfly,-3.646946e-01,7.553691e-01,61761
angleonclosestfly_flyany_frametouch,-4.446818e-01,-3.231813e+00,13178
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.473150e-01,1.383009e+00,82914
angleonclosestfly_flyfemale_frametouch,-5.424657e-01,-3.077663e+00,5280
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.823616e-02,1.462945e+00,969
angleonclosestfly_flymale_framenearfly,-3.535237e-01,-1.452425e-01,107341
angleonclosestfly_flymale_frametouch,-3.603325e-01,-1.364779e+00,7898
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.996502e-01,-1.555230e-01,503391
anglesub_flyfemale_frameany,2.001829e-01,9.403675e-01,227689
anglesub_flymale_frameany,1.992104e-01,-7.210207e-01,275702
area_flyany_frameany,1.790245e+00,-1.856728e+00,503391
area_flyfemale_frameany,2.054664e+00,-1.309234e+00,227689
area_flymale_frameany,1.571874e+00,-1.357212e+00,275702
area_inmost_wing_flyany_frameany,8.940360e-01,1.602778e+00,503391
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.019687e-01,1.975980e+00,35006
area_inmost_wing_flyfemale_frameany,1.026585e+00,3.830758e+00,227689
area_inmost_wing_flymale_frameany,7.845700e-01,-7.191140e-01,275702
area_outmost_wing_flyany_frameany,9.659381e-01,1.805194e+00,503391
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.597045e-01,1.070597e+00,35006
area_outmost_wing_flyfemale_frameany,1.079149e+00,3.117755e+00,227689
area_outmost_wing_flymale_frameany,8.724428e-01,4.195685e-01,275702
arena_angle_flyany_frameany,1.880082e-01,1.827797e+00,503391
b_mm_flyany_frameany,2.216628e-01,-2.470361e+00,503391
b_mm_flyfemale_frameany,2.377012e-01,-1.949450e+00,227689
b_mm_flymale_frameany,2.084175e-01,-2.022450e+00,275702
boutfreq_flyany_framebackup,1.575316e-03,3.313373e+00,503391
boutfreq_flyany_framebodyturn,4.819315e-03,2.232504e+00,503391
boutfreq_flyany_framecrabwalkall,1.294421e-02,2.017346e+00,503391
boutfreq_flyany_framecrabwalkextreme,1.060806e-03,1.953191e+00,503391
boutfreq_flyany_framejump,1.166092e-03,1.959648e+00,503391
boutfreq_flyany_framepivotcenter,2.820869e-04,9.923842e-01,503391
boutfreq_flyany_framepivottail,8.647354e-03,2.978372e+00,503391
boutfreq_flyany_framerighting,1.609087e-04,-1.094775e-01,503391
boutfreq_flyany_framestop,1.623986e-02,2.285103e+00,503391
boutfreq_flyany_frametouch,5.480829e-03,9.675068e-01,503391
boutfreq_flyany_framewalk,2.201072e-02,2.328636e+00,503391
boutfreq_flyany_framewingextension,8.939373e-05,-1.195308e+00,503391
boutfreq_flyany_framewingflick,2.046123e-04,-5.475022e-01,503391
boutfreq_flyany_framewinggrooming,1.287270e-03,-1.539481e+00,503391
boutfreq_flymale_frameattemptedcopulation,1.813625e-05,-1.337913e+00,275691
boutfreq_flymale_framechase,4.679152e-04,-1.297708e+00,275691
boutfreq_flymale_framecopulation,0.000000e+00,-4.576668e-01,275691
corfrac_maj_flyany_frameany,-1.408430e-01,-2.849011e+00,503370
corfrac_maj_flyany_framebackup,-2.454105e-01,-1.414058e+00,3162
corfrac_maj_flyany_framebodyturn,-7.678760e-01,-2.383335e+00,6005
corfrac_maj_flyany_framecrabwalkall,-2.841241e-01,1.424157e+00,67681
corfrac_maj_flyany_framecrabwalkextreme,-5.595297e-01,-7.318268e-01,2010
corfrac_maj_flyany_framepivotcenter,-9.277550e-02,6.455795e-01,376
corfrac_maj_flyany_framepivottail,-7.112926e-01,-2.701694e+00,17026
corfrac_maj_flyfemale_frameany,-1.687010e-01,-3.585549e+00,227679
corfrac_maj_flymale_frameany,-1.178366e-01,-1.819989e+00,275691
da_flyany_frameany,-9.534440e-07,8.305386e-01,503370
da_flyfemale_frameany,-3.842947e-05,3.000200e-01,227679
da_flymale_frameany,2.999608e-05,-9.922024e-02,275691
dangle2wall_flyany_framenearwall,1.991770e-02,-6.988813e-01,415140
dangle2wall_flyfemale_framenearwall,3.678864e-02,-2.073852e-02,182528
dangle2wall_flymale_framenearwall,5.899274e-03,-1.183174e+00,232612
dangle_biggest_wing_flyany_frameany,2.513835e-03,1.996493e+00,503370
dangle_biggest_wing_flyfemale_frameany,-1.086242e-02,2.371092e-01,227679
dangle_biggest_wing_flymale_frameany,1.356060e-02,2.753366e+00,275691
dangle_smallest_wing_flyany_frameany,-2.586723e-03,-1.999738e+00,503370
dangle_smallest_wing_flyfemale_frameany,1.098120e-02,-2.409221e-01,227679
dangle_smallest_wing_flymale_frameany,-1.379177e-02,-2.745597e+00,275691
danglesub_flyany_framemove,-1.977431e-02,8.086380e-02,317852
danglesub_flyany_framenearfly,-1.045101e-01,-1.074628e+00,190248
danglesub_flyfemale_framenearfly,-1.182157e-01,-2.237477e+00,82912
danglesub_flymale_framenearfly,-9.321960e-02,-7.141080e-02,107336
darea_flyany_frameany,1.489701e-05,1.407451e+00,503370
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.729447e-01,2.055131e+00,3162
darea_flyany_framebodyturn,-3.831328e-02,1.241334e-01,6005
darea_flyany_framechase,2.109329e-01,5.532159e+00,1043
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.641562e-02,2.368847e-01,67681
darea_flyany_framecrabwalkextreme,-6.511887e-02,-1.130415e+00,2010
darea_flyany_framejump,-4.261008e-01,-3.149693e+00,1677
darea_flyany_framepivotcenter,-1.216474e-02,-7.302176e-01,376
darea_flyany_framepivottail,-6.022042e-02,-2.515166e-01,17026
darea_flyany_framerighting,-1.567375e-02,-1.985900e-01,1030
darea_flyany_framestop,-1.554728e-02,-1.354697e-01,185518
darea_flyany_frametouch,-8.328593e-02,1.537295e-01,13178
darea_flyany_framewalk,3.972881e-02,1.376018e+00,181028
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.484145e-03,1.402161e+00,35006
darea_flyfemale_frameany,-1.589978e-04,3.775873e-01,227679
darea_flymale_frameany,1.585078e-04,-1.219854e-01,275691
darea_inmost_wing_flyany_frameany,7.063488e-02,-1.604974e+00,503370
darea_inmost_wing_flyfemale_frameany,7.354312e-02,-1.410727e+00,227679
darea_inmost_wing_flymale_frameany,6.823312e-02,-1.267132e+00,275691
darea_outmost_wing_flyany_frameany,-7.035854e-02,1.614263e+00,503370
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.301461e-02,1.413225e+00,227679
darea_outmost_wing_flymale_frameany,-6.816503e-02,1.288422e+00,275691
db_flyany_frameany,2.345648e-06,1.253879e+00,503370
db_flyfemale_frameany,-6.159169e-06,3.152680e-01,227679
db_flymale_frameany,9.369338e-06,-2.358048e-02,275691
dcenter_flyany_frameany,1.071486e+01,-1.050744e+00,503391
dcenter_flyany_framebackupstart,7.899057e+00,-1.248269e+00,793
dcenter_flyany_framebodyturn,1.050768e+01,-1.408683e+00,6005
dcenter_flyany_framebodyturnstart,1.042264e+01,-1.333582e+00,2426
dcenter_flyany_framecrabwalkallstart,1.081359e+01,-6.296371e-01,6515
dcenter_flyany_framecrabwalkextreme,8.397999e+00,5.662341e-01,2011
dcenter_flyany_framecrabwalkextremestart,8.425318e+00,5.368556e-01,534
dcenter_flyany_framejumpstart,1.047816e+01,-6.137621e-01,587
dcenter_flyany_framemove,1.050797e+01,-1.351340e+00,317873
dcenter_flyany_framenearwall,9.839783e+00,-1.729983e+00,415158
dcenter_flyany_framepivotcenter,9.061703e+00,-2.866447e-01,376
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.348270e+00,-1.666364e+00,4352
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.099120e+01,-4.706637e-01,185518
dcenter_flyany_frametouch,2.963570e+00,-6.519437e-01,13178
dcenter_flyany_framewalk,1.164944e+01,-6.659289e-01,181031
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.377668e+01,3.923367e-01,35006
dcenter_flyfemale_frameany,1.113460e+01,2.044269e-01,227689
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.036821e+01,-1.779815e+00,275702
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.417513e-01,1.558406e+00,317852
ddcenter_flyany_framenearfly,5.450681e-01,1.650395e+00,190248
ddcenter_flyfemale_framenearfly,5.833306e-01,2.519425e+00,82912
ddcenter_flymale_framenearfly,5.135404e-01,8.738588e-01,107336
ddell2nose_flyany_framenearfly,1.445674e+00,1.506361e+00,190248
ddell2nose_flyfemale_framenearfly,1.497292e+00,2.026587e+00,82912
ddell2nose_flymale_framenearfly,1.403192e+00,9.870617e-01,107336
ddist2wall_flyany_framenearwall,2.875679e-02,1.895675e+00,415140
ddist2wall_flyfemale_framenearwall,4.657765e-02,4.277698e+00,182528
ddist2wall_flymale_framenearwall,1.421787e-02,-5.757693e-01,232612
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.447777e+00,1.475005e+00,190248
ddnose2ell_flyfemale_framenearfly,1.583361e+00,2.282421e+00,82912
ddnose2ell_flymale_framechase,-1.404107e+00,-1.088839e+00,969
ddnose2ell_flymale_framenearfly,1.336695e+00,7.182891e-01,107336
decc_flyany_frameany,4.237223e-06,2.086245e-01,503370
decc_flyfemale_frameany,9.429432e-06,-2.245352e-01,227679
decc_flymale_frameany,-5.075433e-08,2.673039e-01,275691
dell2nose_flyany_frameany,9.786984e+00,-1.016389e+00,503391
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.018644e+01,4.083722e-01,227689
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.457093e+00,-1.933368e+00,275702
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.135482e+01,-6.314855e-01,503391
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.444258e+00,1.219806e+00,793
dist2wall_flyany_framebodyturnstart,8.408519e+00,1.194274e+00,2426
dist2wall_flyany_framecrabwalkall,7.110751e+00,1.010761e-01,67684
dist2wall_flyany_framecrabwalkextreme,7.411449e+00,-1.034089e+00,2011
dist2wall_flyany_framejump,1.769882e+01,-3.630530e-01,1677
dist2wall_flyany_framejumpstart,1.605710e+01,-3.734426e-01,587
dist2wall_flyany_framemove,9.240104e+00,-6.582790e-02,317873
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.009288e+00,7.744546e-01,4352
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.493322e+01,-2.351483e-01,185518
dist2wall_flyany_frametouch,8.764733e+00,-6.356942e-01,13178
dist2wall_flyany_framewalk,9.180650e+00,4.021129e-02,181031
dist2wall_flyany_framewinggrooming,2.011277e+01,1.363033e-01,35006
dist2wall_flyfemale_frameany,1.223679e+01,-2.030394e-01,227689
dist2wall_flymale_frameany,1.062644e+01,-8.187129e-01,275702
dmax_wing_angle_flyany_frameany,1.561865e-02,1.785133e+00,503370
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.320708e-03,7.449729e-02,227679
dmax_wing_angle_flymale_frameany,2.494903e-02,1.887532e+00,275691
dmax_wing_area_flyany_frameany,-3.621407e-01,-6.964850e-01,503370
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.578293e-01,1.620155e+00,227679
dmax_wing_area_flymale_frameany,-4.482861e-01,-2.274540e+00,275691
dmin_wing_angle_flyany_frameany,-1.569154e-02,-1.790653e+00,503370
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.201934e-03,-8.277158e-02,227679
dmin_wing_angle_flymale_frameany,-2.518021e-02,-1.880036e+00,275691
dmin_wing_area_flyany_frameany,3.624170e-01,7.008392e-01,503370
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.583578e-01,-1.619761e+00,227679
dmin_wing_area_flymale_frameany,4.483541e-01,2.282695e+00,275691
dnose2ell_angle_30tomin30_flyany_frameany,1.031458e+01,-1.132112e+00,503391
dnose2ell_angle_30tomin30_flyfemale_frameany,1.075579e+01,3.222106e-02,227689
dnose2ell_angle_30tomin30_flymale_frameany,9.950211e+00,-1.743511e+00,275702
dnose2ell_angle_min20to20_flyany_frameany,3.844700e+01,-1.465480e+00,503391
dnose2ell_angle_min20to20_flyfemale_frameany,3.669426e+01,-1.628739e+00,227689
dnose2ell_angle_min20to20_flymale_frameany,3.989450e+01,-9.390159e-01,275702
dnose2ell_angle_min30to30_flyany_frameany,3.095692e+01,-1.545600e+00,503391
dnose2ell_angle_min30to30_flyfemale_frameany,2.977044e+01,-1.661418e+00,227689
dnose2ell_angle_min30to30_flymale_frameany,3.193677e+01,-1.038684e+00,275702
dnose2ell_flyany_frameany,9.760668e+00,-1.076928e+00,503391
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.959735e+00,-1.402359e+00,793
dnose2ell_flyany_framebodyturn,9.544599e+00,-1.527030e+00,6005
dnose2ell_flyany_framebodyturnstart,9.454958e+00,-1.468376e+00,2426
dnose2ell_flyany_framecrabwalkallstart,9.900363e+00,-5.760409e-01,6515
dnose2ell_flyany_framecrabwalkextreme,7.393337e+00,6.423615e-01,2011
dnose2ell_flyany_framecrabwalkextremestart,7.366060e+00,5.955015e-01,534
dnose2ell_flyany_framejumpstart,9.735756e+00,-5.844923e-01,587
dnose2ell_flyany_framenearwall,8.854038e+00,-1.717433e+00,415158
dnose2ell_flyany_framepivotcenter,8.201732e+00,-3.133100e-01,376
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.379657e+00,-1.798680e+00,4352
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.002189e+01,-5.450631e-01,185518
dnose2ell_flyany_frametouch,1.142802e+00,1.450553e+00,13178
dnose2ell_flyany_framewalk,1.074271e+01,-6.045377e-01,181031
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.286957e+01,3.165237e-01,35006
dnose2ell_flyfemale_frameany,1.012423e+01,-8.474219e-02,227689
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.460416e+00,-1.577874e+00,275702
dnose2ell_flymale_framechase,1.856618e+00,1.366543e-01,969
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.066963e+01,-1.112415e+00,503391
dnose2tail_flyany_framemove,1.048336e+01,-1.334781e+00,317873
dnose2tail_flyfemale_frameany,1.097912e+01,-3.025999e-01,227689
dnose2tail_flymale_frameany,1.041404e+01,-1.455523e+00,275702
dnwingsdetected_flyany_frameany,-1.204886e-04,-1.669033e+00,503370
dnwingsdetected_flyfemale_frameany,1.331926e-04,-3.948189e-01,227679
dnwingsdetected_flymale_frameany,-3.299908e-04,-1.137256e-01,275691
dphi_flyany_framemove,-4.589979e-02,-1.253091e+00,317852
dphi_flyfemale_framemove,-3.479209e-02,-8.310403e-01,149708
dphi_flymale_framemove,-5.575415e-02,-1.053598e+00,168144
dtheta_flyany_frameany,-9.415332e-03,-1.140825e+00,503370
dtheta_flyfemale_frameany,-1.507208e-02,-1.545652e+00,227679
dtheta_flymale_frameany,-4.743719e-03,-3.002074e-01,275691
du_cor_flyany_frameany,6.715420e+00,1.121383e+00,503370
du_cor_flyfemale_frameany,7.185405e+00,2.223786e+00,227679
du_cor_flymale_frameany,6.327284e+00,1.061947e-01,275691
du_ctr_flyany_frameany,7.077970e+00,1.078582e+00,503370
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.977642e+00,-6.271243e-01,3162
du_ctr_flyany_framebodyturn,5.789761e+00,1.084966e+00,6005
du_ctr_flyany_framecrabwalkall,1.216823e+01,9.073543e-01,67681
du_ctr_flyany_framecrabwalkextreme,1.143284e+00,4.377736e-01,2010
du_ctr_flyany_framejump,3.840885e+01,1.953105e+00,1677
du_ctr_flyany_framemove,1.112756e+01,7.794510e-02,317852
du_ctr_flyany_framenearfly,6.102583e+00,4.719872e-01,190248
du_ctr_flyany_framenearwall,7.583515e+00,6.384416e-01,415140
du_ctr_flyany_framenotnearfly_notnearwall,5.128457e+00,1.210477e+00,77731
du_ctr_flyany_framepivotcenter,7.218229e-01,9.520244e-01,376
du_ctr_flyany_framerighting,4.488142e+00,-6.935527e-01,1030
du_ctr_flyany_framestop,1.123647e-01,1.040788e+00,185518
du_ctr_flyany_frametouch,1.941411e+00,-1.715940e+00,13178
du_ctr_flyany_framewalk,1.673619e+01,4.811273e-01,181028
du_ctr_flyany_framewingextension,NaN,NaN,0
