field,value,zscore,nflyframes
a_mm_flyany_frameany,6.513744e-01,1.951927e+00,455468
a_mm_flyfemale_frameany,6.911343e-01,1.156722e+00,232813
a_mm_flymale_frameany,6.097275e-01,2.152400e+00,222035
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.722703e-01,-1.792634e+00,467
absangle2wall_flyany_framebodyturnstart,1.172490e+00,1.901975e+00,1444
absangle2wall_flyany_framecrabwalkall,1.143152e+00,-1.329700e+00,57876
absangle2wall_flyany_framecrabwalkextreme,1.036682e+00,-4.075161e-01,1266
absangle2wall_flyany_framejump,1.592495e+00,-1.917152e+00,572
absangle2wall_flyany_framejumpstart,1.680122e+00,-7.436350e-01,203
absangle2wall_flyany_framemove,1.323352e+00,-4.589603e-01,323875
absangle2wall_flyany_framenearwall,1.366966e+00,-1.149503e+00,374297
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.463505e-01,-9.976125e-01,2090
absangle2wall_flyany_framerightingstart,2.199170e+00,1.335456e+00,258
absangle2wall_flyany_framestop,1.759563e+00,2.058484e+00,131593
absangle2wall_flyany_frametouch,1.452798e+00,2.176541e-01,11780
absangle2wall_flyany_framewalk,1.366894e+00,4.865211e-01,179234
absangle2wall_flyany_framewinggrooming,1.715363e+00,1.351971e+00,26907
absangle2wall_flyfemale_framenearwall,1.380962e+00,-6.771776e-01,183394
absangle2wall_flymale_framenearwall,1.353262e+00,-1.436144e+00,190286
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.662444e+00,1.280542e+00,279
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.526502e+00,5.975184e-01,542
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.447657e+00,-4.935336e-01,1979
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.577248e+00,1.008468e+00,154913
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.411885e+00,-5.249577e-01,937
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.571691e+00,3.383499e-01,37135
absanglefrom1to2_nose2ell_flyany_frametouch,7.610494e-01,2.462815e+00,11780
absanglefrom1to2_nose2ell_flyfemale_framechase,2.449433e-01,-1.043345e+00,258
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.571933e+00,-1.264433e+00,77758
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.965353e-01,1.676693e+00,5446
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.659828e-01,4.353390e-01,1455
absanglefrom1to2_nose2ell_flymale_framenearfly,1.583928e+00,2.217137e+00,76959
absanglefrom1to2_nose2ell_flymale_frametouch,7.238503e-01,1.912796e+00,6314
absanglefrom1to2_nose2ell_flymale_framewingextension,8.589638e-01,7.229774e-01,320
absdangle2wall_flyany_framenearwall,1.582542e+00,6.898425e-01,374279
absdangle2wall_flyfemale_framenearwall,1.648859e+00,1.342415e+00,183384
absdangle2wall_flymale_framenearwall,1.511009e+00,-1.125621e-01,190278
absdtheta_flyany_frameany,1.459977e+00,1.038370e+00,455449
absdtheta_flyany_framebackup,2.184208e+00,-1.727514e+00,1868
absdtheta_flyany_framebodyturn,5.320906e+00,-1.789467e+00,3550
absdtheta_flyany_framecrabwalkall,1.513056e+00,-2.599357e+00,57876
absdtheta_flyany_framecrabwalkextreme,1.614551e+00,-1.740146e+00,1266
absdtheta_flyany_framemove,1.888469e+00,-1.323341e+00,323856
absdtheta_flyany_framenearfly,1.539583e+00,7.309045e-01,154909
absdtheta_flyany_framenearwall,1.579911e+00,7.230476e-01,374279
absdtheta_flyany_framenotnearfly_notnearwall,9.246643e-01,8.821351e-01,71435
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.930061e+00,-1.490462e+00,7652
absdtheta_flyany_framerighting,9.034017e+00,3.372866e-02,4069
absdtheta_flyany_framestop,4.107393e-01,2.484887e-01,131593
absdtheta_flyany_frametouch,1.574287e+00,-1.154947e+00,11780
absdtheta_flyany_framewalk,1.507256e+00,-2.079375e+00,179234
absdtheta_flyany_framewingextension,9.660182e-01,-1.414374e+00,399
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.688091e-01,-1.820535e+00,26907
absdtheta_flyfemale_frameany,1.505925e+00,1.630825e+00,232803
absdtheta_flymale_frameany,1.410378e+00,2.136988e-01,222026
absdtheta_flymale_framechase,1.579787e+00,-1.683862e+00,1455
absdv_cor_flyany_frameany,1.903848e+00,4.632647e-01,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.308142e+00,-1.142542e+00,1868
absdv_cor_flyany_framebodyturn,2.288252e+00,-2.977457e+00,3550
absdv_cor_flyany_framecrabwalkall,5.103499e+00,-2.166542e+00,57876
absdv_cor_flyany_framecrabwalkextreme,4.277861e+00,-1.779920e+00,1266
absdv_cor_flyany_framejump,1.610869e+01,5.692863e-01,572
absdv_cor_flyany_framemove,2.621537e+00,-2.045218e+00,323856
absdv_cor_flyany_framenearfly,1.748788e+00,1.562602e-01,154909
absdv_cor_flyany_framenearwall,2.109662e+00,1.842877e-02,374279
absdv_cor_flyany_framenotnearfly_notnearwall,9.057835e-01,7.600888e-01,71435
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.821240e+00,-3.137815e+00,7652
absdv_cor_flyany_framerighting,5.395681e+00,-1.535534e+00,4069
absdv_cor_flyany_framestop,1.618383e-01,1.251537e+00,131593
absdv_cor_flyany_frametouch,1.747235e+00,1.558057e-01,11780
absdv_cor_flyany_framewalk,3.120048e+00,-2.147646e+00,179234
absdv_cor_flyany_framewingextension,5.977762e-01,-1.374489e+00,399
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.428464e-01,-3.986059e-01,26907
absdv_cor_flyfemale_frameany,1.753242e+00,3.194326e-01,232803
absdv_cor_flymale_frameany,2.063244e+00,6.140482e-01,222026
absdv_cor_flymale_framechase,2.140957e+00,-8.486653e-01,1455
absphidiff_nose2ell_flyany_framenearfly,1.654099e+00,1.631574e+00,154909
absphidiff_nose2ell_flyany_frametouch,1.536381e+00,-4.274913e-02,11780
absphidiff_nose2ell_flyfemale_framechase,4.934563e-01,6.664243e-01,258
absphidiff_nose2ell_flyfemale_framenearfly,1.646587e+00,1.002384e+00,77756
absphidiff_nose2ell_flyfemale_frametouch,1.551547e+00,-1.729276e+00,5446
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.233421e-01,-4.170126e-01,1455
absphidiff_nose2ell_flymale_framenearfly,1.661762e+00,2.079757e+00,76957
absphidiff_nose2ell_flymale_frametouch,1.521181e+00,7.207364e-01,6314
absphidiff_nose2ell_flymale_framewingextension,1.227506e+00,-2.130923e-01,320
abssmoothdtheta_flyany_frameany,1.142630e+00,1.299217e+00,455449
abssmoothdtheta_flyfemale_frameany,1.189270e+00,1.656018e+00,232803
abssmoothdtheta_flymale_frameany,1.092580e+00,6.785352e-01,222026
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.707331e+00,1.673314e+00,279
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.682310e+00,9.644065e-01,1979
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.645546e+00,1.564357e+00,154913
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.677145e+00,2.120892e+00,937
absthetadiff_nose2ell_flyany_framestop_nearfly,1.510700e+00,-2.293577e-02,37135
absthetadiff_nose2ell_flyany_frametouch,1.689464e+00,-1.444493e-01,11780
absthetadiff_nose2ell_flyfemale_framechase,3.108406e-01,-8.746765e-01,258
absthetadiff_nose2ell_flyfemale_framenearfly,1.660660e+00,1.291164e+00,77758
absthetadiff_nose2ell_flyfemale_frametouch,1.723961e+00,-2.738168e+00,5446
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.985859e-01,1.099046e+00,1455
absthetadiff_nose2ell_flymale_framenearfly,1.628781e+00,1.672952e+00,76959
absthetadiff_nose2ell_flymale_frametouch,1.653838e+00,7.626977e-01,6314
absthetadiff_nose2ell_flymale_framewingextension,9.531490e-01,3.457371e-01,320
absyaw_flyany_framemove,5.713031e-01,9.795976e-01,323875
absyaw_flyfemale_framemove,5.827777e-01,9.004818e-01,169718
absyaw_flymale_framemove,5.581495e-01,8.333743e-01,153638
accmag_flyany_frameany,1.155939e+02,4.803057e-01,455449
accmag_flyfemale_frameany,1.178569e+02,7.772248e-01,232803
accmag_flymale_frameany,1.131880e+02,5.389968e-02,222026
angle_biggest_wing_flyany_frameany,3.518149e-02,-7.197281e-01,455468
angle_biggest_wing_flyany_framewingextension,7.083037e-01,-6.524453e-02,399
angle_biggest_wing_flyfemale_frameany,2.189305e-02,-2.041126e+00,232813
angle_biggest_wing_flymale_frameany,4.886976e-02,5.639822e-01,222035
angle_smallest_wing_flyany_frameany,5.320554e-03,-1.626272e+00,455468
angle_smallest_wing_flyany_framewingextension,2.501008e-02,-3.136310e+00,399
angle_smallest_wing_flyfemale_frameany,-7.808077e-03,-3.934202e+00,232813
angle_smallest_wing_flymale_frameany,1.890670e-02,7.056104e-01,222035
angleonclosestfly_flyany_framenearfly,-3.743524e-01,1.114440e+00,154913
angleonclosestfly_flyany_framestop_nearfly,-3.007777e-01,2.053112e+00,37135
angleonclosestfly_flyany_frametouch,-3.645091e-01,-8.417152e-01,11780
angleonclosestfly_flyfemale_framechase,-9.204223e-03,-2.225964e-01,258
angleonclosestfly_flyfemale_framenearfly,-3.487614e-01,1.780717e+00,77758
angleonclosestfly_flyfemale_frametouch,-2.997452e-01,1.796874e+00,5446
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.693988e-02,1.141958e+00,1455
angleonclosestfly_flymale_framenearfly,-4.013894e-01,-1.694461e+00,76959
angleonclosestfly_flymale_frametouch,-4.348214e-01,-2.808982e+00,6314
angleonclosestfly_flymale_framewingextension,1.847244e-02,5.481222e-01,320
anglesub_flyany_frameany,1.859142e-01,-1.398636e+00,455468
anglesub_flyfemale_frameany,1.867314e-01,-1.479822e-01,232813
anglesub_flymale_frameany,1.849768e-01,-1.743611e+00,222035
area_flyany_frameany,1.825166e+00,1.527735e+00,455468
area_flyfemale_frameany,2.059353e+00,1.057125e+00,232813
area_flymale_frameany,1.579640e+00,1.472482e+00,222035
area_inmost_wing_flyany_frameany,8.726458e-01,-1.155575e+00,455468
area_inmost_wing_flyany_framewingextension,6.730838e-01,1.639882e-01,399
area_inmost_wing_flyany_framewinggrooming,4.416840e-01,2.351631e+00,26907
area_inmost_wing_flyfemale_frameany,9.148402e-01,-9.442355e-01,232813
area_inmost_wing_flymale_frameany,8.287335e-01,-1.312670e+00,222035
area_outmost_wing_flyany_frameany,9.571877e-01,-7.892675e-01,455468
area_outmost_wing_flyany_framewingextension,1.322516e+00,9.296164e-01,399
area_outmost_wing_flyany_framewinggrooming,9.456403e-01,1.276592e+00,26907
area_outmost_wing_flyfemale_frameany,1.010226e+00,-8.118591e-01,232813
area_outmost_wing_flymale_frameany,9.017497e-01,-7.773616e-01,222035
arena_angle_flyany_frameany,1.057108e-01,1.144953e+00,455468
b_mm_flyany_frameany,2.218820e-01,1.098449e+00,455468
b_mm_flyfemale_frameany,2.370280e-01,9.211803e-01,232813
b_mm_flymale_frameany,2.059856e-01,7.450450e-01,222035
boutfreq_flyany_framebackup,1.027515e-03,2.119660e-01,455468
boutfreq_flyany_framebodyturn,3.170365e-03,-1.013847e+00,455468
boutfreq_flyany_framecrabwalkall,1.278465e-02,1.426751e+00,455468
boutfreq_flyany_framecrabwalkextreme,7.486805e-04,-2.646941e-01,455468
boutfreq_flyany_framejump,4.852152e-04,-7.578800e-01,455468
boutfreq_flyany_framepivotcenter,1.734480e-04,-8.125480e-01,455468
boutfreq_flyany_framepivottail,4.590882e-03,-1.756008e+00,455468
boutfreq_flyany_framerighting,5.664503e-04,4.277462e+00,455468
boutfreq_flyany_framestop,1.327206e-02,-2.282562e-01,455468
boutfreq_flyany_frametouch,4.571122e-03,-7.966078e-01,455468
boutfreq_flyany_framewalk,2.251091e-02,2.542802e+00,455468
boutfreq_flyany_framewingextension,1.383193e-04,-1.115638e+00,455468
boutfreq_flyany_framewingflick,8.782176e-05,-1.215374e+00,455468
boutfreq_flyany_framewinggrooming,1.146074e-03,-8.906315e-01,455468
boutfreq_flymale_frameattemptedcopulation,3.603182e-05,-7.671057e-01,222026
boutfreq_flymale_framechase,6.305568e-04,-1.713002e+00,222026
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,222026
corfrac_maj_flyany_frameany,-1.498285e-01,-2.201122e+00,455449
corfrac_maj_flyany_framebackup,-1.862746e-01,2.168899e+00,1868
corfrac_maj_flyany_framebodyturn,-7.147535e-01,2.588270e+00,3550
corfrac_maj_flyany_framecrabwalkall,-3.073846e-01,-6.888552e-01,57876
corfrac_maj_flyany_framecrabwalkextreme,-5.539648e-01,-1.568886e+00,1266
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.656469e-01,2.457145e+00,7652
corfrac_maj_flyfemale_frameany,-1.686680e-01,-2.507068e+00,232803
corfrac_maj_flymale_frameany,-1.295861e-01,-1.380154e+00,222026
da_flyany_frameany,-1.180403e-05,-1.877845e-01,455449
da_flyfemale_frameany,-7.062999e-05,-5.082626e-01,232803
da_flymale_frameany,1.860514e-05,-2.899121e-01,222026
dangle2wall_flyany_framenearwall,4.969131e-02,2.013604e+00,374279
dangle2wall_flyfemale_framenearwall,7.108820e-02,2.409927e+00,183384
dangle2wall_flymale_framenearwall,2.648229e-02,5.843354e-01,190278
dangle_biggest_wing_flyany_frameany,1.026292e-02,1.063336e+00,455449
dangle_biggest_wing_flyfemale_frameany,3.239619e-02,2.617388e+00,232803
dangle_biggest_wing_flymale_frameany,-1.308059e-02,-5.885469e-01,222026
dangle_smallest_wing_flyany_frameany,-1.030666e-02,-1.064082e+00,455449
dangle_smallest_wing_flyfemale_frameany,-3.225726e-02,-2.603197e+00,232803
dangle_smallest_wing_flymale_frameany,1.270016e-02,5.748893e-01,222026
danglesub_flyany_framemove,-1.498357e-02,1.450696e+00,323856
danglesub_flyany_framenearfly,-1.041681e-01,-1.240941e+00,154909
danglesub_flyfemale_framenearfly,-1.058991e-01,-1.493579e+00,77756
danglesub_flymale_framenearfly,-1.016579e-01,-8.155658e-01,76957
darea_flyany_frameany,-3.721622e-05,-7.152136e-01,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.472201e-01,1.398676e+00,1868
darea_flyany_framebodyturn,-3.417944e-02,5.241189e-01,3550
darea_flyany_framechase,1.005868e-01,2.471171e+00,1714
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.522853e-02,1.194585e+00,57876
darea_flyany_framecrabwalkextreme,2.520860e-02,3.243312e+00,1266
darea_flyany_framejump,-2.243791e-01,-1.386506e+00,572
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,2.932944e-02,2.911499e+00,7652
darea_flyany_framerighting,-1.659414e-02,-9.617828e-01,4069
darea_flyany_framestop,-1.627457e-02,-7.264689e-01,131593
darea_flyany_frametouch,-9.040831e-02,-6.225366e-02,11780
darea_flyany_framewalk,2.023653e-02,-1.129210e+00,179234
darea_flyany_framewingextension,-4.810697e-02,-1.690555e-01,399
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.864619e-03,1.627014e+00,26907
darea_flyfemale_frameany,-3.530262e-04,-6.472826e-01,232803
darea_flymale_frameany,2.384042e-04,3.285856e-01,222026
darea_inmost_wing_flyany_frameany,1.110104e-01,1.094116e+00,455449
darea_inmost_wing_flyfemale_frameany,1.072917e-01,3.905669e-01,232803
darea_inmost_wing_flymale_frameany,1.150046e-01,1.489198e+00,222026
darea_outmost_wing_flyany_frameany,-1.109456e-01,-1.096993e+00,455449
darea_outmost_wing_flyany_framewingextension,-1.623005e-01,9.312172e-01,399
darea_outmost_wing_flyfemale_frameany,-1.069138e-01,-4.031552e-01,232803
darea_outmost_wing_flymale_frameany,-1.148385e-01,-1.468850e+00,222026
db_flyany_frameany,-3.508580e-07,-7.794437e-01,455449
db_flyfemale_frameany,-1.772365e-05,-6.157753e-01,232803
db_flymale_frameany,2.178346e-05,9.044316e-01,222026
dcenter_flyany_frameany,1.160520e+01,1.657053e+00,455468
dcenter_flyany_framebackupstart,7.997140e+00,-8.558914e-01,468
dcenter_flyany_framebodyturn,1.106499e+01,3.260958e-01,3550
dcenter_flyany_framebodyturnstart,1.099370e+01,4.693375e-01,1444
dcenter_flyany_framecrabwalkallstart,1.161951e+01,9.409730e-01,5818
dcenter_flyany_framecrabwalkextreme,9.148639e+00,2.434846e+00,1266
dcenter_flyany_framecrabwalkextremestart,9.110672e+00,2.297838e+00,341
dcenter_flyany_framejumpstart,1.182000e+01,7.590452e-01,221
dcenter_flyany_framemove,1.139675e+01,1.313081e+00,323875
dcenter_flyany_framenearwall,1.072821e+01,1.413087e+00,374297
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.037591e+01,1.355793e+00,2090
dcenter_flyany_framerightingstart,1.106310e+01,-7.057537e-02,258
dcenter_flyany_framestop,1.195564e+01,1.755981e+00,131593
dcenter_flyany_frametouch,2.926629e+00,-9.445656e-01,11780
dcenter_flyany_framewalk,1.242326e+01,1.274262e+00,179234
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.544055e+01,2.628895e+00,26907
dcenter_flyfemale_frameany,1.158880e+01,1.395122e+00,232813
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.162720e+01,1.608451e+00,222035
dcenter_flymale_framewingextension,6.538861e+00,6.385850e-01,320
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.053386e-01,-3.186067e+00,323856
ddcenter_flyany_framenearfly,3.931138e-01,-4.228982e-01,154909
ddcenter_flyfemale_framenearfly,3.683805e-01,-4.567071e-01,77756
ddcenter_flymale_framenearfly,4.165894e-01,-4.015543e-01,76957
ddell2nose_flyany_framenearfly,1.250677e+00,4.828402e-01,154909
ddell2nose_flyfemale_framenearfly,1.193094e+00,4.067410e-01,77756
ddell2nose_flymale_framenearfly,1.306553e+00,5.205096e-01,76957
ddist2wall_flyany_framenearwall,2.095014e-02,1.778157e-01,374279
ddist2wall_flyfemale_framenearwall,2.822946e-02,1.195579e+00,183384
ddist2wall_flymale_framenearwall,1.340598e-02,-8.710125e-01,190278
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.269386e+00,5.267748e-01,154909
ddnose2ell_flyfemale_framenearfly,1.240798e+00,4.501568e-01,77756
ddnose2ell_flymale_framechase,-1.654071e+00,-1.340492e+00,1455
ddnose2ell_flymale_framenearfly,1.295924e+00,5.352530e-01,76957
decc_flyany_frameany,5.971164e-06,-3.829810e-01,455449
decc_flyfemale_frameany,1.028723e-05,4.641803e-02,232803
decc_flymale_frameany,2.288122e-05,1.191074e+00,222026
dell2nose_flyany_frameany,1.069050e+01,1.662628e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.061396e+01,1.488965e+00,232813
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.077431e+01,1.560723e+00,222035
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.066182e+01,-1.263162e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.422505e+00,-1.420890e+00,468
dist2wall_flyany_framebodyturnstart,7.549621e+00,-3.620091e-01,1444
dist2wall_flyany_framecrabwalkall,6.417868e+00,-1.468651e+00,57876
dist2wall_flyany_framecrabwalkextreme,7.567609e+00,-8.379207e-01,1266
dist2wall_flyany_framejump,1.845333e+01,-6.307581e-01,572
dist2wall_flyany_framejumpstart,1.793936e+01,5.309291e-01,203
dist2wall_flyany_framemove,8.817112e+00,-8.107642e-01,323875
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.149431e+00,-1.067123e+00,2090
dist2wall_flyany_framerightingstart,1.112978e+01,-1.163863e+00,258
dist2wall_flyany_framestop,1.485983e+01,-4.005015e-01,131593
dist2wall_flyany_frametouch,7.956633e+00,-1.822488e+00,11780
dist2wall_flyany_framewalk,9.184403e+00,-2.797330e-02,179234
dist2wall_flyany_framewinggrooming,2.049644e+01,7.486952e-02,26907
dist2wall_flyfemale_frameany,1.170387e+01,-7.986247e-01,232813
dist2wall_flymale_frameany,9.570508e+00,-1.632921e+00,222035
dmax_wing_angle_flyany_frameany,1.445603e-02,1.144232e+00,455449
dmax_wing_angle_flyany_framewingextension,-4.695875e-01,3.185671e-02,399
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.500482e-02,4.520053e+00,232803
dmax_wing_angle_flymale_frameany,-7.119738e-03,-1.618530e+00,222026
dmax_wing_area_flyany_frameany,-5.419007e-01,-4.169250e+00,455449
dmax_wing_area_flyany_framewingextension,-4.466177e-01,4.943247e-01,399
dmax_wing_area_flyfemale_frameany,-6.931137e-01,-6.397939e+00,232803
dmax_wing_area_flymale_frameany,-3.834913e-01,-3.276395e-01,222026
dmin_wing_angle_flyany_frameany,-1.449977e-02,-1.145461e+00,455449
dmin_wing_angle_flyany_framewingextension,-4.931972e-01,7.626200e-01,399
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.486590e-02,-4.516285e+00,232803
dmin_wing_angle_flymale_frameany,6.739312e-03,1.600659e+00,222026
dmin_wing_area_flyany_frameany,5.419655e-01,4.167768e+00,455449
dmin_wing_area_flyany_framewingextension,3.968414e-01,-5.278181e-01,399
dmin_wing_area_flyfemale_frameany,6.934916e-01,6.382546e+00,232803
dmin_wing_area_flymale_frameany,3.836573e-01,3.365588e-01,222026
dnose2ell_angle_30tomin30_flyany_frameany,1.129938e+01,1.707695e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.130975e+01,1.414963e+00,232813
dnose2ell_angle_30tomin30_flymale_frameany,1.129383e+01,1.657145e+00,222035
dnose2ell_angle_min20to20_flyany_frameany,4.232544e+01,1.499939e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,3.927934e+01,-3.990222e-01,232813
dnose2ell_angle_min20to20_flymale_frameany,4.549057e+01,2.612701e+00,222035
dnose2ell_angle_min30to30_flyany_frameany,3.406154e+01,1.480038e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.185851e+01,-3.566882e-01,232813
dnose2ell_angle_min30to30_flymale_frameany,3.635082e+01,2.573488e+00,222035
dnose2ell_flyany_frameany,1.068012e+01,1.635047e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.176843e+00,-7.670939e-01,468
dnose2ell_flyany_framebodyturn,1.013406e+01,2.150734e-01,3550
dnose2ell_flyany_framebodyturnstart,1.007602e+01,3.831633e-01,1444
dnose2ell_flyany_framecrabwalkallstart,1.065925e+01,8.061909e-01,5818
dnose2ell_flyany_framecrabwalkextreme,8.204718e+00,2.519365e+00,1266
dnose2ell_flyany_framecrabwalkextremestart,8.123249e+00,2.386779e+00,341
dnose2ell_flyany_framejumpstart,1.107822e+01,7.461408e-01,221
dnose2ell_flyany_framenearwall,9.766737e+00,1.379865e+00,374297
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.450224e+00,1.243600e+00,2090
dnose2ell_flyany_framerightingstart,1.016266e+01,-7.349360e-02,258
dnose2ell_flyany_framestop,1.105788e+01,1.760795e+00,131593
dnose2ell_flyany_frametouch,1.109097e+00,3.782879e-01,11780
dnose2ell_flyany_framewalk,1.148948e+01,1.204169e+00,179234
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.460883e+01,2.655899e+00,26907
dnose2ell_flyfemale_frameany,1.064449e+01,1.212899e+00,232813
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.072255e+01,1.708504e+00,222035
dnose2ell_flymale_framechase,1.704980e+00,-1.120093e+00,1455
dnose2ell_flymale_framewingextension,4.646019e+00,6.040185e-01,320
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.158075e+01,1.643066e+00,455468
dnose2tail_flyany_framemove,1.136782e+01,1.309245e+00,323875
dnose2tail_flyfemale_frameany,1.153466e+01,1.125758e+00,232813
dnose2tail_flymale_frameany,1.163512e+01,1.767079e+00,222035
dnwingsdetected_flyany_frameany,-6.657290e-05,-6.608029e-01,455449
dnwingsdetected_flyfemale_frameany,3.907239e-04,8.215013e-01,232803
dnwingsdetected_flymale_frameany,-6.828156e-04,-1.579036e+00,222026
dphi_flyany_framemove,-4.553135e-02,-1.258299e+00,323856
dphi_flyfemale_framemove,-9.271037e-02,-1.924946e+00,169708
dphi_flymale_framemove,8.189889e-03,1.906029e-01,153629
dtheta_flyany_frameany,-1.801431e-02,-2.308128e+00,455449
dtheta_flyfemale_frameany,-1.764687e-02,-1.762263e+00,232803
dtheta_flymale_frameany,-1.975796e-02,-1.832927e+00,222026
du_cor_flyany_frameany,6.359669e+00,-1.936575e-01,455449
du_cor_flyfemale_frameany,6.048600e+00,-8.288007e-02,232803
du_cor_flymale_frameany,6.696671e+00,-2.212122e-01,222026
du_ctr_flyany_frameany,6.823264e+00,-9.370078e-02,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.563081e+00,2.218804e+00,1868
du_ctr_flyany_framebodyturn,5.085784e+00,-1.865029e+00,3550
du_ctr_flyany_framecrabwalkall,1.047655e+01,-1.899075e+00,57876
du_ctr_flyany_framecrabwalkextreme,9.936395e-01,4.154214e-02,1266
du_ctr_flyany_framejump,3.139543e+01,-1.158601e+00,572
du_ctr_flyany_framemove,9.530321e+00,-2.206255e+00,323856
du_ctr_flyany_framenearfly,5.950434e+00,-3.972178e-01,154909
du_ctr_flyany_framenearwall,7.214797e+00,-5.336325e-01,374279
du_ctr_flyany_framenotnearfly_notnearwall,5.462033e+00,5.157597e-01,71435
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.829188e+00,8.078399e-01,4069
