field,value,zscore,nflyframes
a_mm_flyany_frameany,6.310429e-01,7.193810e-01,479340
a_mm_flyfemale_frameany,6.678715e-01,6.397108e-02,235401
a_mm_flymale_frameany,5.954060e-01,1.434655e+00,242551
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.393002e-01,2.176204e+00,730
absangle2wall_flyany_framebodyturnstart,1.163232e+00,2.098465e+00,1891
absangle2wall_flyany_framecrabwalkall,1.140194e+00,-6.342140e-02,36319
absangle2wall_flyany_framecrabwalkextreme,9.144313e-01,-6.128108e-01,1065
absangle2wall_flyany_framejump,1.692991e+00,1.000868e+00,1636
absangle2wall_flyany_framejumpstart,1.708290e+00,9.096905e-01,559
absangle2wall_flyany_framemove,1.289478e+00,2.539897e-01,254629
absangle2wall_flyany_framenearwall,1.477104e+00,3.208836e+00,405592
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.439444e-01,4.525105e-01,3630
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.747534e+00,2.696899e+00,224711
absangle2wall_flyany_frametouch,1.486956e+00,1.538281e+00,7884
absangle2wall_flyany_framewalk,1.342810e+00,4.230119e-01,124763
absangle2wall_flyany_framewinggrooming,1.597866e+00,7.108057e-01,38731
absangle2wall_flyfemale_framenearwall,1.528930e+00,4.447518e+00,205035
absangle2wall_flymale_framenearwall,1.426726e+00,1.573066e+00,199178
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.632147e+00,-1.366324e+00,362
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.550408e+00,1.015693e+00,660
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.442200e+00,-6.039081e-01,1607
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.617516e+00,1.374920e+00,186441
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.499796e+00,-1.141968e-01,1438
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.626973e+00,1.258109e+00,85793
absanglefrom1to2_nose2ell_flyany_frametouch,8.014386e-01,2.045348e+00,7884
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.554377e+00,-4.899602e-01,95095
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.610241e-01,-2.224648e-01,4494
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.677227e+00,1.670565e+00,90793
absanglefrom1to2_nose2ell_flymale_frametouch,8.406503e-01,2.418971e+00,3377
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.340600e+00,-3.207243e-01,405575
absdangle2wall_flyfemale_framenearwall,1.254027e+00,-7.031800e-01,205025
absdangle2wall_flymale_framenearwall,1.427362e+00,1.285356e-01,199171
absdtheta_flyany_frameany,1.256997e+00,1.871402e-01,479320
absdtheta_flyany_framebackup,2.208934e+00,-1.446030e+00,2979
absdtheta_flyany_framebodyturn,5.339477e+00,-6.210784e-01,4835
absdtheta_flyany_framecrabwalkall,1.627033e+00,-5.362339e-01,36318
absdtheta_flyany_framecrabwalkextreme,1.626220e+00,-1.915890e+00,1065
absdtheta_flyany_framemove,2.021202e+00,5.214539e-01,254609
absdtheta_flyany_framenearfly,1.267946e+00,-1.363281e-01,186433
absdtheta_flyany_framenearwall,1.337917e+00,-2.746508e-01,405575
absdtheta_flyany_framenotnearfly_notnearwall,9.052030e-01,1.730373e+00,63902
absdtheta_flyany_framepivotcenter,6.187333e+00,-3.454418e-01,408
absdtheta_flyany_framepivottail,4.839710e+00,-1.204906e+00,14730
absdtheta_flyany_framerighting,1.099416e+01,3.044393e+00,410
absdtheta_flyany_framestop,3.901162e-01,1.690424e-01,224711
absdtheta_flyany_frametouch,1.669640e+00,9.415318e-01,7884
absdtheta_flyany_framewalk,1.586992e+00,1.411846e-02,124762
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.492630e-01,3.906408e-01,38731
absdtheta_flyfemale_frameany,1.184154e+00,-6.151148e-02,235391
absdtheta_flymale_frameany,1.329677e+00,4.471703e-01,242541
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.389371e+00,-1.066118e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.278211e+00,-6.209571e-01,2979
absdv_cor_flyany_framebodyturn,2.539942e+00,-1.456126e+00,4835
absdv_cor_flyany_framecrabwalkall,5.083682e+00,-1.165965e+00,36318
absdv_cor_flyany_framecrabwalkextreme,4.558590e+00,-3.059555e-01,1065
absdv_cor_flyany_framejump,1.742615e+01,2.690622e-01,1636
absdv_cor_flyany_framemove,2.480337e+00,-1.496616e+00,254609
absdv_cor_flyany_framenearfly,1.215440e+00,-1.338273e+00,186433
absdv_cor_flyany_framenearwall,1.526048e+00,-1.553327e+00,405575
absdv_cor_flyany_framenotnearfly_notnearwall,8.181491e-01,1.318009e+00,63902
absdv_cor_flyany_framepivotcenter,6.547187e-02,-4.193891e-02,408
absdv_cor_flyany_framepivottail,2.040015e+00,-1.252615e+00,14730
absdv_cor_flyany_framerighting,5.523992e+00,-9.289280e-01,410
absdv_cor_flyany_framestop,1.308877e-01,-2.893871e-01,224711
absdv_cor_flyany_frametouch,1.548639e+00,-6.625296e-01,7884
absdv_cor_flyany_framewalk,3.125754e+00,-9.180064e-01,124762
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.188375e-01,-9.875243e-01,38731
absdv_cor_flyfemale_frameany,1.231508e+00,-1.190378e+00,235391
absdv_cor_flymale_frameany,1.547865e+00,-7.830520e-01,242541
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.641752e+00,3.400545e-01,186433
absphidiff_nose2ell_flyany_frametouch,1.570459e+00,-7.156891e-01,7884
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.641084e+00,2.238275e-01,95089
absphidiff_nose2ell_flyfemale_frametouch,1.514740e+00,-3.115171e+00,4494
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.642811e+00,4.171765e-01,90791
absphidiff_nose2ell_flymale_frametouch,1.621785e+00,6.162889e-01,3377
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.974909e-01,4.805366e-01,479320
abssmoothdtheta_flyfemale_frameany,9.609566e-01,2.227285e-01,235391
abssmoothdtheta_flymale_frameany,1.035650e+00,7.130935e-01,242541
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.631423e+00,1.089942e+00,362
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.864934e+00,3.202693e+00,1607
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.702944e+00,1.140718e+00,186441
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.688094e+00,2.165009e+00,1438
absthetadiff_nose2ell_flyany_framestop_nearfly,1.593467e+00,6.053495e-01,85793
absthetadiff_nose2ell_flyany_frametouch,1.795900e+00,2.246542e-01,7884
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.707737e+00,1.094079e+00,95095
absthetadiff_nose2ell_flyfemale_frametouch,1.742985e+00,-1.030881e+00,4494
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.695961e+00,1.075512e+00,90793
absthetadiff_nose2ell_flymale_frametouch,1.844446e+00,5.610665e-01,3377
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.999206e-01,3.238550e+00,254629
absyaw_flyfemale_framemove,6.780674e-01,2.837039e+00,126235
absyaw_flymale_framemove,7.204350e-01,2.953653e+00,128069
accmag_flyany_frameany,9.455804e+01,1.165736e-01,479320
accmag_flyfemale_frameany,8.884487e+01,-3.791538e-01,235391
accmag_flymale_frameany,1.003477e+02,7.036836e-01,242541
angle_biggest_wing_flyany_frameany,3.252416e-02,-3.060276e-01,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.414616e-02,-1.077701e+00,235401
angle_biggest_wing_flymale_frameany,3.993477e-02,3.341962e-01,242551
angle_smallest_wing_flyany_frameany,1.179091e-02,-8.597447e-02,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.116862e-02,2.154016e-01,235401
angle_smallest_wing_flymale_frameany,1.219780e-02,-2.756989e-01,242551
angleonclosestfly_flyany_framenearfly,-3.186446e-01,2.531613e-01,186441
angleonclosestfly_flyany_framestop_nearfly,-3.814056e-01,-1.186331e+00,85793
angleonclosestfly_flyany_frametouch,-3.357910e-01,-8.476406e-01,7884
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.242762e-01,1.369802e+00,95095
angleonclosestfly_flyfemale_frametouch,-2.226579e-01,1.563610e+00,4494
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.119656e-01,-2.779691e+00,90793
angleonclosestfly_flymale_frametouch,-4.496969e-01,-2.619575e+00,3377
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.942426e-01,-8.852730e-02,479340
anglesub_flyfemale_frameany,2.084815e-01,1.349359e+00,235401
anglesub_flymale_frameany,1.806510e-01,-8.503547e-01,242551
area_flyany_frameany,1.805501e+00,7.461963e-01,479340
area_flyfemale_frameany,2.021381e+00,3.140989e-01,235401
area_flymale_frameany,1.595805e+00,1.285112e+00,242551
area_inmost_wing_flyany_frameany,8.677945e-01,-4.091102e-01,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.930248e-01,-4.156640e-02,38731
area_inmost_wing_flyfemale_frameany,9.581735e-01,1.825687e-01,235401
area_inmost_wing_flymale_frameany,7.812398e-01,-9.969556e-01,242551
area_outmost_wing_flyany_frameany,9.106753e-01,-6.307924e-01,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.980199e-01,-5.638191e-01,38731
area_outmost_wing_flyfemale_frameany,9.964933e-01,-3.638367e-01,235401
area_outmost_wing_flymale_frameany,8.276621e-01,-8.247701e-01,242551
arena_angle_flyany_frameany,-6.038495e-02,4.088121e-01,479340
b_mm_flyany_frameany,2.268423e-01,7.813109e-01,479340
b_mm_flyfemale_frameany,2.408011e-01,5.255379e-01,235401
b_mm_flymale_frameany,2.132253e-01,1.002355e+00,242551
boutfreq_flyany_framebackup,1.531272e-03,1.887025e+00,479340
boutfreq_flyany_framebodyturn,3.945008e-03,5.250460e-02,479340
boutfreq_flyany_framecrabwalkall,9.721701e-03,-1.017434e+00,479340
boutfreq_flyany_framecrabwalkextreme,5.924813e-04,-1.218821e+00,479340
boutfreq_flyany_framejump,1.172445e-03,2.337980e+00,479340
boutfreq_flyany_framepivotcenter,3.233613e-04,4.031883e-01,479340
boutfreq_flyany_framepivottail,7.572913e-03,4.909720e-01,479340
boutfreq_flyany_framerighting,6.467226e-05,1.431328e-01,479340
boutfreq_flyany_framestop,1.777027e-02,3.475709e+00,479340
boutfreq_flyany_frametouch,3.171027e-03,-1.199360e+00,479340
boutfreq_flyany_framewalk,1.916802e-02,3.380614e-01,479340
boutfreq_flyany_framewingextension,1.668961e-05,-5.082251e-01,479340
boutfreq_flyany_framewingflick,4.381024e-05,-2.278663e-01,479340
boutfreq_flyany_framewinggrooming,1.529186e-03,2.520047e-01,479340
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.561050e-01,242541
boutfreq_flymale_framechase,3.710713e-05,-6.225200e-01,242541
boutfreq_flymale_framecopulation,0.000000e+00,-5.793081e-02,242541
corfrac_maj_flyany_frameany,-1.235508e-01,-1.136997e+00,479320
corfrac_maj_flyany_framebackup,-2.090991e-01,1.374460e+00,2979
corfrac_maj_flyany_framebodyturn,-7.321638e-01,2.567770e+00,4835
corfrac_maj_flyany_framecrabwalkall,-3.610000e-01,-2.176332e+00,36318
corfrac_maj_flyany_framecrabwalkextreme,-5.898958e-01,-3.553173e-01,1065
corfrac_maj_flyany_framepivotcenter,-1.178220e-01,-4.858766e-01,408
corfrac_maj_flyany_framepivottail,-6.907493e-01,-5.779514e-03,14730
corfrac_maj_flyfemale_frameany,-1.448895e-01,-1.760758e+00,235391
corfrac_maj_flymale_frameany,-1.040438e-01,-3.050957e-01,242541
da_flyany_frameany,-1.976171e-05,-1.396860e+00,479320
da_flyfemale_frameany,-4.851720e-05,-2.901005e-01,235391
da_flymale_frameany,-1.782264e-05,-9.465229e-01,242541
dangle2wall_flyany_framenearwall,1.118130e-02,-3.592550e-02,405575
dangle2wall_flyfemale_framenearwall,1.871230e-02,-6.022421e-02,205025
dangle2wall_flymale_framenearwall,4.594617e-03,9.579420e-02,199171
dangle_biggest_wing_flyany_frameany,-2.151695e-02,-1.075947e+00,479320
dangle_biggest_wing_flyfemale_frameany,2.204215e-04,4.895216e-01,235391
dangle_biggest_wing_flymale_frameany,-4.101290e-02,-1.969584e+00,242541
dangle_smallest_wing_flyany_frameany,2.153187e-02,1.081736e+00,479320
dangle_smallest_wing_flyfemale_frameany,-3.880091e-04,-5.137460e-01,235391
dangle_smallest_wing_flymale_frameany,4.085074e-02,1.975682e+00,242541
danglesub_flyany_framemove,-1.416452e-02,2.092087e+00,254609
danglesub_flyany_framenearfly,-5.996887e-02,1.071981e+00,186433
danglesub_flyfemale_framenearfly,-5.800146e-02,1.097150e+00,95089
danglesub_flymale_framenearfly,-6.205765e-02,9.476609e-01,90791
darea_flyany_frameany,-4.870807e-05,-7.303204e-01,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.874931e-01,1.064502e+00,2979
darea_flyany_framebodyturn,-1.953829e-02,1.434164e+00,4835
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.364363e-02,1.031535e+00,36318
darea_flyany_framecrabwalkextreme,-1.001219e-01,-1.603718e+00,1065
darea_flyany_framejump,-3.953755e-01,-1.505641e+00,1636
darea_flyany_framepivotcenter,1.035959e-02,-3.583288e-01,408
darea_flyany_framepivottail,-6.573079e-02,8.083032e-02,14730
darea_flyany_framerighting,4.445864e-01,1.989308e+00,410
darea_flyany_framestop,-1.454274e-02,-2.995629e-01,224711
darea_flyany_frametouch,-8.136252e-02,-7.657252e-01,7884
darea_flyany_framewalk,5.135383e-02,3.050671e+00,124762
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.287229e-03,1.813064e+00,38731
darea_flyfemale_frameany,-2.010972e-04,-1.793280e-01,235391
darea_flymale_frameany,1.025748e-04,-5.125099e-02,242541
darea_inmost_wing_flyany_frameany,7.783989e-02,4.362113e-01,479320
darea_inmost_wing_flyfemale_frameany,4.398872e-02,-1.256556e+00,235391
darea_inmost_wing_flymale_frameany,1.072793e-01,1.836374e+00,242541
darea_outmost_wing_flyany_frameany,-7.779203e-02,-4.395139e-01,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.342299e-02,1.275071e+00,235391
darea_outmost_wing_flymale_frameany,-1.071539e-01,-1.826201e+00,242541
db_flyany_frameany,8.147744e-07,3.898614e-01,479320
db_flyfemale_frameany,-6.954987e-06,3.118655e-02,235391
db_flymale_frameany,1.876590e-05,1.017359e+00,242541
dcenter_flyany_frameany,1.109211e+01,-3.986273e-02,479340
dcenter_flyany_framebackupstart,9.922071e+00,1.317981e+00,734
dcenter_flyany_framebodyturn,1.239388e+01,1.570399e+00,4835
dcenter_flyany_framebodyturnstart,1.226658e+01,1.629895e+00,1891
dcenter_flyany_framecrabwalkallstart,1.251683e+01,2.334934e+00,4659
dcenter_flyany_framecrabwalkextreme,9.910872e+00,2.512624e+00,1065
dcenter_flyany_framecrabwalkextremestart,9.701452e+00,2.199232e+00,284
dcenter_flyany_framejumpstart,1.286276e+01,1.410462e+00,562
dcenter_flyany_framemove,1.156368e+01,8.098035e-01,254629
dcenter_flyany_framenearwall,1.036120e+01,5.483565e-03,405592
dcenter_flyany_framepivotcenter,7.983938e+00,-1.941275e+00,408
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.136014e+01,1.799079e+00,3630
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.052202e+01,-6.713340e-01,224711
dcenter_flyany_frametouch,2.895103e+00,3.030028e-01,7884
dcenter_flyany_framewalk,1.305717e+01,1.865788e+00,124763
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.284974e+01,-2.202515e-01,38731
dcenter_flyfemale_frameany,1.061532e+01,-1.560173e+00,235401
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.156686e+01,1.259657e+00,242551
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.297233e-02,-3.242023e+00,254609
ddcenter_flyany_framenearfly,2.623572e-01,-8.946020e-01,186433
ddcenter_flyfemale_framenearfly,2.342895e-01,-1.123774e+00,95089
ddcenter_flymale_framenearfly,2.917896e-01,-6.472583e-01,90791
ddell2nose_flyany_framenearfly,7.616836e-01,-1.026892e+00,186433
ddell2nose_flyfemale_framenearfly,7.145640e-01,-1.107658e+00,95089
ddell2nose_flymale_framenearfly,8.125166e-01,-9.238213e-01,90791
ddist2wall_flyany_framenearwall,1.720886e-02,8.789244e-01,405575
ddist2wall_flyfemale_framenearwall,1.405809e-02,-3.662076e-01,205025
ddist2wall_flymale_framenearwall,2.078129e-02,1.941501e+00,199171
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.768434e-01,-1.004246e+00,186433
ddnose2ell_flyfemale_framenearfly,7.381611e-01,-1.113994e+00,95089
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.176949e-01,-8.337411e-01,90791
decc_flyany_frameany,1.181502e-05,1.144454e+00,479320
decc_flyfemale_frameany,1.522997e-05,3.646883e-01,235391
decc_flymale_frameany,3.960620e-05,2.360886e+00,242541
dell2nose_flyany_frameany,1.019208e+01,-6.321177e-02,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.675330e+00,-1.504431e+00,235401
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.070464e+01,1.204272e+00,242551
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.062261e+01,-9.339115e-01,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.428184e+00,-1.458197e-03,734
dist2wall_flyany_framebodyturnstart,7.565025e+00,4.545417e-01,1891
dist2wall_flyany_framecrabwalkall,6.517552e+00,-4.394971e-01,36319
dist2wall_flyany_framecrabwalkextreme,6.699378e+00,-1.193052e+00,1065
dist2wall_flyany_framejump,1.736515e+01,1.753919e-01,1636
dist2wall_flyany_framejumpstart,1.604550e+01,1.363537e-01,559
dist2wall_flyany_framemove,8.275394e+00,-6.660312e-01,254629
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.963599e+00,-7.265762e-01,3630
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.319903e+01,-1.024793e+00,224711
dist2wall_flyany_frametouch,7.480509e+00,-1.589469e+00,7884
dist2wall_flyany_framewalk,8.304422e+00,-3.869287e-01,124763
dist2wall_flyany_framewinggrooming,1.843681e+01,-5.342483e-01,38731
dist2wall_flyfemale_frameany,1.038525e+01,-1.710829e+00,235401
dist2wall_flymale_frameany,1.085266e+01,-4.430453e-02,242551
dmax_wing_angle_flyany_frameany,-1.061625e-03,-9.240794e-01,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.067169e-02,-1.994250e+00,235391
dmax_wing_angle_flymale_frameany,8.328281e-03,1.499378e-01,242541
dmax_wing_area_flyany_frameany,-2.752802e-01,-2.230792e-01,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.027236e-01,1.355403e+00,235391
dmax_wing_area_flymale_frameany,-3.414680e-01,-1.534127e+00,242541
dmin_wing_angle_flyany_frameany,1.076542e-03,9.342553e-01,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.050411e-02,1.950427e+00,235391
dmin_wing_angle_flymale_frameany,-8.490444e-03,-1.394686e-01,242541
dmin_wing_area_flyany_frameany,2.753280e-01,2.215339e-01,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.032894e-01,-1.348018e+00,235391
dmin_wing_area_flymale_frameany,3.415935e-01,1.538636e+00,242541
dnose2ell_angle_30tomin30_flyany_frameany,1.074257e+01,-7.621031e-02,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.023259e+01,-1.725639e+00,235401
dnose2ell_angle_30tomin30_flymale_frameany,1.124682e+01,1.297776e+00,242551
dnose2ell_angle_min20to20_flyany_frameany,4.109077e+01,-1.097881e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,3.702480e+01,-2.416528e+00,235401
dnose2ell_angle_min20to20_flymale_frameany,4.509280e+01,3.995645e-01,242551
dnose2ell_angle_min30to30_flyany_frameany,3.299019e+01,-1.081703e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,2.985301e+01,-2.476951e+00,235401
dnose2ell_angle_min30to30_flymale_frameany,3.607109e+01,4.534268e-01,242551
dnose2ell_flyany_frameany,1.018356e+01,-1.039084e-01,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.119977e+00,1.092646e+00,734
dnose2ell_flyany_framebodyturn,1.148641e+01,1.420029e+00,4835
dnose2ell_flyany_framebodyturnstart,1.138414e+01,1.493795e+00,1891
dnose2ell_flyany_framecrabwalkallstart,1.158864e+01,2.158244e+00,4659
dnose2ell_flyany_framecrabwalkextreme,9.060208e+00,2.628861e+00,1065
dnose2ell_flyany_framecrabwalkextremestart,8.821024e+00,2.366534e+00,284
dnose2ell_flyany_framejumpstart,1.210927e+01,1.363955e+00,562
dnose2ell_flyany_framenearwall,9.446754e+00,-4.432502e-03,405592
dnose2ell_flyany_framepivotcenter,7.226140e+00,-1.875816e+00,408
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.049874e+01,1.619250e+00,3630
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.600313e+00,-7.300409e-01,224711
dnose2ell_flyany_frametouch,1.173850e+00,2.085004e+00,7884
dnose2ell_flyany_framewalk,1.218166e+01,1.819143e+00,124763
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.187583e+01,-4.009753e-01,38731
dnose2ell_flyfemale_frameany,9.659837e+00,-1.729889e+00,235401
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.070363e+01,1.249873e+00,242551
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.106787e+01,-9.024873e-02,479340
dnose2tail_flyany_framemove,1.156210e+01,7.647987e-01,254629
dnose2tail_flyfemale_frameany,1.052896e+01,-1.738078e+00,235401
dnose2tail_flymale_frameany,1.160395e+01,1.260851e+00,242551
dnwingsdetected_flyany_frameany,0.000000e+00,5.278889e-01,479320
dnwingsdetected_flyfemale_frameany,1.288485e-04,1.874466e-02,235391
dnwingsdetected_flymale_frameany,-1.250501e-04,3.616326e-01,242541
dphi_flyany_framemove,9.401687e-02,2.707883e+00,254609
dphi_flyfemale_framemove,1.431008e-01,3.080455e+00,126225
dphi_flymale_framemove,4.210017e-02,9.619669e-01,128059
dtheta_flyany_frameany,1.089280e-02,1.429261e+00,479320
dtheta_flyfemale_frameany,1.634371e-02,1.705628e+00,235391
dtheta_flymale_frameany,5.637091e-03,4.958296e-01,242541
du_cor_flyany_frameany,4.191719e+00,-1.279228e+00,479320
du_cor_flyfemale_frameany,4.054261e+00,-1.132564e+00,235391
du_cor_flymale_frameany,4.343720e+00,-1.218416e+00,242541
du_ctr_flyany_frameany,4.469389e+00,-1.279019e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.098169e+00,8.500137e-01,2979
du_ctr_flyany_framebodyturn,4.893940e+00,-5.692979e-01,4835
du_ctr_flyany_framecrabwalkall,9.452222e+00,-1.264799e+00,36318
du_ctr_flyany_framecrabwalkextreme,7.889215e-01,-2.843868e+00,1065
du_ctr_flyany_framejump,3.618954e+01,1.672947e+00,1636
du_ctr_flyany_framemove,8.275081e+00,-1.682720e+00,254609
du_ctr_flyany_framenearfly,3.664229e+00,-1.538194e+00,186433
du_ctr_flyany_framenearwall,4.683141e+00,-1.701583e+00,405575
du_ctr_flyany_framenotnearfly_notnearwall,4.616711e+00,6.476709e-01,63902
du_ctr_flyany_framepivotcenter,1.827555e-01,1.003614e-02,408
du_ctr_flyany_framerighting,3.079560e+00,-1.994913e+00,410
du_ctr_flyany_framestop,7.367860e-02,-1.853442e+00,224711
du_ctr_flyany_frametouch,1.756849e+00,-8.773484e-01,7884
du_ctr_flyany_framewalk,1.389814e+01,-1.039839e+00,124762
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.540998e-02,-1.007893e+00,38731
du_ctr_flyfemale_frameany,4.338690e+00,-1.135088e+00,235391
