field,value,zscore,nflyframes
a_mm_flyany_frameany,5.758147e-01,-6.595830e+00,479440
a_mm_flyfemale_frameany,6.028540e-01,-7.611455e+00,238586
a_mm_flymale_frameany,5.490301e-01,-4.939604e+00,240765
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,9.715493e-01,-5.328984e+00,283
absangle2wall_flyany_framecrabwalkall,1.359270e+00,9.569957e+00,21680
absangle2wall_flyany_framecrabwalkextreme,1.249091e+00,2.223371e+00,828
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.414187e+00,4.851748e+00,250081
absangle2wall_flyany_framenearwall,1.333364e+00,-1.987697e+00,192129
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.436880e-01,-6.877834e+00,473
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.587119e+00,-2.039452e+00,229359
absangle2wall_flyany_frametouch,1.400875e+00,-1.299545e+00,2013
absangle2wall_flyany_framewalk,1.277669e+00,-5.879283e+00,39944
absangle2wall_flyany_framewinggrooming,1.419965e+00,-2.431252e+00,6255
absangle2wall_flyfemale_framenearwall,1.308285e+00,-2.770008e+00,106498
absangle2wall_flymale_framenearwall,1.368377e+00,-6.066752e-01,85574
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.502946e+00,1.616003e+00,936
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.607239e+00,2.699514e+00,112409
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.573881e+00,1.086268e+00,52416
absanglefrom1to2_nose2ell_flyany_frametouch,7.773731e-01,2.396033e+00,2013
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.487109e+00,-1.846010e+00,59362
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.854255e-01,-3.174384e+00,1537
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.727776e+00,4.349655e+00,53015
absanglefrom1to2_nose2ell_flymale_frametouch,9.200304e-01,5.219111e+00,476
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.014342e+00,-6.007087e+00,192122
absdangle2wall_flyfemale_framenearwall,1.006711e+00,-5.894802e+00,106495
absdangle2wall_flymale_framenearwall,1.025012e+00,-5.256123e+00,85570
absdtheta_flyany_frameany,9.016097e-01,-6.134464e+00,479420
absdtheta_flyany_framebackup,1.606633e+00,-5.259782e+00,274
absdtheta_flyany_framebodyturn,4.129661e+00,-6.108092e+00,754
absdtheta_flyany_framecrabwalkall,1.055281e+00,-6.837422e+00,21680
absdtheta_flyany_framecrabwalkextreme,1.240208e+00,-5.479131e+00,828
absdtheta_flyany_framemove,1.191288e+00,-8.229059e+00,250061
absdtheta_flyany_framenearfly,8.500141e-01,-6.912109e+00,112403
absdtheta_flyany_framenearwall,1.016969e+00,-5.982194e+00,192122
absdtheta_flyany_framenotnearfly_notnearwall,8.359465e-01,-1.269076e+00,229096
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.485397e+00,-3.352098e+00,1821
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,6.189850e-01,1.007701e+01,229359
absdtheta_flyany_frametouch,9.958416e-01,-7.627204e+00,2013
absdtheta_flyany_framewalk,1.155165e+00,-5.240220e+00,39944
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.484388e-01,1.569007e+00,6255
absdtheta_flyfemale_frameany,8.920539e-01,-5.504752e+00,238576
absdtheta_flymale_frameany,9.111581e-01,-5.964482e+00,240755
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,8.302760e-01,-7.775543e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.045358e+00,-3.642750e+00,274
absdv_cor_flyany_framebodyturn,2.380832e+00,-2.133080e+00,754
absdv_cor_flyany_framecrabwalkall,2.378067e+00,-1.071969e+01,21680
absdv_cor_flyany_framecrabwalkextreme,2.936361e+00,-7.405094e+00,828
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.179951e+00,-1.064901e+01,250061
absdv_cor_flyany_framenearfly,7.669881e-01,-7.172579e+00,112403
absdv_cor_flyany_framenearwall,1.140780e+00,-6.919779e+00,192122
absdv_cor_flyany_framenotnearfly_notnearwall,6.755484e-01,-2.127546e+00,229096
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.628565e+00,-3.396377e+00,1821
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,2.991802e-01,1.530586e+01,229359
absdv_cor_flyany_frametouch,8.952880e-01,-6.389794e+00,2013
absdv_cor_flyany_framewalk,2.212223e+00,-6.563786e+00,39944
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.453389e-01,1.068416e+01,6255
absdv_cor_flyfemale_frameany,1.066406e+00,-4.819452e+00,238576
absdv_cor_flymale_frameany,5.964544e-01,-9.513373e+00,240755
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.578450e+00,-1.350392e+00,112403
absphidiff_nose2ell_flyany_frametouch,1.548674e+00,-6.451178e-01,2013
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.565408e+00,-2.254596e+00,59359
absphidiff_nose2ell_flyfemale_frametouch,1.416604e+00,-7.193091e+00,1537
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.591285e+00,-5.907346e-01,53012
absphidiff_nose2ell_flymale_frametouch,1.706804e+00,3.343247e+00,476
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.893238e-01,-7.015675e+00,479420
abssmoothdtheta_flyfemale_frameany,6.215233e-01,-6.089713e+00,238576
abssmoothdtheta_flymale_frameany,5.574938e-01,-7.015800e+00,240755
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.665944e+00,-5.628394e-01,936
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.614095e+00,-1.997725e-01,112409
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.623275e+00,1.216614e+00,52416
absthetadiff_nose2ell_flyany_frametouch,1.625548e+00,-2.481328e+00,2013
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.545715e+00,-1.986073e+00,59362
absthetadiff_nose2ell_flyfemale_frametouch,1.623368e+00,-5.401119e+00,1537
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.683453e+00,1.333502e+00,53015
absthetadiff_nose2ell_flymale_frametouch,1.669093e+00,-2.910575e-01,476
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.076125e-01,9.182182e+00,250081
absyaw_flyfemale_framemove,6.296993e-01,3.011609e+00,159871
absyaw_flymale_framemove,9.840294e-01,1.164497e+01,90190
accmag_flyany_frameany,6.564306e+01,-6.348293e+00,479420
accmag_flyfemale_frameany,7.318821e+01,-4.798014e+00,238576
accmag_flymale_frameany,5.817313e+01,-7.455040e+00,240755
angle_biggest_wing_flyany_frameany,7.452678e-01,8.078398e+01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.995519e-01,6.108603e+01,238586
angle_biggest_wing_flymale_frameany,8.897529e-01,7.234956e+01,240765
angle_smallest_wing_flyany_frameany,4.841963e-01,1.038972e+02,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.803089e-01,7.738670e+01,238586
angle_smallest_wing_flymale_frameany,5.872255e-01,8.794049e+01,240765
angleonclosestfly_flyany_framenearfly,-3.792297e-01,8.420482e-01,112409
angleonclosestfly_flyany_framestop_nearfly,-3.798419e-01,7.508842e-01,52416
angleonclosestfly_flyany_frametouch,-3.584829e-01,-2.010285e-01,2013
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.225096e-01,1.704994e+00,59362
angleonclosestfly_flyfemale_frametouch,-2.512619e-01,2.455179e+00,1537
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.377579e-01,-2.234020e+00,53015
angleonclosestfly_flymale_frametouch,-4.569377e-01,-2.407888e+00,476
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.468726e-01,-3.727457e+00,479440
anglesub_flyfemale_frameany,1.559392e-01,-2.677703e+00,238586
anglesub_flymale_frameany,1.379160e-01,-3.378405e+00,240765
area_flyany_frameany,1.695156e+00,6.592917e-01,479440
area_flyfemale_frameany,1.876274e+00,-5.096643e-01,238586
area_flymale_frameany,1.515682e+00,1.924510e+00,240765
area_inmost_wing_flyany_frameany,7.401756e-01,-4.702317e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.065098e-01,1.094687e+00,6255
area_inmost_wing_flyfemale_frameany,9.011979e-01,-8.370412e-01,238586
area_inmost_wing_flymale_frameany,5.805687e-01,-8.592510e+00,240765
area_outmost_wing_flyany_frameany,9.256538e-01,-8.324541e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.127883e-01,-2.717942e+00,6255
area_outmost_wing_flyfemale_frameany,1.079683e+00,1.793919e+00,238586
area_outmost_wing_flymale_frameany,7.729665e-01,-4.066167e+00,240765
arena_angle_flyany_frameany,-4.055541e-02,1.019403e-01,479440
b_mm_flyany_frameany,2.338741e-01,7.224945e+00,479440
b_mm_flyfemale_frameany,2.478333e-01,5.919119e+00,238586
b_mm_flymale_frameany,2.200376e-01,7.844343e+00,240765
boutfreq_flyany_framebackup,1.439179e-04,-4.946229e+00,479440
boutfreq_flyany_framebodyturn,5.902720e-04,-6.866812e+00,479440
boutfreq_flyany_framecrabwalkall,6.928917e-03,-5.893710e+00,479440
boutfreq_flyany_framecrabwalkextreme,5.172701e-04,-2.998009e+00,479440
boutfreq_flyany_framejump,4.171533e-06,-3.889931e+00,479440
boutfreq_flyany_framepivotcenter,7.508760e-05,-1.378306e+00,479440
boutfreq_flyany_framepivottail,9.907392e-04,-6.783758e+00,479440
boutfreq_flyany_framerighting,2.502920e-05,-3.652959e+00,479440
boutfreq_flyany_framestop,3.618180e-02,2.168287e+01,479440
boutfreq_flyany_frametouch,5.798432e-04,-6.540244e+00,479440
boutfreq_flyany_framewalk,7.396129e-03,-8.687264e+00,479440
boutfreq_flyany_framewingextension,5.422993e-05,-1.290853e+00,479440
boutfreq_flyany_framewingflick,3.066077e-04,2.945518e+00,479440
boutfreq_flyany_framewinggrooming,1.124228e-03,-2.797680e-02,479440
boutfreq_flymale_frameattemptedcopulation,1.661440e-05,-5.012574e-01,240755
boutfreq_flymale_framechase,0.000000e+00,-2.441899e+00,240755
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,240755
corfrac_maj_flyany_frameany,-5.575130e-02,5.357754e+00,479420
corfrac_maj_flyany_framebackup,-1.284812e-01,7.496382e+00,274
corfrac_maj_flyany_framebodyturn,-8.356885e-01,-9.956892e+00,754
corfrac_maj_flyany_framecrabwalkall,-2.510412e-01,3.818741e+00,21680
corfrac_maj_flyany_framecrabwalkextreme,-5.124067e-01,6.611451e-02,828
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.557683e-01,-6.979670e+00,1821
corfrac_maj_flyfemale_frameany,-9.840288e-02,2.549226e+00,238576
corfrac_maj_flymale_frameany,-1.355788e-02,7.837301e+00,240755
da_flyany_frameany,-2.611976e-05,-2.489028e+00,479420
da_flyfemale_frameany,-2.961694e-05,7.542141e-01,238576
da_flymale_frameany,-2.691117e-05,-1.734923e+00,240755
dangle2wall_flyany_framenearwall,3.908480e-02,1.838641e-01,192122
dangle2wall_flyfemale_framenearwall,4.523147e-02,-4.994800e-01,106495
dangle2wall_flymale_framenearwall,3.056525e-02,7.818267e-01,85570
dangle_biggest_wing_flyany_frameany,-1.191167e-01,-1.089533e+01,479420
dangle_biggest_wing_flyfemale_frameany,-4.471922e-02,-4.260795e+00,238576
dangle_biggest_wing_flymale_frameany,-1.929842e-01,-1.363057e+01,240755
dangle_smallest_wing_flyany_frameany,1.199802e-01,1.097991e+01,479420
dangle_smallest_wing_flyfemale_frameany,4.724505e-02,4.456069e+00,238576
dangle_smallest_wing_flymale_frameany,1.921862e-01,1.357538e+01,240755
danglesub_flyany_framemove,-1.875413e-03,5.479153e+00,250061
danglesub_flyany_framenearfly,-2.840810e-02,5.775401e+00,112403
danglesub_flyfemale_framenearfly,-3.957147e-02,4.872067e+00,59359
danglesub_flymale_framenearfly,-1.723170e-02,6.062592e+00,53012
darea_flyany_frameany,-2.614996e-05,-5.469873e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,8.081708e-03,8.618536e+00,274
darea_flyany_framebodyturn,-9.457318e-02,-2.053759e+00,754
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.528644e-02,3.605965e-01,21680
darea_flyany_framecrabwalkextreme,-8.793266e-02,-2.867179e+00,828
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.616303e-02,6.172226e-01,1821
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.466683e-02,1.454705e+00,229359
darea_flyany_frametouch,8.916518e-03,7.724162e+00,2013
darea_flyany_framewalk,3.132068e-02,1.598233e+00,39944
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.103904e-02,-1.475094e+01,6255
darea_flyfemale_frameany,-2.942712e-04,7.337157e-02,238576
darea_flymale_frameany,2.261161e-04,-7.501704e-02,240755
darea_inmost_wing_flyany_frameany,2.407528e-01,8.464927e+00,479420
darea_inmost_wing_flyfemale_frameany,8.016428e-02,-1.268249e+00,238576
darea_inmost_wing_flymale_frameany,3.999731e-01,1.559785e+01,240755
darea_outmost_wing_flyany_frameany,-2.410734e-01,-8.487668e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.993568e-02,1.258392e+00,238576
darea_outmost_wing_flymale_frameany,-4.009451e-01,-1.564351e+01,240755
db_flyany_frameany,7.067557e-06,2.449723e+00,479420
db_flyfemale_frameany,-3.241989e-05,-1.259915e+00,238576
db_flymale_frameany,4.616530e-05,2.724086e+00,240755
dcenter_flyany_frameany,1.246425e+01,3.430513e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.576880e+01,1.301241e+01,754
dcenter_flyany_framebodyturnstart,1.524752e+01,1.225888e+01,283
dcenter_flyany_framecrabwalkallstart,1.225201e+01,2.497399e+00,3322
dcenter_flyany_framecrabwalkextreme,1.258037e+01,8.446372e+00,828
dcenter_flyany_framecrabwalkextremestart,1.203823e+01,7.554659e+00,247
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.271328e+01,4.840604e+00,250081
dcenter_flyany_framenearwall,1.236838e+01,6.638175e+00,192129
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.660781e+01,1.763938e+01,473
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.194471e+01,1.040924e+00,229359
dcenter_flyany_frametouch,2.973300e+00,9.730081e-01,2015
dcenter_flyany_framewalk,1.488962e+01,7.974798e+00,39944
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.433402e+01,-1.476538e-01,6255
dcenter_flyfemale_frameany,1.228452e+01,2.614283e+00,238586
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.264380e+01,3.540302e+00,240765
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.208075e-02,-6.339143e+00,250061
ddcenter_flyany_framenearfly,5.852882e-02,-5.871230e+00,112403
ddcenter_flyfemale_framenearfly,6.244317e-02,-5.699721e+00,59359
ddcenter_flymale_framenearfly,5.405580e-02,-5.832220e+00,53012
ddell2nose_flyany_framenearfly,3.220312e-01,-5.855492e+00,112403
ddell2nose_flyfemale_framenearfly,3.020480e-01,-5.705353e+00,59359
ddell2nose_flymale_framenearfly,3.419231e-01,-5.872300e+00,53012
ddist2wall_flyany_framenearwall,1.589144e-02,-1.325657e+00,192122
ddist2wall_flyfemale_framenearwall,1.364961e-02,-1.782101e+00,106495
ddist2wall_flymale_framenearwall,2.053658e-02,2.161855e-01,85570
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.012661e-01,-6.101017e+00,112403
ddnose2ell_flyfemale_framenearfly,3.917316e-01,-5.486284e+00,59359
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.108695e-01,-6.301357e+00,53012
decc_flyany_frameany,3.070701e-05,4.444619e+00,479420
decc_flyfemale_frameany,-4.711939e-05,-3.270048e+00,238576
decc_flymale_frameany,1.107894e-04,6.834023e+00,240755
dell2nose_flyany_frameany,1.165788e+01,3.667926e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.146598e+01,3.010507e+00,238586
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.184941e+01,3.640480e+00,240765
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.451797e+01,1.480620e+01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.009965e+01,5.146955e+00,283
dist2wall_flyany_framecrabwalkall,1.887088e+01,3.550368e+01,21680
dist2wall_flyany_framecrabwalkextreme,1.080682e+01,5.129093e+00,828
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.261251e+01,2.288052e+01,250081
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.794127e+00,-1.667009e+00,473
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.708461e+01,9.249714e+00,229359
dist2wall_flyany_frametouch,2.413850e+01,2.512024e+01,2013
dist2wall_flyany_framewalk,1.219482e+01,4.091565e+00,39944
dist2wall_flyany_framewinggrooming,3.231337e+01,7.108764e+00,6255
dist2wall_flyfemale_frameany,2.288420e+01,1.121093e+01,238586
dist2wall_flymale_frameany,2.614017e+01,1.625798e+01,240765
dmax_wing_angle_flyany_frameany,3.757983e-02,4.690215e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.068603e-02,1.791414e+00,238576
dmax_wing_angle_flymale_frameany,5.426853e-02,4.420627e+00,240755
dmax_wing_area_flyany_frameany,-4.531327e-01,-2.342729e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.819011e-01,-1.822183e+00,238576
dmax_wing_area_flymale_frameany,-4.247342e-01,-1.955532e+00,240755
dmin_wing_angle_flyany_frameany,-3.671638e-02,-4.543878e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.816020e-02,-1.424209e+00,238576
dmin_wing_angle_flymale_frameany,-5.506655e-02,-4.479183e+00,240755
dmin_wing_area_flyany_frameany,4.528121e-01,2.331601e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.821297e-01,1.811668e+00,238576
dmin_wing_area_flymale_frameany,4.237622e-01,1.940418e+00,240755
dnose2ell_angle_30tomin30_flyany_frameany,1.213684e+01,3.285547e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.192811e+01,2.340999e+00,238586
dnose2ell_angle_30tomin30_flymale_frameany,1.234495e+01,3.490093e+00,240765
dnose2ell_angle_min20to20_flyany_frameany,5.038111e+01,7.433718e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.806609e+01,5.594558e+00,238586
dnose2ell_angle_min20to20_flymale_frameany,5.268233e+01,6.250774e+00,240765
dnose2ell_angle_min30to30_flyany_frameany,4.042280e+01,7.408262e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.853326e+01,5.441616e+00,238586
dnose2ell_angle_min30to30_flymale_frameany,4.229969e+01,6.477942e+00,240765
dnose2ell_flyany_frameany,1.167856e+01,3.738242e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.533221e+01,1.396693e+01,754
dnose2ell_flyany_framebodyturnstart,1.486775e+01,1.329678e+01,283
dnose2ell_flyany_framecrabwalkallstart,1.147306e+01,2.771535e+00,3322
dnose2ell_flyany_framecrabwalkextreme,1.167027e+01,8.199540e+00,828
dnose2ell_flyany_framecrabwalkextremestart,1.115643e+01,7.510733e+00,247
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.163366e+01,7.194047e+00,192129
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.618425e+01,1.807642e+01,473
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.112805e+01,1.196269e+00,229359
dnose2ell_flyany_frametouch,1.318092e+00,5.308856e+00,2015
dnose2ell_flyany_framewalk,1.420326e+01,8.435460e+00,39944
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.356666e+01,-5.037239e-02,6255
dnose2ell_flyfemale_frameany,1.146380e+01,2.797575e+00,238586
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.189247e+01,3.860877e+00,240765
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.247185e+01,3.517086e+00,479440
dnose2tail_flyany_framemove,1.277732e+01,5.064441e+00,250081
dnose2tail_flyfemale_frameany,1.223271e+01,2.481736e+00,238586
dnose2tail_flymale_frameany,1.271000e+01,3.694717e+00,240765
dnwingsdetected_flyany_frameany,1.265059e-04,2.495002e+00,479420
dnwingsdetected_flyfemale_frameany,1.525286e-03,4.667951e+00,238576
dnwingsdetected_flymale_frameany,-1.259568e-03,-3.660602e+00,240755
dphi_flyany_framemove,2.451743e-01,6.298534e+00,250061
dphi_flyfemale_framemove,-2.857003e-02,-5.698671e-01,159861
dphi_flymale_framemove,5.169013e-01,1.018431e+01,90180
dtheta_flyany_frameany,-9.195142e-03,-1.142568e+00,479420
dtheta_flyfemale_frameany,6.769274e-03,5.652845e-01,238576
dtheta_flymale_frameany,-2.489810e-02,-2.223648e+00,240755
du_cor_flyany_frameany,1.484277e+00,-8.567008e+00,479420
du_cor_flyfemale_frameany,2.233093e+00,-6.766632e+00,238576
du_cor_flymale_frameany,7.427001e-01,-8.936326e+00,240755
du_ctr_flyany_frameany,1.726661e+00,-8.527494e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-4.782332e+00,5.404613e+00,274
du_ctr_flyany_framebodyturn,3.102945e+00,-8.153770e+00,754
du_ctr_flyany_framecrabwalkall,3.425478e+00,-1.088820e+01,21680
du_ctr_flyany_framecrabwalkextreme,4.749311e-01,-5.834092e+00,828
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.574027e+00,-1.006911e+01,250061
du_ctr_flyany_framenearfly,1.405003e+00,-8.336230e+00,112403
du_ctr_flyany_framenearwall,2.677342e+00,-7.567447e+00,192122
du_ctr_flyany_framenotnearfly_notnearwall,1.296062e+00,-4.688802e+00,229096
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.308063e-01,9.852694e+00,229359
du_ctr_flyany_frametouch,6.381787e-01,-6.817566e+00,2013
du_ctr_flyany_framewalk,7.944807e+00,-8.846869e+00,39944
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.936760e-01,2.518184e+00,6255
du_ctr_flyfemale_frameany,2.556790e+00,-6.650469e+00,238576
du_ctr_flymale_frameany,9.044932e-01,-8.952683e+00,240755
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.726099e+00,-8.528724e+00,479420
du_tail_flyany_framepivottail,-1.811135e-01,-4.135423e+00,1821
du_tail_flyfemale_frameany,2.556105e+00,-6.651669e+00,238576
du_tail_flymale_frameany,9.041383e-01,-8.953889e+00,240755
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.332661e-01,-3.427985e-01,274
duration_flyany_framebodyturn,8.697101e-02,3.525727e+00,754
