field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.376485e-01,-1.689516e-01,5.574000e-01,4.426000e-01,1,4,1917865
a_mm_flyfemale_frameany,6.777827e-01,-4.631897e-01,6.916000e-01,3.084000e-01,1,4,959960
a_mm_flymale_frameany,5.972204e-01,-3.678964e-03,4.739000e-01,5.261000e-01,1,4,951846
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,335
absangle2wall_flyany_framebackupstart_nearwall,8.360593e-01,1.316203e+00,9.680000e-02,9.032000e-01,1,4,2931
absangle2wall_flyany_framebodyturnstart,1.136617e+00,1.450088e+00,6.250000e-02,9.375000e-01,1,4,8002
absangle2wall_flyany_framecrabwalkall,1.113276e+00,-1.224131e+00,9.367000e-01,6.330000e-02,1,4,182717
absangle2wall_flyany_framecrabwalkextreme,9.587329e-01,-4.016968e-01,6.949000e-01,3.051000e-01,1,4,5559
absangle2wall_flyany_framejump,1.644793e+00,-3.658292e-02,4.773000e-01,5.227000e-01,1,4,3887
absangle2wall_flyany_framejumpstart,1.690334e+00,5.913898e-01,2.156000e-01,7.844000e-01,1,4,1413
absangle2wall_flyany_framemove,1.305782e+00,5.120133e-01,2.773000e-01,7.227000e-01,1,4,1230549
absangle2wall_flyany_framenearwall,1.326241e+00,-1.591535e+00,9.709000e-01,2.910000e-02,1,4,1463341
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,459
absangle2wall_flyany_framepivottailstart,8.540626e-01,1.146417e+00,1.024000e-01,8.976000e-01,1,4,13838
absangle2wall_flyany_framerightingstart,1.919206e+00,-5.622587e-01,7.722000e-01,2.278000e-01,1,2,520
absangle2wall_flyany_framestop,1.616049e+00,-7.526623e-01,7.706000e-01,2.294000e-01,1,4,687316
absangle2wall_flyany_frametouch,1.423294e+00,2.306287e-01,4.069000e-01,5.931000e-01,1,4,47185
absangle2wall_flyany_framewalk,1.361670e+00,1.306568e+00,7.080000e-02,9.292000e-01,1,4,627068
absangle2wall_flyany_framewinggrooming,1.534259e+00,-5.294258e-01,6.862000e-01,3.138000e-01,1,4,99578
absangle2wall_flyfemale_framenearwall,1.367805e+00,-4.495758e-01,6.602000e-01,3.398000e-01,1,4,730949
absangle2wall_flymale_framenearwall,1.285200e+00,-2.459105e+00,9.985000e-01,1.500000e-03,1,4,728693
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.598305e+00,-1.254706e+00,9.136000e-01,8.640000e-02,1,4,1627
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.471350e+00,-2.320746e-01,5.514000e-01,4.486000e-01,1,4,2789
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.423098e+00,-1.216515e+00,9.029000e-01,9.710000e-02,1,4,7504
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.265139e+00,9.390468e-01,1.618000e-01,8.382000e-01,1,2,511
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.576811e+00,8.650222e-04,4.858000e-01,5.142000e-01,1,4,638636
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.425579e+00,-1.794667e+00,9.734000e-01,2.660000e-02,1,4,5681
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.593369e+00,5.321941e-01,2.695000e-01,7.305000e-01,1,4,187164
absanglefrom1to2_nose2ell_flyany_frametouch,7.861016e-01,1.299697e+00,8.670000e-02,9.133000e-01,1,4,47185
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,437
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.585683e+00,-3.326322e-01,6.015000e-01,3.985000e-01,1,4,329111
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.293325e-01,1.936887e+00,2.470000e-02,9.753000e-01,1,4,20944
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,326
absanglefrom1to2_nose2ell_flymale_framechase,3.004735e-01,9.184755e-01,1.484000e-01,8.516000e-01,1,4,4191
absanglefrom1to2_nose2ell_flymale_framenearfly,1.570399e+00,3.845820e-01,3.602000e-01,6.398000e-01,1,4,307420
absanglefrom1to2_nose2ell_flymale_frametouch,7.360509e-01,4.159343e-01,3.501000e-01,6.499000e-01,1,4,26048
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,701
absdangle2wall_flyany_framenearwall,1.690857e+00,1.767147e+00,3.550000e-02,9.645000e-01,1,4,1463280
absdangle2wall_flyfemale_framenearwall,1.740210e+00,2.287287e+00,9.500000e-03,9.905000e-01,1,4,730917
absdangle2wall_flymale_framenearwall,1.639649e+00,9.813847e-01,1.575000e-01,8.425000e-01,1,4,728664
absdtheta_flyany_frameany,1.519985e+00,1.816944e+00,2.720000e-02,9.728000e-01,1,4,1917782
absdtheta_flyany_framebackup,2.525791e+00,1.856069e-01,4.148000e-01,5.852000e-01,1,4,12492
absdtheta_flyany_framebodyturn,5.568040e+00,-2.652024e-01,6.239000e-01,3.761000e-01,1,4,19607
absdtheta_flyany_framecrabwalkall,1.709281e+00,-1.754017e-01,5.986000e-01,4.014000e-01,1,4,182711
absdtheta_flyany_framecrabwalkextreme,1.740371e+00,-7.627490e-01,7.909000e-01,2.091000e-01,1,4,5559
absdtheta_flyany_framemove,2.141307e+00,1.016390e+00,1.468000e-01,8.532000e-01,1,4,1230466
absdtheta_flyany_framenearfly,1.655645e+00,2.001814e+00,2.140000e-02,9.786000e-01,1,4,638607
absdtheta_flyany_framenearwall,1.684908e+00,1.790475e+00,3.220000e-02,9.678000e-01,1,4,1463280
absdtheta_flyany_framenotnearfly_notnearwall,9.482280e-01,1.421824e+00,7.020000e-02,9.298000e-01,1,4,398924
absdtheta_flyany_framepivotcenter,6.944324e+00,1.385402e+00,5.660000e-02,9.434000e-01,1,4,2460
absdtheta_flyany_framepivottail,5.289621e+00,6.556408e-02,4.862000e-01,5.138000e-01,1,4,52255
absdtheta_flyany_framerighting,9.574369e+00,1.264705e+00,7.240000e-02,9.276000e-01,1,4,8402
absdtheta_flyany_framestop,4.034646e-01,-2.486628e-01,6.572000e-01,3.428000e-01,1,4,687316
absdtheta_flyany_frametouch,1.779417e+00,9.015687e-01,1.844000e-01,8.156000e-01,1,4,47185
absdtheta_flyany_framewalk,1.706541e+00,5.889008e-01,2.881000e-01,7.119000e-01,1,4,627064
absdtheta_flyany_framewingextension,1.778784e+00,1.862917e+00,5.370000e-02,9.463000e-01,1,2,1064
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.380394e-01,-1.524766e+00,9.364000e-01,6.360000e-02,1,4,99577
absdtheta_flyfemale_frameany,1.552846e+00,2.187770e+00,9.500000e-03,9.905000e-01,1,4,959918
absdtheta_flymale_frameany,1.485455e+00,1.139177e+00,1.227000e-01,8.773000e-01,1,4,951805
absdtheta_flymale_framechase,1.879533e+00,2.526336e-01,4.346000e-01,5.654000e-01,1,4,4191
absdv_cor_flyany_frameany,1.743922e+00,1.823380e-01,4.575000e-01,5.425000e-01,1,4,1917782
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,335
absdv_cor_flyany_framebackup,1.434804e+00,4.179564e-01,3.225000e-01,6.775000e-01,1,4,12492
absdv_cor_flyany_framebodyturn,2.772867e+00,-9.860685e-01,8.538000e-01,1.462000e-01,1,4,19607
absdv_cor_flyany_framecrabwalkall,5.359841e+00,-9.870517e-01,8.464000e-01,1.536000e-01,1,4,182711
absdv_cor_flyany_framecrabwalkextreme,5.035224e+00,1.099091e+00,1.421000e-01,8.579000e-01,1,4,5559
absdv_cor_flyany_framejump,1.428633e+01,-1.000953e+00,8.633000e-01,1.367000e-01,1,4,3887
absdv_cor_flyany_framemove,2.598152e+00,-1.533134e+00,9.445000e-01,5.550000e-02,1,4,1230466
absdv_cor_flyany_framenearfly,1.643185e+00,8.564294e-02,4.703000e-01,5.297000e-01,1,4,638607
absdv_cor_flyany_framenearwall,2.012611e+00,9.596794e-03,5.192000e-01,4.808000e-01,1,4,1463280
absdv_cor_flyany_framenotnearfly_notnearwall,7.923101e-01,6.770328e-01,2.225000e-01,7.775000e-01,1,4,398924
absdv_cor_flyany_framepivotcenter,4.299847e-02,-1.163613e-01,3.596000e-01,6.404000e-01,1,4,2460
absdv_cor_flyany_framepivottail,2.338742e+00,-7.374156e-01,7.833000e-01,2.167000e-01,1,4,52255
absdv_cor_flyany_framerighting,6.373611e+00,6.816999e-01,2.052000e-01,7.948000e-01,1,4,8402
absdv_cor_flyany_framestop,1.350818e-01,-1.481710e-01,5.736000e-01,4.264000e-01,1,4,687316
absdv_cor_flyany_frametouch,1.692709e+00,-5.435084e-01,7.178000e-01,2.822000e-01,1,4,47185
absdv_cor_flyany_framewalk,3.164003e+00,-1.435326e+00,9.215000e-01,7.850000e-02,1,4,627064
absdv_cor_flyany_framewingextension,1.723368e+00,3.013930e+00,1.500000e-02,9.850000e-01,1,2,1064
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.164667e-01,-8.049910e-01,8.165000e-01,1.835000e-01,1,4,99577
absdv_cor_flyfemale_frameany,1.643146e+00,4.761114e-01,3.322000e-01,6.678000e-01,1,4,959918
absdv_cor_flymale_frameany,1.846740e+00,-1.174406e-01,5.954000e-01,4.046000e-01,1,4,951805
absdv_cor_flymale_framechase,2.116685e+00,-4.722226e-01,6.890000e-01,3.110000e-01,1,4,4191
absphidiff_nose2ell_flyany_framenearfly,1.664494e+00,6.910316e-01,2.486000e-01,7.514000e-01,1,4,638607
absphidiff_nose2ell_flyany_frametouch,1.585042e+00,-3.151198e-01,6.511000e-01,3.489000e-01,1,4,47185
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,437
absphidiff_nose2ell_flyfemale_framenearfly,1.662081e+00,4.497493e-01,3.875000e-01,6.125000e-01,1,4,329099
absphidiff_nose2ell_flyfemale_frametouch,1.620157e+00,-3.708558e-01,6.321000e-01,3.679000e-01,1,4,20944
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,5.427323e-01,2.126492e+00,2.170000e-02,9.783000e-01,1,4,4191
absphidiff_nose2ell_flymale_framenearfly,1.667409e+00,8.595836e-01,1.788000e-01,8.212000e-01,1,4,307403
absphidiff_nose2ell_flymale_frametouch,1.554317e+00,-1.702312e-01,5.889000e-01,4.111000e-01,1,4,26048
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,701
abssmoothdtheta_flyany_frameany,1.196573e+00,2.021585e+00,1.480000e-02,9.852000e-01,1,4,1917782
abssmoothdtheta_flyfemale_frameany,1.233272e+00,2.251544e+00,3.000000e-03,9.970000e-01,1,4,959918
abssmoothdtheta_flymale_frameany,1.159205e+00,1.463926e+00,6.670000e-02,9.333000e-01,1,4,951805
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.584643e+00,3.936689e-01,3.376000e-01,6.624000e-01,1,4,1627
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.716052e+00,9.983810e-01,1.334000e-01,8.666000e-01,1,4,7504
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.629858e+00,-5.160627e-01,7.100000e-01,2.900000e-01,1,2,511
absthetadiff_nose2ell_flyany_framenearfly,1.641288e+00,4.754233e-01,3.443000e-01,6.557000e-01,1,4,638636
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.558528e+00,-3.483919e-01,6.722000e-01,3.278000e-01,1,4,5681
absthetadiff_nose2ell_flyany_framestop_nearfly,1.556744e+00,6.896737e-02,4.961000e-01,5.039000e-01,1,4,187164
absthetadiff_nose2ell_flyany_frametouch,1.765628e+00,1.311339e-02,5.073000e-01,4.927000e-01,1,4,47185
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,437
absthetadiff_nose2ell_flyfemale_framenearfly,1.658134e+00,3.942284e-01,3.903000e-01,6.097000e-01,1,4,329111
absthetadiff_nose2ell_flyfemale_frametouch,1.815992e+00,-2.610769e-01,6.188000e-01,3.812000e-01,1,4,20944
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,326
absthetadiff_nose2ell_flymale_framechase,4.437464e-01,1.899578e+00,2.040000e-02,9.796000e-01,1,4,4191
absthetadiff_nose2ell_flymale_framenearfly,1.627219e+00,5.439434e-01,3.156000e-01,6.844000e-01,1,4,307420
absthetadiff_nose2ell_flymale_frametouch,1.730986e+00,1.837763e-01,4.536000e-01,5.464000e-01,1,4,26048
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,701
absyaw_flyany_framemove,6.322221e-01,1.394953e+00,7.060000e-02,9.294000e-01,1,4,1230549
absyaw_flyfemale_framemove,6.552694e-01,1.784194e+00,3.330000e-02,9.667000e-01,1,4,620116
absyaw_flymale_framemove,6.072649e-01,8.895826e-01,1.673000e-01,8.327000e-01,1,4,608163
accmag_flyany_frameany,1.172444e+02,1.236631e+00,1.061000e-01,8.939000e-01,1,4,1917782
accmag_flyfemale_frameany,1.192994e+02,1.319142e+00,9.090000e-02,9.091000e-01,1,4,959918
accmag_flymale_frameany,1.151315e+02,9.799245e-01,1.550000e-01,8.450000e-01,1,4,951805
angle_biggest_wing_flyany_frameany,2.023700e-02,-1.775120e+00,9.758000e-01,2.420000e-02,1,4,1917865
angle_biggest_wing_flyany_framewingextension,7.869098e-01,2.310768e+00,1.600000e-02,9.840000e-01,1,2,1064
angle_biggest_wing_flyfemale_frameany,2.610805e-02,-1.308964e+00,9.288000e-01,7.120000e-02,1,4,959960
angle_biggest_wing_flymale_frameany,1.383751e-02,-1.642676e+00,9.771000e-01,2.290000e-02,1,4,951846
angle_smallest_wing_flyany_frameany,5.126249e-03,-1.339078e+00,9.313000e-01,6.870000e-02,1,4,1917865
angle_smallest_wing_flyany_framewingextension,1.000160e-01,1.017135e+00,1.672000e-01,8.328000e-01,1,2,1064
angle_smallest_wing_flyfemale_frameany,7.318774e-03,-7.092801e-01,7.781000e-01,2.219000e-01,1,4,959960
angle_smallest_wing_flymale_frameany,2.622078e-03,-1.366385e+00,9.535000e-01,4.650000e-02,1,4,951846
angleonclosestfly_flyany_framenearfly,-3.656200e-01,-3.060683e-01,6.892000e-01,3.108000e-01,1,4,638636
angleonclosestfly_flyany_framestop_nearfly,-3.554581e-01,-2.010548e-01,6.002000e-01,3.998000e-01,1,4,187164
angleonclosestfly_flyany_frametouch,-3.691975e-01,-1.292955e+00,9.201000e-01,7.990000e-02,1,4,47185
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,437
angleonclosestfly_flyfemale_framenearfly,-3.505834e-01,2.723352e-01,4.360000e-01,5.640000e-01,1,4,329111
angleonclosestfly_flyfemale_frametouch,-3.590101e-01,-2.205841e-01,6.092000e-01,3.908000e-01,1,4,20944
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,326
angleonclosestfly_flymale_framechase,-6.629406e-03,-2.259402e-01,6.289000e-01,3.711000e-01,1,4,4191
angleonclosestfly_flymale_framenearfly,-3.798834e-01,-1.419263e+00,9.418000e-01,5.820000e-02,1,4,307420
angleonclosestfly_flymale_frametouch,-3.780596e-01,-1.407001e+00,9.235000e-01,7.650000e-02,1,4,26048
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,701
anglesub_flyany_frameany,1.870532e-01,-5.260502e-01,6.670000e-01,3.330000e-01,1,4,1917865
anglesub_flyfemale_frameany,1.898478e-01,1.585505e-02,4.459000e-01,5.541000e-01,1,4,959960
anglesub_flymale_frameany,1.842088e-01,-6.967937e-01,7.713000e-01,2.287000e-01,1,4,951846
area_flyany_frameany,1.803410e+00,-8.178963e-01,7.846000e-01,2.154000e-01,1,4,1917865
area_flyfemale_frameany,2.018221e+00,-1.151037e+00,8.725000e-01,1.275000e-01,1,4,959960
area_flymale_frameany,1.586467e+00,-4.861831e-01,6.707000e-01,3.293000e-01,1,4,951846
area_inmost_wing_flyany_frameany,8.530201e-01,-1.670320e-01,5.484000e-01,4.516000e-01,1,4,1917865
area_inmost_wing_flyany_framewingextension,6.760957e-01,8.026214e-01,2.265000e-01,7.735000e-01,1,2,1064
area_inmost_wing_flyany_framewinggrooming,3.788839e-01,-1.104437e-02,4.907000e-01,5.093000e-01,1,4,99578
area_inmost_wing_flyfemale_frameany,8.871744e-01,-4.134543e-01,6.566000e-01,3.434000e-01,1,4,959960
area_inmost_wing_flymale_frameany,8.194522e-01,1.370216e-01,4.453000e-01,5.547000e-01,1,4,951846
area_outmost_wing_flyany_frameany,8.946564e-01,-6.338613e-01,7.422000e-01,2.578000e-01,1,4,1917865
area_outmost_wing_flyany_framewingextension,1.249007e+00,7.353284e-01,2.227000e-01,7.773000e-01,1,2,1064
area_outmost_wing_flyany_framewinggrooming,7.933048e-01,-1.632149e+00,9.505000e-01,4.950000e-02,1,4,99578
area_outmost_wing_flyfemale_frameany,9.440579e-01,-7.932537e-01,7.862000e-01,2.138000e-01,1,4,959960
area_outmost_wing_flymale_frameany,8.452126e-01,-3.714088e-01,6.344000e-01,3.656000e-01,1,4,951846
arena_angle_flyany_frameany,8.228498e-02,9.280254e-01,1.743000e-01,8.257000e-01,1,4,1917865
b_mm_flyany_frameany,2.241822e-01,-1.206010e+00,8.849000e-01,1.151000e-01,1,4,1917865
b_mm_flyfemale_frameany,2.368893e-01,-1.623542e+00,9.444000e-01,5.560000e-02,1,4,959960
b_mm_flymale_frameany,2.112994e-01,-7.832483e-01,7.689000e-01,2.311000e-01,1,4,951846
boutfreq_flyany_framebackup,1.573074e-03,2.279902e+00,1.670000e-02,9.833000e-01,1,4,1917865
boutfreq_flyany_framebodyturn,4.169148e-03,1.742560e-01,4.701000e-01,5.299000e-01,1,4,1917865
boutfreq_flyany_framecrabwalkall,1.101522e-02,-2.955555e-02,5.418000e-01,4.582000e-01,1,4,1917865
boutfreq_flyany_framecrabwalkextreme,8.036420e-04,2.327166e-01,4.052000e-01,5.948000e-01,1,4,1917865
boutfreq_flyany_framejump,7.542258e-04,3.416481e-01,3.492000e-01,6.508000e-01,1,4,1917865
boutfreq_flyany_framepivotcenter,4.663996e-04,3.822889e+00,0.000000e+00,1.000000e+00,1,4,1917865
boutfreq_flyany_framepivottail,7.225214e-03,1.380184e-01,4.213000e-01,5.787000e-01,1,4,1917865
boutfreq_flyany_framerighting,3.874659e-04,1.768314e+00,5.590000e-02,9.441000e-01,1,4,1917865
boutfreq_flyany_framestop,1.441063e-02,6.812761e-01,2.631000e-01,7.369000e-01,1,4,1917865
boutfreq_flyany_frametouch,4.485007e-03,7.358301e-02,4.375000e-01,5.625000e-01,1,4,1917865
boutfreq_flyany_framewalk,2.165373e-02,1.585914e+00,4.050000e-02,9.595000e-01,1,4,1917865
boutfreq_flyany_framewingextension,6.407591e-05,-4.429578e-01,6.522000e-01,3.478000e-01,1,4,1917865
boutfreq_flyany_framewingflick,1.798568e-04,1.046782e-01,3.531000e-01,6.469000e-01,1,4,1917865
boutfreq_flyany_framewinggrooming,9.176830e-04,-2.336356e+00,9.939000e-01,6.100000e-03,1,4,1917865
boutfreq_flymale_frameattemptedcopulation,2.014184e-05,-1.903891e-01,4.738000e-01,5.262000e-01,1,4,951805
boutfreq_flymale_framechase,4.594580e-04,-4.926963e-01,7.132000e-01,2.868000e-01,1,4,951805
boutfreq_flymale_framecopulation,5.005346e-06,3.091557e+00,1.640000e-02,9.836000e-01,1,4,951805
corfrac_maj_flyany_frameany,-1.344565e-01,-2.081136e+00,9.822000e-01,1.780000e-02,1,4,1917782
corfrac_maj_flyany_framebackup,-1.996958e-01,1.289779e+00,7.880000e-02,9.212000e-01,1,4,12492
corfrac_maj_flyany_framebodyturn,-7.227352e-01,2.573578e+00,6.000000e-03,9.940000e-01,1,4,19607
corfrac_maj_flyany_framecrabwalkall,-3.026198e-01,6.153886e-01,2.717000e-01,7.283000e-01,1,4,182711
corfrac_maj_flyany_framecrabwalkextreme,-5.558423e-01,-4.090554e-01,6.471000e-01,3.529000e-01,1,4,5559
corfrac_maj_flyany_framepivotcenter,-8.403303e-02,9.619568e-01,7.670000e-02,9.233000e-01,1,4,2460
corfrac_maj_flyany_framepivottail,-6.804069e-01,6.107140e-01,2.384000e-01,7.616000e-01,1,4,52255
corfrac_maj_flyfemale_frameany,-1.464185e-01,-2.130802e+00,9.823000e-01,1.770000e-02,1,4,959918
corfrac_maj_flymale_frameany,-1.224723e-01,-1.664343e+00,9.621000e-01,3.790000e-02,1,4,951805
da_flyany_frameany,-1.251576e-05,-4.981168e-01,7.159000e-01,2.841000e-01,1,4,1917782
da_flyfemale_frameany,-9.311662e-05,-8.964836e-01,8.403000e-01,1.597000e-01,1,4,959918
da_flymale_frameany,4.642124e-05,1.829164e-01,3.335000e-01,6.665000e-01,1,4,951805
dangle2wall_flyany_framenearwall,3.433185e-02,1.138090e+00,9.710000e-02,9.029000e-01,1,4,1463280
dangle2wall_flyfemale_framenearwall,4.544351e-02,1.015685e+00,1.404000e-01,8.596000e-01,1,4,730917
dangle2wall_flymale_framenearwall,2.353459e-02,9.728775e-01,1.295000e-01,8.705000e-01,1,4,728664
dangle_biggest_wing_flyany_frameany,1.381950e-02,2.319195e+00,7.900000e-03,9.921000e-01,1,4,1917782
dangle_biggest_wing_flyfemale_frameany,1.971972e-02,2.573346e+00,4.500000e-03,9.955000e-01,1,4,959918
dangle_biggest_wing_flymale_frameany,8.674867e-03,1.566074e+00,2.850000e-02,9.715000e-01,1,4,951805
dangle_smallest_wing_flyany_frameany,-1.386631e-02,-2.320351e+00,9.921000e-01,7.900000e-03,1,4,1917782
dangle_smallest_wing_flyfemale_frameany,-1.948009e-02,-2.565194e+00,9.955000e-01,4.500000e-03,1,4,959918
dangle_smallest_wing_flymale_frameany,-9.090833e-03,-1.569131e+00,9.748000e-01,2.520000e-02,1,4,951805
danglesub_flyany_framemove,-1.621697e-02,3.337067e-01,3.583000e-01,6.417000e-01,1,4,1230466
danglesub_flyany_framenearfly,-8.760255e-02,1.410939e-01,4.309000e-01,5.691000e-01,1,4,638607
danglesub_flyfemale_framenearfly,-8.738855e-02,-1.062176e-01,5.296000e-01,4.704000e-01,1,4,329099
danglesub_flymale_framenearfly,-8.787632e-02,3.701102e-01,3.578000e-01,6.422000e-01,1,4,307403
darea_flyany_frameany,-8.893728e-06,5.979890e-01,2.677000e-01,7.323000e-01,1,4,1917782
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,335
darea_flyany_framebackup,-1.249770e-01,3.082262e+00,4.400000e-03,9.956000e-01,1,4,12492
darea_flyany_framebodyturn,-7.366286e-03,1.181645e+00,1.191000e-01,8.809000e-01,1,4,19607
darea_flyany_framechase,7.746677e-03,-5.037426e-01,7.109000e-01,2.891000e-01,1,4,4996
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.235753e-02,1.256777e-02,5.096000e-01,4.904000e-01,1,4,182711
darea_flyany_framecrabwalkextreme,-2.266979e-02,4.971075e-01,2.871000e-01,7.129000e-01,1,4,5559
darea_flyany_framejump,-2.166697e-01,-1.285036e+00,9.253000e-01,7.470000e-02,1,4,3887
darea_flyany_framepivotcenter,-4.955178e-03,-6.083632e-01,7.762000e-01,2.238000e-01,1,4,2460
darea_flyany_framepivottail,-5.104829e-02,5.455926e-01,2.543000e-01,7.457000e-01,1,4,52255
darea_flyany_framerighting,4.847714e-02,7.026279e-01,1.547000e-01,8.453000e-01,1,4,8402
darea_flyany_framestop,-1.941011e-02,-1.807030e+00,9.645000e-01,3.550000e-02,1,4,687316
darea_flyany_frametouch,-8.001924e-02,-1.743998e-01,5.721000e-01,4.279000e-01,1,4,47185
darea_flyany_framewalk,2.594679e-02,-5.698704e-01,7.354000e-01,2.646000e-01,1,4,627064
darea_flyany_framewingextension,-1.032723e-01,-9.542706e-01,8.459000e-01,1.541000e-01,1,2,1064
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-9.849020e-03,1.916913e-01,4.545000e-01,5.455000e-01,1,4,99577
darea_flyfemale_frameany,-4.016686e-04,-7.067033e-01,8.130000e-01,1.870000e-01,1,4,959918
darea_flymale_frameany,3.429188e-04,7.286218e-01,1.910000e-01,8.090000e-01,1,4,951805
darea_inmost_wing_flyany_frameany,5.432923e-02,-1.831054e+00,9.798000e-01,2.020000e-02,1,4,1917782
darea_inmost_wing_flyfemale_frameany,6.158070e-02,-1.644218e+00,9.722000e-01,2.780000e-02,1,4,959918
darea_inmost_wing_flymale_frameany,4.518188e-02,-1.528566e+00,9.554000e-01,4.460000e-02,1,4,951805
darea_outmost_wing_flyany_frameany,-5.418168e-02,1.832812e+00,2.020000e-02,9.798000e-01,1,4,1917782
darea_outmost_wing_flyany_framewingextension,-1.774280e-01,7.602020e-01,2.187000e-01,7.813000e-01,1,2,1064
darea_outmost_wing_flyfemale_frameany,-6.077957e-02,1.654782e+00,2.680000e-02,9.732000e-01,1,4,959918
darea_outmost_wing_flymale_frameany,-4.522198e-02,1.550842e+00,4.220000e-02,9.578000e-01,1,4,951805
db_flyany_frameany,2.259549e-06,9.367824e-01,1.595000e-01,8.405000e-01,1,4,1917782
db_flyfemale_frameany,-1.950120e-05,-6.643995e-01,8.270000e-01,1.730000e-01,1,4,959918
db_flymale_frameany,2.675692e-05,1.339669e+00,9.900000e-02,9.010000e-01,1,4,951805
dcenter_flyany_frameany,1.181759e+01,1.534773e+00,7.110000e-02,9.289000e-01,1,4,1917865
dcenter_flyany_framebackupstart,8.786973e+00,-2.654907e-01,6.095000e-01,3.905000e-01,1,4,3011
dcenter_flyany_framebodyturn,1.173424e+01,1.054940e+00,1.132000e-01,8.868000e-01,1,4,19607
dcenter_flyany_framebodyturnstart,1.165384e+01,1.149427e+00,1.127000e-01,8.873000e-01,1,4,8002
dcenter_flyany_framecrabwalkallstart,1.177554e+01,1.045396e+00,1.508000e-01,8.492000e-01,1,4,21138
dcenter_flyany_framecrabwalkextreme,9.188824e+00,1.289842e+00,9.140000e-02,9.086000e-01,1,4,5559
dcenter_flyany_framecrabwalkextremestart,9.211005e+00,1.235149e+00,1.055000e-01,8.945000e-01,1,4,1543
dcenter_flyany_framejumpstart,1.219790e+01,4.109695e-01,3.120000e-01,6.880000e-01,1,4,1446
dcenter_flyany_framemove,1.157635e+01,1.186790e+00,1.151000e-01,8.849000e-01,1,4,1230549
dcenter_flyany_framenearwall,1.074515e+01,9.043344e-01,1.531000e-01,8.469000e-01,1,4,1463341
dcenter_flyany_framepivotcenter,1.155088e+01,1.423646e+00,5.200000e-02,9.480000e-01,1,4,2460
