field,value,zscore,nflyframes
a_mm_flyany_frameany,6.470803e-01,1.140367e+00,503643
a_mm_flyfemale_frameany,6.842945e-01,3.668362e-01,269145
a_mm_flymale_frameany,6.042071e-01,9.602152e-01,233661
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.028989e+00,6.567363e+00,1017
absangle2wall_flyany_framebodyturnstart,1.190627e+00,3.061541e+00,1912
absangle2wall_flyany_framecrabwalkall,1.224524e+00,4.390162e+00,34933
absangle2wall_flyany_framecrabwalkextreme,1.165585e+00,3.669553e+00,1626
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.362437e+00,4.116239e+00,276627
absangle2wall_flyany_framenearwall,1.433561e+00,2.701603e+00,371995
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.714864e-01,7.299993e+00,4174
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.650034e+00,5.527289e-01,227016
absangle2wall_flyany_frametouch,1.531332e+00,3.369225e+00,12012
absangle2wall_flyany_framewalk,1.409173e+00,3.849253e+00,176656
absangle2wall_flyany_framewinggrooming,1.634465e+00,1.162986e+00,24524
absangle2wall_flyfemale_framenearwall,1.443711e+00,2.730649e+00,192534
absangle2wall_flymale_framenearwall,1.422546e+00,2.239517e+00,178659
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.243714e+00,-7.583777e+00,544
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.254763e+00,-3.868621e+00,732
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.121086e+00,-7.753563e+00,2024
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,8.558526e-01,-4.086421e+00,333
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.417433e+00,-5.845950e+00,191136
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.217438e+00,-7.882165e+00,1717
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.412984e+00,-2.645714e+00,92144
absanglefrom1to2_nose2ell_flyany_frametouch,6.208307e-01,-4.444922e+00,12012
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.377687e+00,-3.569602e+00,103544
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.929712e-01,-8.228041e+00,6493
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.648630e-01,-4.172547e-01,763
absanglefrom1to2_nose2ell_flymale_framenearfly,1.464145e+00,-1.170994e+00,87295
absanglefrom1to2_nose2ell_flymale_frametouch,6.534299e-01,-1.228762e+00,5463
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.380618e+00,-2.028290e+00,371981
absdangle2wall_flyfemale_framenearwall,1.308201e+00,-2.329404e+00,192527
absdangle2wall_flymale_framenearwall,1.459652e+00,-1.367259e+00,178652
absdtheta_flyany_frameany,1.210197e+00,-1.931338e+00,503622
absdtheta_flyany_framebackup,2.231106e+00,-1.944168e+00,4136
absdtheta_flyany_framebodyturn,5.520633e+00,-7.565995e-01,4837
absdtheta_flyany_framecrabwalkall,1.625617e+00,-1.246559e+00,34932
absdtheta_flyany_framecrabwalkextreme,1.354756e+00,-4.835241e+00,1626
absdtheta_flyany_framemove,1.921404e+00,-1.553942e+00,276606
absdtheta_flyany_framenearfly,1.158050e+00,-3.130367e+00,191129
absdtheta_flyany_framenearwall,1.367220e+00,-2.105034e+00,371981
absdtheta_flyany_framenotnearfly_notnearwall,8.536583e-01,1.716787e-01,99056
absdtheta_flyany_framepivotcenter,5.532550e+00,-2.126331e+00,262
absdtheta_flyany_framepivottail,5.249814e+00,-2.707336e-01,17257
absdtheta_flyany_framerighting,1.006110e+01,2.052713e+00,1003
absdtheta_flyany_framestop,3.581855e-01,-2.807894e+00,227016
absdtheta_flyany_frametouch,1.424180e+00,-3.148404e+00,12012
absdtheta_flyany_framewalk,1.556697e+00,-1.111618e+00,176655
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.464998e-01,-1.494884e+00,24522
absdtheta_flyfemale_frameany,1.140919e+00,-2.011881e+00,269133
absdtheta_flymale_frameany,1.288271e+00,-1.469127e+00,233652
absdtheta_flymale_framechase,2.024955e+00,8.700606e-01,763
absdv_cor_flyany_frameany,1.578834e+00,-1.129048e+00,503622
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.299323e+00,-1.071112e+00,4136
absdv_cor_flyany_framebodyturn,3.142782e+00,4.596432e-01,4837
absdv_cor_flyany_framecrabwalkall,5.666856e+00,-1.849414e-01,34932
absdv_cor_flyany_framecrabwalkextreme,4.691975e+00,-8.313389e-01,1626
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.764755e+00,-6.304384e-01,276606
absdv_cor_flyany_framenearfly,1.404416e+00,-1.695322e+00,191129
absdv_cor_flyany_framenearwall,1.782770e+00,-1.809617e+00,371981
absdv_cor_flyany_framenotnearfly_notnearwall,1.162818e+00,3.130940e+00,99056
absdv_cor_flyany_framepivotcenter,3.003079e-02,-4.602419e-01,262
absdv_cor_flyany_framepivottail,2.546734e+00,2.309235e-01,17257
absdv_cor_flyany_framerighting,7.087900e+00,2.389502e+00,1003
absdv_cor_flyany_framestop,1.170485e-01,-2.022159e+00,227016
absdv_cor_flyany_frametouch,1.600231e+00,-1.279082e+00,12012
absdv_cor_flyany_framewalk,3.241148e+00,-1.047984e+00,176655
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.605967e-02,-3.174141e+00,24522
absdv_cor_flyfemale_frameany,1.505978e+00,-5.945681e-01,269133
absdv_cor_flymale_frameany,1.663222e+00,-1.414610e+00,233652
absdv_cor_flymale_framechase,2.296212e+00,4.716594e-02,763
absphidiff_nose2ell_flyany_framenearfly,1.620142e+00,-1.746526e-01,191129
absphidiff_nose2ell_flyany_frametouch,1.490742e+00,-2.910583e+00,12012
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.618448e+00,-4.324144e-01,103541
absphidiff_nose2ell_flyfemale_frametouch,1.460953e+00,-5.884501e+00,6493
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.609913e-01,-3.740590e-01,763
absphidiff_nose2ell_flymale_framenearfly,1.620498e+00,-1.017591e-02,87291
absphidiff_nose2ell_flymale_frametouch,1.522422e+00,-5.623365e-01,5463
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.420398e-01,-1.633186e+00,503622
abssmoothdtheta_flyfemale_frameany,9.092043e-01,-1.657851e+00,269133
abssmoothdtheta_flymale_frameany,9.781418e-01,-1.332600e+00,233652
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.881244e+00,5.560992e+00,544
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.902156e+00,4.339515e+00,2024
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,2.008744e+00,5.291382e+00,333
absthetadiff_nose2ell_flyany_framenearfly,1.723658e+00,1.835434e+00,191136
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.854106e+00,6.623820e+00,1717
absthetadiff_nose2ell_flyany_framestop_nearfly,1.611781e+00,1.017472e+00,92144
absthetadiff_nose2ell_flyany_frametouch,1.821942e+00,9.610555e-01,12012
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.759037e+00,2.161323e+00,103544
absthetadiff_nose2ell_flyfemale_frametouch,1.928509e+00,1.987395e+00,6493
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.833983e-01,5.170719e-02,763
absthetadiff_nose2ell_flymale_framenearfly,1.679878e+00,1.310205e+00,87295
absthetadiff_nose2ell_flymale_frametouch,1.698675e+00,2.200723e-02,5463
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.753175e-01,-3.680548e-01,276627
absyaw_flyfemale_framemove,5.499516e-01,-2.308393e+00,153340
absyaw_flymale_framemove,6.027508e-01,9.715150e-01,122630
accmag_flyany_frameany,9.751625e+01,-1.384515e+00,503622
accmag_flyfemale_frameany,9.434649e+01,-1.437274e+00,269133
accmag_flymale_frameany,1.010851e+02,-1.116133e+00,233652
angle_biggest_wing_flyany_frameany,2.913362e-02,-1.348463e+00,503643
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.682114e-02,-6.570607e-01,269145
angle_biggest_wing_flymale_frameany,2.019412e-02,-1.576064e+00,233661
angle_smallest_wing_flyany_frameany,1.379834e-02,-5.306685e-02,503643
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.977034e-02,1.597092e+00,269145
angle_smallest_wing_flymale_frameany,6.825769e-03,-1.366295e+00,233661
angleonclosestfly_flyany_framenearfly,-3.594143e-01,3.061150e-01,191136
angleonclosestfly_flyany_framestop_nearfly,-3.923423e-01,-5.027141e-01,92144
angleonclosestfly_flyany_frametouch,-3.575497e-01,-1.002474e+00,12012
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.608017e-01,4.013221e-01,103544
angleonclosestfly_flyfemale_frametouch,-3.110053e-01,7.944060e-01,6493
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.232779e-02,-1.464911e+00,763
angleonclosestfly_flymale_framenearfly,-3.598959e-01,-3.205283e-01,87295
angleonclosestfly_flymale_frametouch,-4.165514e-01,-2.194668e+00,5463
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.174557e-01,1.784360e+00,503643
anglesub_flyfemale_frameany,2.241543e-01,3.095456e+00,269145
anglesub_flymale_frameany,2.096214e-01,5.351608e-01,233661
area_flyany_frameany,1.870025e+00,9.758648e-01,503643
area_flyfemale_frameany,2.074567e+00,2.222006e-01,269145
area_flymale_frameany,1.634480e+00,9.552651e-01,233661
area_inmost_wing_flyany_frameany,8.502032e-01,1.483320e-01,503643
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.808041e-01,4.299058e-01,24524
area_inmost_wing_flyfemale_frameany,8.986654e-01,2.891624e-01,269145
area_inmost_wing_flymale_frameany,7.942369e-01,-3.261473e-01,233661
area_outmost_wing_flyany_frameany,8.948887e-01,-3.381653e-01,503643
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.352516e-01,-4.942301e-02,24524
area_outmost_wing_flyfemale_frameany,9.544775e-01,-2.897211e-01,269145
area_outmost_wing_flymale_frameany,8.261361e-01,-6.864795e-01,233661
arena_angle_flyany_frameany,2.182125e-01,1.999996e+00,503643
b_mm_flyany_frameany,2.290462e-01,7.968973e-01,503643
b_mm_flyfemale_frameany,2.411688e-01,1.103567e-01,269145
b_mm_flymale_frameany,2.150885e-01,7.974382e-01,233661
boutfreq_flyany_framebackup,2.096723e-03,5.331003e+00,503643
boutfreq_flyany_framebodyturn,3.796340e-03,-8.315849e-01,503643
boutfreq_flyany_framecrabwalkall,9.036163e-03,-1.826806e+00,503643
boutfreq_flyany_framecrabwalkextreme,8.776058e-04,4.911895e-01,503643
boutfreq_flyany_framejump,2.104665e-04,-2.462101e+00,503643
boutfreq_flyany_framepivotcenter,1.906112e-04,-5.365146e-01,503643
boutfreq_flyany_framepivottail,8.289602e-03,1.214460e+00,503643
boutfreq_flyany_framerighting,1.608282e-04,-1.055592e+00,503643
boutfreq_flyany_framestop,1.322167e-02,-5.294133e-01,503643
boutfreq_flyany_frametouch,4.540915e-03,-2.038089e-01,503643
boutfreq_flyany_framewalk,1.694256e-02,-1.525544e+00,503643
boutfreq_flyany_framewingextension,2.382640e-05,-8.704668e-01,503643
boutfreq_flyany_framewingflick,4.229186e-04,3.317198e+00,503643
boutfreq_flyany_framewinggrooming,1.070203e-03,-2.022636e+00,503643
boutfreq_flymale_frameattemptedcopulation,8.559738e-06,-6.331436e-01,233652
boutfreq_flymale_framechase,4.151473e-04,-7.721831e-01,233652
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,233652
corfrac_maj_flyany_frameany,-6.819619e-02,1.919307e+00,503622
corfrac_maj_flyany_framebackup,-1.729793e-01,3.644042e+00,4136
corfrac_maj_flyany_framebodyturn,-7.427252e-01,-8.330258e-02,4837
corfrac_maj_flyany_framecrabwalkall,-2.513286e-01,3.969724e+00,34932
corfrac_maj_flyany_framecrabwalkextreme,-3.414304e-01,4.866374e+00,1626
corfrac_maj_flyany_framepivotcenter,-9.817064e-02,-1.718950e-01,262
corfrac_maj_flyany_framepivottail,-6.545899e-01,3.129355e+00,17257
corfrac_maj_flyfemale_frameany,-7.354811e-02,1.404099e+00,269133
corfrac_maj_flymale_frameany,-6.162111e-02,2.327863e+00,233652
da_flyany_frameany,-1.062694e-05,-3.329732e-01,503622
da_flyfemale_frameany,-1.213043e-05,1.730310e+00,269133
da_flymale_frameany,-6.877672e-06,-1.892158e+00,233652
dangle2wall_flyany_framenearwall,6.470011e-02,3.704295e+00,371981
dangle2wall_flyfemale_framenearwall,8.550069e-02,3.589060e+00,192527
dangle2wall_flymale_framenearwall,4.014890e-02,2.295145e+00,178652
dangle_biggest_wing_flyany_frameany,2.504736e-02,3.631466e+00,503622
dangle_biggest_wing_flyfemale_frameany,8.714706e-03,1.838884e+00,269133
dangle_biggest_wing_flymale_frameany,4.468392e-02,4.421330e+00,233652
dangle_smallest_wing_flyany_frameany,-2.509329e-02,-3.633365e+00,503622
dangle_smallest_wing_flyfemale_frameany,-8.743002e-03,-1.864440e+00,269133
dangle_smallest_wing_flymale_frameany,-4.479050e-02,-4.394272e+00,233652
danglesub_flyany_framemove,-3.710716e-04,5.308088e+00,276606
danglesub_flyany_framenearfly,-9.369506e-02,-7.100521e-02,191129
danglesub_flyfemale_framenearfly,-9.545293e-02,-5.179776e-01,103541
danglesub_flymale_framenearfly,-9.187716e-02,3.755261e-01,87291
darea_flyany_frameany,-3.421998e-05,-6.536239e-01,503622
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.201638e-01,3.770527e+00,4136
darea_flyany_framebodyturn,-5.132179e-02,-4.869891e-01,4837
darea_flyany_framechase,8.875539e-02,1.456463e+00,892
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.241967e-02,1.236426e+00,34932
darea_flyany_framecrabwalkextreme,-3.802816e-02,6.053325e-01,1626
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.840132e-02,3.838242e-02,262
darea_flyany_framepivottail,-6.146492e-02,1.823325e-01,17257
darea_flyany_framerighting,-1.159286e-01,-1.359626e+00,1003
darea_flyany_framestop,-5.679343e-03,2.739328e+00,227016
darea_flyany_frametouch,-1.001518e-01,-1.613974e+00,12012
darea_flyany_framewalk,2.684089e-02,-9.413059e-01,176655
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.090638e-02,-4.129168e-01,24522
darea_flyfemale_frameany,-1.801302e-04,9.092340e-01,269133
darea_flymale_frameany,8.544953e-05,-1.384776e+00,233652
darea_inmost_wing_flyany_frameany,2.459595e-02,-3.899163e+00,503622
darea_inmost_wing_flyfemale_frameany,4.212195e-02,-3.102248e+00,269133
darea_inmost_wing_flymale_frameany,4.268805e-03,-3.635706e+00,233652
darea_outmost_wing_flyany_frameany,-2.448855e-02,3.898776e+00,503622
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.163733e-02,3.092952e+00,269133
darea_outmost_wing_flymale_frameany,-4.601756e-03,3.655864e+00,233652
db_flyany_frameany,-4.691574e-07,-6.025393e-01,503622
db_flyfemale_frameany,-1.733801e-05,-1.862531e-01,269133
db_flymale_frameany,1.246031e-05,-5.444419e-01,233652
dcenter_flyany_frameany,1.103605e+01,-7.014205e-01,503643
dcenter_flyany_framebackupstart,9.169980e+00,5.100797e-01,1056
dcenter_flyany_framebodyturn,1.183600e+01,1.282189e+00,4837
dcenter_flyany_framebodyturnstart,1.169541e+01,1.291791e+00,1912
dcenter_flyany_framecrabwalkallstart,1.080598e+01,-9.782167e-01,4551
dcenter_flyany_framecrabwalkextreme,6.557752e+00,-3.608290e+00,1626
dcenter_flyany_framecrabwalkextremestart,6.630697e+00,-3.763883e+00,441
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.165680e+01,1.356552e+00,276627
dcenter_flyany_framenearwall,1.028843e+01,-6.098736e-01,371995
dcenter_flyany_framepivotcenter,8.485219e+00,-1.330070e+00,262
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.097973e+01,1.467967e+00,4174
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.013794e+01,-2.397658e+00,227016
dcenter_flyany_frametouch,3.104218e+00,4.805593e+00,12012
dcenter_flyany_framewalk,1.274522e+01,1.400297e+00,176656
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.223799e+01,-1.741276e+00,24524
dcenter_flyfemale_frameany,1.111512e+01,-4.253894e-01,269145
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.093766e+01,-8.643703e-01,233661
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.455795e-02,-3.808443e+00,276606
ddcenter_flyany_framenearfly,4.332171e-01,-1.222947e-02,191129
ddcenter_flyfemale_framenearfly,4.137455e-01,8.019942e-02,103541
ddcenter_flymale_framenearfly,4.540734e-01,-1.025207e-01,87291
ddell2nose_flyany_framenearfly,1.222191e+00,1.464259e-01,191129
ddell2nose_flyfemale_framenearfly,1.196408e+00,2.706733e-01,103541
ddell2nose_flymale_framenearfly,1.251683e+00,1.057399e-02,87291
ddist2wall_flyany_framenearwall,3.138990e-02,2.218571e+00,371981
ddist2wall_flyfemale_framenearwall,3.310325e-02,1.608299e+00,192527
ddist2wall_flymale_framenearwall,2.603658e-02,1.410186e+00,178652
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.261043e+00,2.786074e-01,191129
ddnose2ell_flyfemale_framenearfly,1.282549e+00,6.307701e-01,103541
ddnose2ell_flymale_framechase,-7.786843e-01,1.135640e+00,763
ddnose2ell_flymale_framenearfly,1.231973e+00,-1.444423e-01,87291
decc_flyany_frameany,5.585935e-06,-9.996256e-02,503622
decc_flyfemale_frameany,-2.006785e-05,-2.631886e+00,269133
decc_flymale_frameany,2.370738e-05,1.972280e+00,233652
dell2nose_flyany_frameany,1.004930e+01,-8.994457e-01,503643
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.004307e+01,-6.658042e-01,269145
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.004972e+01,-9.645481e-01,233661
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.288791e+01,6.083078e-01,503643
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.324783e+00,3.883211e+00,1056
dist2wall_flyany_framebodyturnstart,9.073432e+00,2.447972e+00,1912
dist2wall_flyany_framecrabwalkall,8.098028e+00,3.157544e+00,34933
dist2wall_flyany_framecrabwalkextreme,9.539886e+00,2.621118e+00,1626
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.055611e+01,1.576479e+00,276627
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.273851e+00,1.873886e+00,4174
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.548770e+01,-4.704370e-01,227016
dist2wall_flyany_frametouch,1.108567e+01,3.057066e+00,12012
dist2wall_flyany_framewalk,1.120762e+01,2.264378e+00,176656
dist2wall_flyany_framewinggrooming,2.000581e+01,-3.540042e-01,24524
dist2wall_flyfemale_frameany,1.388431e+01,8.864884e-01,269145
dist2wall_flymale_frameany,1.174909e+01,8.564625e-02,233661
dmax_wing_angle_flyany_frameany,8.494085e-03,1.022698e+00,503622
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.316719e-02,-2.208143e+00,269133
dmax_wing_angle_flymale_frameany,3.461454e-02,3.085905e+00,233652
dmax_wing_area_flyany_frameany,-2.873537e-01,4.977868e-01,503622
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.091907e-01,2.515549e+00,269133
dmax_wing_area_flymale_frameany,-3.778052e-01,-1.862346e+00,233652
dmin_wing_angle_flyany_frameany,-8.540018e-03,-1.025121e+00,503622
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.313890e-02,2.153291e+00,269133
dmin_wing_angle_flymale_frameany,-3.472112e-02,-3.054206e+00,233652
dmin_wing_area_flyany_frameany,2.874611e-01,-4.976168e-01,503622
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.096753e-01,-2.522970e+00,269133
dmin_wing_area_flymale_frameany,3.774723e-01,1.869427e+00,233652
dnose2ell_angle_30tomin30_flyany_frameany,1.059763e+01,-8.965183e-01,503643
dnose2ell_angle_30tomin30_flyfemale_frameany,1.072875e+01,-5.461942e-01,269145
dnose2ell_angle_30tomin30_flymale_frameany,1.043793e+01,-1.099039e+00,233661
dnose2ell_angle_min20to20_flyany_frameany,3.822476e+01,-3.038959e+00,503643
dnose2ell_angle_min20to20_flyfemale_frameany,3.466984e+01,-3.928082e+00,269145
dnose2ell_angle_min20to20_flymale_frameany,4.230115e+01,-8.493890e-01,233661
dnose2ell_angle_min30to30_flyany_frameany,3.091125e+01,-2.947108e+00,503643
dnose2ell_angle_min30to30_flyfemale_frameany,2.835395e+01,-3.797307e+00,269145
dnose2ell_angle_min30to30_flymale_frameany,3.384446e+01,-8.988816e-01,233661
dnose2ell_flyany_frameany,1.003509e+01,-9.208711e-01,503643
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.995387e+00,-2.566521e-01,1056
dnose2ell_flyany_framebodyturn,1.088014e+01,1.091843e+00,4837
dnose2ell_flyany_framebodyturnstart,1.070920e+01,9.906649e-01,1912
dnose2ell_flyany_framecrabwalkallstart,9.710677e+00,-1.397503e+00,4551
dnose2ell_flyany_framecrabwalkextreme,5.223664e+00,-3.987867e+00,1626
dnose2ell_flyany_framecrabwalkextremestart,5.222588e+00,-4.238157e+00,441
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.261035e+00,-8.693294e-01,371995
dnose2ell_flyany_framepivotcenter,7.675130e+00,-1.298779e+00,262
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.986781e+00,1.008095e+00,4174
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.118558e+00,-2.569984e+00,227016
dnose2ell_flyany_frametouch,1.103808e+00,-1.961766e-01,12012
dnose2ell_flyany_framewalk,1.178184e+01,1.190575e+00,176656
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.135832e+01,-1.746076e+00,24524
dnose2ell_flyfemale_frameany,1.006688e+01,-8.098471e-01,269145
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.990572e+00,-8.835414e-01,233661
dnose2ell_flymale_framechase,2.417715e+00,1.825963e+00,763
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.099589e+01,-7.501038e-01,503643
dnose2tail_flyany_framemove,1.162163e+01,1.229394e+00,276627
dnose2tail_flyfemale_frameany,1.104952e+01,-5.744598e-01,269145
dnose2tail_flymale_frameany,1.092630e+01,-7.902228e-01,233661
dnwingsdetected_flyany_frameany,-6.007298e-05,-4.938157e-01,503622
dnwingsdetected_flyfemale_frameany,-1.124131e-04,-2.136859e+00,269133
dnwingsdetected_flymale_frameany,-1.294835e-04,1.461405e+00,233652
dphi_flyany_framemove,-6.991333e-02,-1.740408e+00,276606
dphi_flyfemale_framemove,-1.152461e-02,-2.471832e-01,153328
dphi_flymale_framemove,-1.310702e-01,-2.488660e+00,122621
dtheta_flyany_frameany,-1.194308e-02,-1.467346e+00,503622
dtheta_flyfemale_frameany,-1.268621e-02,-1.184860e+00,269133
dtheta_flymale_frameany,-1.066477e-02,-9.891306e-01,233652
du_cor_flyany_frameany,6.412014e+00,5.520664e-01,503622
du_cor_flyfemale_frameany,6.537555e+00,1.479661e+00,269133
du_cor_flymale_frameany,6.278523e+00,-3.441899e-01,233652
du_ctr_flyany_frameany,6.702809e+00,4.277006e-01,503622
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.949689e+00,-3.882157e-01,4136
du_ctr_flyany_framebodyturn,5.615824e+00,4.382685e-01,4837
du_ctr_flyany_framecrabwalkall,1.139180e+01,2.424687e-01,34932
du_ctr_flyany_framecrabwalkextreme,1.098936e+00,5.372273e-01,1626
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.206865e+01,1.463894e+00,276606
du_ctr_flyany_framenearfly,4.686561e+00,-1.493203e+00,191129
du_ctr_flyany_framenearwall,6.958592e+00,-4.025317e-01,371981
du_ctr_flyany_framenotnearfly_notnearwall,8.211207e+00,3.911627e+00,99056
du_ctr_flyany_framepivotcenter,-1.390291e-01,-1.914682e+00,262
du_ctr_flyany_framerighting,5.275143e+00,1.652352e+00,1003
du_ctr_flyany_framestop,4.525279e-02,-5.098271e+00,227016
du_ctr_flyany_frametouch,1.301865e+00,-4.457562e+00,12012
du_ctr_flyany_framewalk,1.775416e+01,1.507344e+00,176655
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
