field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.358500e-01,-6.552948e-01,8.265000e-01,1.735000e-01,2,8,3787674
a_mm_flyfemale_frameany,6.786470e-01,-5.486852e-01,7.873000e-01,2.127000e-01,2,8,1823532
a_mm_flymale_frameany,5.959818e-01,-4.801271e-01,7.469000e-01,2.531000e-01,2,8,1958466
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,6.656213e-01,-3.712699e+00,1.000000e+00,0.000000e+00,2,8,6795
absangle2wall_flyany_framebodyturnstart,1.116650e+00,3.001001e-01,3.058000e-01,6.942000e-01,2,8,25884
absangle2wall_flyany_framecrabwalkall,1.065979e+00,-4.353164e+00,1.000000e+00,0.000000e+00,2,8,348588
absangle2wall_flyany_framecrabwalkextreme,7.783419e-01,-3.817082e+00,1.000000e+00,0.000000e+00,2,8,9925
absangle2wall_flyany_framejump,1.598198e+00,-1.404685e+00,9.827000e-01,1.730000e-02,2,8,22311
absangle2wall_flyany_framejumpstart,1.624664e+00,-1.211713e+00,9.683000e-01,3.170000e-02,2,8,8134
absangle2wall_flyany_framemove,1.238986e+00,-4.768130e+00,1.000000e+00,0.000000e+00,2,8,2307516
absangle2wall_flyany_framenearwall,1.330637e+00,-1.925831e+00,9.981000e-01,1.900000e-03,2,8,3029902
absangle2wall_flyany_framepivotcenterstart,1.484151e+00,-2.448907e+00,1.000000e+00,0.000000e+00,1,2,423
absangle2wall_flyany_framepivottailstart,7.350421e-01,-5.490954e+00,1.000000e+00,0.000000e+00,2,8,39367
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.619650e+00,-1.041671e+00,9.340000e-01,6.600000e-02,2,8,1480158
absangle2wall_flyany_frametouch,1.363011e+00,-2.040122e+00,9.958000e-01,4.200000e-03,2,8,62720
absangle2wall_flyany_framewalk,1.324446e+00,-1.547708e+00,9.913000e-01,8.700000e-03,2,8,1290786
absangle2wall_flyany_framewinggrooming,1.515050e+00,-1.279924e+00,9.706000e-01,2.940000e-02,2,8,233660
absangle2wall_flyfemale_framenearwall,1.349119e+00,-1.415275e+00,9.852000e-01,1.480000e-02,2,8,1427950
absangle2wall_flymale_framenearwall,1.313546e+00,-2.097793e+00,9.995000e-01,5.000000e-04,2,8,1597377
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.696900e+00,9.347497e-01,6.420000e-02,9.358000e-01,2,8,2798
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.461915e+00,-3.606716e-01,6.796000e-01,3.204000e-01,2,8,8857
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.512385e+00,1.272264e+00,3.370000e-02,9.663000e-01,2,8,13739
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.736306e+00,7.043917e-02,7.337000e-01,2.663000e-01,2,8,2938
absanglefrom1to2_nose2ell_flyany_framenearfly,1.570079e+00,9.088457e-04,4.896000e-01,5.104000e-01,2,8,1164558
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.490304e+00,7.932307e-01,1.189000e-01,8.811000e-01,2,8,14042
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.495214e+00,-1.505890e+00,9.901000e-01,9.900000e-03,2,8,413904
absanglefrom1to2_nose2ell_flyany_frametouch,7.421517e-01,5.434867e-01,2.134000e-01,7.866000e-01,2,8,62720
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.559040e+00,-8.905247e-01,9.275000e-01,7.250000e-02,2,8,554199
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.483088e-01,-8.182401e-01,8.999000e-01,1.001000e-01,2,8,27136
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,3.430702e-01,3.131487e+00,6.000000e-04,9.994000e-01,2,6,2220
absanglefrom1to2_nose2ell_flymale_framenearfly,1.581207e+00,9.370316e-01,7.070000e-02,9.293000e-01,2,8,609153
absanglefrom1to2_nose2ell_flymale_frametouch,7.345295e-01,9.320346e-01,8.770000e-02,9.123000e-01,2,8,35532
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdangle2wall_flyany_framenearwall,1.866002e+00,3.762294e+00,0.000000e+00,1.000000e+00,2,8,3029779
absdangle2wall_flyfemale_framenearwall,1.832937e+00,3.194134e+00,0.000000e+00,1.000000e+00,2,8,1427895
absdangle2wall_flymale_framenearwall,1.898739e+00,3.797175e+00,0.000000e+00,1.000000e+00,2,8,1597309
absdtheta_flyany_frameany,1.706630e+00,4.111849e+00,0.000000e+00,1.000000e+00,2,8,3787515
absdtheta_flyany_framebackup,2.866498e+00,2.630030e+00,0.000000e+00,1.000000e+00,2,8,25955
absdtheta_flyany_framebodyturn,6.214422e+00,2.072695e+00,2.100000e-03,9.979000e-01,2,8,64451
absdtheta_flyany_framecrabwalkall,1.958135e+00,2.337276e+00,0.000000e+00,1.000000e+00,2,8,348582
absdtheta_flyany_framecrabwalkextreme,2.014501e+00,1.942921e+00,2.500000e-03,9.975000e-01,2,8,9922
absdtheta_flyany_framemove,2.544803e+00,5.187233e+00,0.000000e+00,1.000000e+00,2,8,2307357
absdtheta_flyany_framenearfly,1.814792e+00,3.804844e+00,0.000000e+00,1.000000e+00,2,8,1164507
absdtheta_flyany_framenearwall,1.862850e+00,3.831468e+00,0.000000e+00,1.000000e+00,2,8,3029779
absdtheta_flyany_framenotnearfly_notnearwall,1.088930e+00,3.106409e+00,2.400000e-03,9.976000e-01,2,8,699264
absdtheta_flyany_framepivotcenter,8.250417e+00,4.574532e+00,0.000000e+00,1.000000e+00,2,6,2512
absdtheta_flyany_framepivottail,5.930307e+00,2.919537e+00,2.000000e-04,9.998000e-01,2,8,154872
absdtheta_flyany_framerighting,1.022518e+01,2.596122e+00,4.000000e-04,9.996000e-01,2,8,8505
absdtheta_flyany_framestop,4.025511e-01,-3.024566e-01,7.038000e-01,2.962000e-01,2,8,1480158
absdtheta_flyany_frametouch,1.887662e+00,2.215558e+00,3.000000e-04,9.997000e-01,2,8,62720
absdtheta_flyany_framewalk,1.964544e+00,3.164030e+00,0.000000e+00,1.000000e+00,2,8,1290778
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.412692e-01,-3.517227e-01,7.037000e-01,2.963000e-01,2,8,233651
absdtheta_flyfemale_frameany,1.674918e+00,3.533831e+00,0.000000e+00,1.000000e+00,2,8,1823456
absdtheta_flymale_frameany,1.737440e+00,4.158495e+00,0.000000e+00,1.000000e+00,2,8,1958384
absdtheta_flymale_framechase,2.019957e+00,1.209471e+00,5.770000e-02,9.423000e-01,2,6,2220
absdv_cor_flyany_frameany,2.086003e+00,2.478254e+00,4.000000e-04,9.996000e-01,2,8,3787515
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.375590e+00,1.196026e-02,4.919000e-01,5.081000e-01,2,8,25955
absdv_cor_flyany_framebodyturn,3.415327e+00,1.661117e+00,9.600000e-03,9.904000e-01,2,8,64451
absdv_cor_flyany_framecrabwalkall,6.373628e+00,2.234181e+00,5.000000e-04,9.995000e-01,2,8,348582
absdv_cor_flyany_framecrabwalkextreme,5.412541e+00,3.133234e+00,0.000000e+00,1.000000e+00,2,8,9922
absdv_cor_flyany_framejump,1.949677e+01,3.141363e+00,0.000000e+00,1.000000e+00,2,8,22311
absdv_cor_flyany_framemove,3.319864e+00,2.583854e+00,1.000000e-04,9.999000e-01,2,8,2307357
absdv_cor_flyany_framenearfly,2.073356e+00,2.954222e+00,1.000000e-04,9.999000e-01,2,8,1164507
absdv_cor_flyany_framenearwall,2.351931e+00,2.101968e+00,1.400000e-03,9.986000e-01,2,8,3029779
absdv_cor_flyany_framenotnearfly_notnearwall,1.001106e+00,2.292105e+00,4.100000e-03,9.959000e-01,2,8,699264
absdv_cor_flyany_framepivotcenter,6.230338e-02,-1.302080e-01,4.545000e-01,5.455000e-01,2,6,2512
absdv_cor_flyany_framepivottail,2.769001e+00,1.383440e+00,2.900000e-02,9.710000e-01,2,8,154872
absdv_cor_flyany_framerighting,6.475517e+00,1.177222e+00,4.080000e-02,9.592000e-01,2,8,8505
absdv_cor_flyany_framestop,1.603002e-01,1.966502e+00,1.440000e-02,9.856000e-01,2,8,1480158
absdv_cor_flyany_frametouch,2.241249e+00,3.567843e+00,0.000000e+00,1.000000e+00,2,8,62720
absdv_cor_flyany_framewalk,3.963806e+00,2.541911e+00,1.000000e-04,9.999000e-01,2,8,1290778
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.325965e-01,-1.018200e-01,5.548000e-01,4.452000e-01,2,8,233651
absdv_cor_flyfemale_frameany,1.973064e+00,2.474948e+00,0.000000e+00,1.000000e+00,2,8,1823456
absdv_cor_flymale_frameany,2.193235e+00,2.092813e+00,1.800000e-03,9.982000e-01,2,8,1958384
absdv_cor_flymale_framechase,2.571903e+00,1.452243e+00,2.930000e-02,9.707000e-01,2,6,2220
absphidiff_nose2ell_flyany_framenearfly,1.710249e+00,2.195750e+00,0.000000e+00,1.000000e+00,2,8,1164507
absphidiff_nose2ell_flyany_frametouch,1.640904e+00,2.057350e+00,2.000000e-04,9.998000e-01,2,8,62720
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.709577e+00,2.060354e+00,0.000000e+00,1.000000e+00,2,8,554176
absphidiff_nose2ell_flyfemale_frametouch,1.625761e+00,6.002783e-01,1.925000e-01,8.075000e-01,2,8,27136
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,5.002894e-01,1.702203e+00,2.150000e-02,9.785000e-01,2,6,2220
absphidiff_nose2ell_flymale_framenearfly,1.711136e+00,2.221314e+00,0.000000e+00,1.000000e+00,2,8,609125
absphidiff_nose2ell_flymale_frametouch,1.654146e+00,2.097059e+00,1.000000e-04,9.999000e-01,2,8,35532
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
abssmoothdtheta_flyany_frameany,1.390605e+00,4.869410e+00,0.000000e+00,1.000000e+00,2,8,3787515
abssmoothdtheta_flyfemale_frameany,1.371651e+00,4.031669e+00,0.000000e+00,1.000000e+00,2,8,1823456
abssmoothdtheta_flymale_frameany,1.409692e+00,5.057427e+00,0.000000e+00,1.000000e+00,2,8,1958384
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.538782e+00,-8.040620e-01,8.701000e-01,1.299000e-01,2,8,2798
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.743473e+00,1.425036e+00,8.500000e-03,9.915000e-01,2,8,13739
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.716189e+00,1.912322e+00,0.000000e+00,1.000000e+00,2,8,1164558
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.595269e+00,-4.384862e-03,5.103000e-01,4.897000e-01,2,8,14042
absthetadiff_nose2ell_flyany_framestop_nearfly,1.663016e+00,2.202400e+00,1.000000e-04,9.999000e-01,2,8,413904
absthetadiff_nose2ell_flyany_frametouch,1.868008e+00,1.642159e+00,2.700000e-03,9.973000e-01,2,8,62720
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.724160e+00,1.761823e+00,9.000000e-04,9.991000e-01,2,8,554199
absthetadiff_nose2ell_flyfemale_frametouch,1.858278e+00,3.887238e-01,2.673000e-01,7.327000e-01,2,8,27136
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.472858e-01,2.519088e+00,2.600000e-03,9.974000e-01,2,6,2220
absthetadiff_nose2ell_flymale_framenearfly,1.710428e+00,1.973412e+00,0.000000e+00,1.000000e+00,2,8,609153
absthetadiff_nose2ell_flymale_frametouch,1.883404e+00,1.561601e+00,4.800000e-03,9.952000e-01,2,8,35532
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absyaw_flyany_framemove,6.185976e-01,1.542344e+00,1.020000e-02,9.898000e-01,2,8,2307516
absyaw_flyfemale_framemove,6.074125e-01,7.727326e-01,1.185000e-01,8.815000e-01,2,8,1110114
absyaw_flymale_framemove,6.296487e-01,1.784259e+00,5.900000e-03,9.941000e-01,2,8,1195631
accmag_flyany_frameany,1.443611e+02,4.454272e+00,0.000000e+00,1.000000e+00,2,8,3787515
accmag_flyfemale_frameany,1.439589e+02,3.872691e+00,0.000000e+00,1.000000e+00,2,8,1823456
accmag_flymale_frameany,1.448118e+02,4.625703e+00,0.000000e+00,1.000000e+00,2,8,1958384
angle_biggest_wing_flyany_frameany,2.140526e-02,-2.401520e+00,1.000000e+00,0.000000e+00,2,8,3787674
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_biggest_wing_flyfemale_frameany,2.865278e-02,-1.506614e+00,9.918000e-01,8.200000e-03,2,8,1823532
angle_biggest_wing_flymale_frameany,1.460208e-02,-2.338165e+00,1.000000e+00,0.000000e+00,2,8,1958466
angle_smallest_wing_flyany_frameany,6.245586e-03,-1.670036e+00,9.967000e-01,3.300000e-03,2,8,3787674
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_smallest_wing_flyfemale_frameany,9.342015e-03,-6.349401e-01,8.355000e-01,1.645000e-01,2,8,1823532
angle_smallest_wing_flymale_frameany,3.373166e-03,-1.801549e+00,9.971000e-01,2.900000e-03,2,8,1958466
angleonclosestfly_flyany_framenearfly,-3.175999e-01,1.543911e+00,1.000000e-02,9.900000e-01,2,8,1164558
angleonclosestfly_flyany_framestop_nearfly,-3.138841e-01,1.058094e+00,6.560000e-02,9.344000e-01,2,8,413904
angleonclosestfly_flyany_frametouch,-3.511783e-01,-5.249382e-01,7.809000e-01,2.191000e-01,2,8,62720
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-2.993856e-01,1.427077e+00,7.500000e-03,9.925000e-01,2,8,554199
angleonclosestfly_flyfemale_frametouch,-3.498094e-01,2.706494e-01,3.617000e-01,6.383000e-01,2,8,27136
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,1.433257e-02,6.137191e-01,2.134000e-01,7.866000e-01,2,6,2220
angleonclosestfly_flymale_framenearfly,-3.342212e-01,3.501330e-01,2.945000e-01,7.055000e-01,2,8,609153
angleonclosestfly_flymale_frametouch,-3.601509e-01,-1.010237e+00,9.205000e-01,7.950000e-02,2,8,35532
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
anglesub_flyany_frameany,1.751259e-01,-1.672126e+00,9.983000e-01,1.700000e-03,2,8,3787674
anglesub_flyfemale_frameany,1.770866e-01,-1.220602e+00,9.724000e-01,2.760000e-02,2,8,1823532
anglesub_flymale_frameany,1.732503e-01,-1.497724e+00,9.979000e-01,2.100000e-03,2,8,1958466
area_flyany_frameany,1.795142e+00,-5.725420e-01,7.829000e-01,2.171000e-01,2,8,3787674
area_flyfemale_frameany,2.030915e+00,-5.262234e-01,7.673000e-01,2.327000e-01,2,8,1823532
area_flymale_frameany,1.575205e+00,-3.495356e-01,6.750000e-01,3.250000e-01,2,8,1958466
area_inmost_wing_flyany_frameany,9.000674e-01,1.051351e+00,5.490000e-02,9.451000e-01,2,8,3787674
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_inmost_wing_flyany_framewinggrooming,3.638592e-01,-1.162223e+00,9.509000e-01,4.910000e-02,2,8,233660
area_inmost_wing_flyfemale_frameany,9.608724e-01,1.270678e+00,2.780000e-02,9.722000e-01,2,8,1823532
area_inmost_wing_flymale_frameany,8.435718e-01,6.771862e-01,1.486000e-01,8.514000e-01,2,8,1958466
area_outmost_wing_flyany_frameany,9.410875e-01,2.808773e-01,3.179000e-01,6.821000e-01,2,8,3787674
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_outmost_wing_flyany_framewinggrooming,8.219065e-01,-1.354244e+00,9.718000e-01,2.820000e-02,2,8,233660
area_outmost_wing_flyfemale_frameany,1.018224e+00,6.544786e-01,1.496000e-01,8.504000e-01,2,8,1823532
area_outmost_wing_flymale_frameany,8.692589e-01,-1.309186e-01,5.614000e-01,4.386000e-01,2,8,1958466
arena_angle_flyany_frameany,-9.338486e-03,-2.787431e-01,6.856000e-01,3.144000e-01,2,8,3787674
b_mm_flyany_frameany,2.236243e-01,-4.425204e-01,7.202000e-01,2.798000e-01,2,8,3787674
b_mm_flyfemale_frameany,2.380319e-01,-4.733720e-01,7.420000e-01,2.580000e-01,2,8,1823532
b_mm_flymale_frameany,2.101553e-01,-1.906087e-01,5.965000e-01,4.035000e-01,2,8,1958466
boutfreq_flyany_framebackup,1.799769e-03,4.266220e+00,0.000000e+00,1.000000e+00,2,8,3787674
boutfreq_flyany_framebodyturn,6.825325e-03,6.430260e+00,0.000000e+00,1.000000e+00,2,8,3787674
boutfreq_flyany_framecrabwalkall,1.109158e-02,3.410692e-01,3.192000e-01,6.808000e-01,2,8,3787674
boutfreq_flyany_framecrabwalkextreme,7.425412e-04,2.577871e-01,3.508000e-01,6.492000e-01,2,8,3787674
boutfreq_flyany_framejump,2.143017e-03,6.874468e+00,0.000000e+00,1.000000e+00,2,8,3787674
boutfreq_flyany_framepivotcenter,2.960841e-04,1.007785e+00,8.930000e-02,9.107000e-01,2,8,3787674
boutfreq_flyany_framepivottail,1.039358e-02,5.499151e+00,0.000000e+00,1.000000e+00,2,8,3787674
boutfreq_flyany_framerighting,1.692327e-04,-4.410781e-01,7.643000e-01,2.357000e-01,2,8,3787674
boutfreq_flyany_framestop,2.141398e-02,7.494703e+00,0.000000e+00,1.000000e+00,2,8,3787674
boutfreq_flyany_frametouch,3.851821e-03,-7.340128e-01,8.601000e-01,1.399000e-01,2,8,3787674
boutfreq_flyany_framewalk,2.461860e-02,4.132087e+00,0.000000e+00,1.000000e+00,2,8,3787674
boutfreq_flyany_framewingextension,2.801228e-05,-9.899966e-01,9.851000e-01,1.490000e-02,2,8,3787674
boutfreq_flyany_framewingflick,1.029237e-04,-6.875141e-02,4.875000e-01,5.125000e-01,2,8,3787674
boutfreq_flyany_framewinggrooming,1.004241e-03,-2.408972e+00,1.000000e+00,0.000000e+00,2,8,3787674
boutfreq_flymale_frameattemptedcopulation,4.747758e-06,-8.500346e-01,9.622000e-01,3.780000e-02,2,8,1958384
boutfreq_flymale_framechase,2.831965e-04,-1.105430e+00,9.775000e-01,2.250000e-02,2,8,1958384
boutfreq_flymale_framecopulation,0.000000e+00,-1.175930e-01,3.913000e-01,6.087000e-01,2,8,1958384
corfrac_maj_flyany_frameany,-1.488473e-01,-3.145571e+00,1.000000e+00,0.000000e+00,2,8,3787515
corfrac_maj_flyany_framebackup,-2.135125e-01,6.324178e-01,1.632000e-01,8.368000e-01,2,8,25955
corfrac_maj_flyany_framebodyturn,-7.082192e-01,3.594278e+00,0.000000e+00,1.000000e+00,2,8,64451
corfrac_maj_flyany_framecrabwalkall,-3.288253e-01,-1.582925e+00,9.879000e-01,1.210000e-02,2,8,348582
corfrac_maj_flyany_framecrabwalkextreme,-6.208531e-01,-2.143250e+00,9.999000e-01,1.000000e-04,2,8,9922
corfrac_maj_flyany_framepivotcenter,-1.111181e-01,-3.165282e-01,6.737000e-01,3.263000e-01,2,6,2512
corfrac_maj_flyany_framepivottail,-6.837420e-01,1.658254e-01,3.877000e-01,6.123000e-01,2,8,154872
corfrac_maj_flyfemale_frameany,-1.538042e-01,-2.569949e+00,1.000000e+00,0.000000e+00,2,8,1823456
corfrac_maj_flymale_frameany,-1.443468e-01,-3.329967e+00,1.000000e+00,0.000000e+00,2,8,1958384
da_flyany_frameany,-8.859637e-06,3.960176e-02,4.902000e-01,5.098000e-01,2,8,3787515
da_flyfemale_frameany,-9.235322e-05,-9.162093e-01,8.954000e-01,1.046000e-01,2,8,1823456
da_flymale_frameany,4.954165e-05,3.868810e-01,2.601000e-01,7.399000e-01,2,8,1958384
dangle2wall_flyany_framenearwall,7.904893e-03,-2.050440e+00,9.997000e-01,3.000000e-04,2,8,3029779
dangle2wall_flyfemale_framenearwall,2.661143e-02,-8.487325e-01,9.079000e-01,9.210000e-02,2,8,1427895
dangle2wall_flymale_framenearwall,-9.366803e-03,-3.106217e+00,1.000000e+00,0.000000e+00,2,8,1597309
dangle_biggest_wing_flyany_frameany,-1.427587e-02,-7.381953e-02,5.107000e-01,4.893000e-01,2,8,3787515
dangle_biggest_wing_flyfemale_frameany,-1.256465e-02,-2.624505e-01,6.350000e-01,3.650000e-01,2,8,1823456
dangle_biggest_wing_flymale_frameany,-1.564089e-02,9.702418e-02,4.049000e-01,5.951000e-01,2,8,1958384
dangle_smallest_wing_flyany_frameany,1.429484e-02,7.897369e-02,4.866000e-01,5.134000e-01,2,8,3787515
dangle_smallest_wing_flyfemale_frameany,1.304904e-02,2.873011e-01,3.494000e-01,6.506000e-01,2,8,1823456
dangle_smallest_wing_flymale_frameany,1.547540e-02,-8.616558e-02,5.888000e-01,4.112000e-01,2,8,1958384
danglesub_flyany_framemove,-1.616512e-02,7.702195e-01,1.063000e-01,8.937000e-01,2,8,2307357
danglesub_flyany_framenearfly,-1.297977e-01,-3.230727e+00,1.000000e+00,0.000000e+00,2,8,1164507
danglesub_flyfemale_framenearfly,-1.338729e-01,-3.718065e+00,1.000000e+00,0.000000e+00,2,8,554176
danglesub_flymale_framenearfly,-1.264057e-01,-2.511253e+00,9.997000e-01,3.000000e-04,2,8,609125
darea_flyany_frameany,-2.383761e-05,1.593261e-02,5.005000e-01,4.995000e-01,2,8,3787515
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.852898e-01,4.523662e-01,2.424000e-01,7.576000e-01,2,8,25955
darea_flyany_framebodyturn,3.607020e-02,2.664514e+00,0.000000e+00,1.000000e+00,2,8,64451
darea_flyany_framechase,1.858644e-02,-2.302226e-01,6.204000e-01,3.796000e-01,2,6,2714
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.598190e-02,9.444515e-01,8.330000e-02,9.167000e-01,2,8,348582
darea_flyany_framecrabwalkextreme,-4.848750e-02,-4.483412e-01,7.441000e-01,2.559000e-01,2,8,9922
darea_flyany_framejump,-1.217330e-01,-2.914333e-01,6.614000e-01,3.386000e-01,2,8,22311
darea_flyany_framepivotcenter,2.521327e-01,3.420853e+00,0.000000e+00,1.000000e+00,2,6,2512
darea_flyany_framepivottail,-5.047920e-02,2.756029e-01,3.380000e-01,6.620000e-01,2,8,154872
darea_flyany_framerighting,1.954772e-01,2.035971e+00,2.300000e-03,9.977000e-01,2,8,8505
darea_flyany_framestop,-3.091059e-02,-5.740094e+00,1.000000e+00,0.000000e+00,2,8,1480158
darea_flyany_frametouch,-1.118801e-01,-2.058751e+00,9.982000e-01,1.800000e-03,2,8,62720
darea_flyany_framewalk,3.609883e-02,1.467449e+00,1.870000e-02,9.813000e-01,2,8,1290778
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.423417e-02,-1.815306e+00,9.944000e-01,5.600000e-03,2,8,233651
darea_flyfemale_frameany,-4.535147e-04,-1.011437e+00,9.119000e-01,8.810000e-02,2,8,1823456
darea_flymale_frameany,2.859379e-04,3.789057e-01,2.575000e-01,7.425000e-01,2,8,1958384
darea_inmost_wing_flyany_frameany,8.055080e-02,-1.020456e+00,9.445000e-01,5.550000e-02,2,8,3787515
darea_inmost_wing_flyfemale_frameany,9.981211e-02,-2.102320e-01,6.330000e-01,3.670000e-01,2,8,1823456
darea_inmost_wing_flymale_frameany,6.225589e-02,-1.444366e+00,9.875000e-01,1.250000e-02,2,8,1958384
darea_outmost_wing_flyany_frameany,-8.040560e-02,1.022209e+00,5.510000e-02,9.449000e-01,2,8,3787515
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_outmost_wing_flyfemale_frameany,-9.912946e-02,2.066953e-01,3.692000e-01,6.308000e-01,2,8,1823456
darea_outmost_wing_flymale_frameany,-6.264695e-02,1.449723e+00,1.220000e-02,9.878000e-01,2,8,1958384
db_flyany_frameany,2.375000e-07,3.475750e-02,4.837000e-01,5.163000e-01,2,8,3787515
db_flyfemale_frameany,-2.299113e-05,-9.472613e-01,9.119000e-01,8.810000e-02,2,8,1823456
db_flymale_frameany,1.755583e-05,3.076750e-01,2.710000e-01,7.290000e-01,2,8,1958384
dcenter_flyany_frameany,1.192826e+01,1.921931e+00,4.000000e-03,9.960000e-01,2,8,3787674
dcenter_flyany_framebackupstart,1.006899e+01,2.387176e+00,2.000000e-03,9.980000e-01,2,8,6821
dcenter_flyany_framebodyturn,1.138986e+01,2.604537e-01,3.160000e-01,6.840000e-01,2,8,64451
dcenter_flyany_framebodyturnstart,1.129045e+01,3.012455e-01,2.945000e-01,7.055000e-01,2,8,25884
dcenter_flyany_framecrabwalkallstart,1.165877e+01,5.906990e-01,1.993000e-01,8.007000e-01,2,8,41996
dcenter_flyany_framecrabwalkextreme,1.019772e+01,3.517346e+00,0.000000e+00,1.000000e+00,2,8,9925
dcenter_flyany_framecrabwalkextremestart,1.005796e+01,3.286037e+00,1.000000e-04,9.999000e-01,2,8,2808
dcenter_flyany_framejumpstart,1.082908e+01,-1.115623e+00,9.767000e-01,2.330000e-02,2,8,8134
dcenter_flyany_framemove,1.181274e+01,1.848073e+00,6.200000e-03,9.938000e-01,2,8,2307516
dcenter_flyany_framenearwall,1.084886e+01,1.107118e+00,5.810000e-02,9.419000e-01,2,8,3029902
dcenter_flyany_framepivotcenter,1.111535e+01,1.406932e+00,2.580000e-02,9.742000e-01,2,6,2512
dcenter_flyany_framepivotcenterstart,1.140726e+01,1.059190e+00,1.616000e-01,8.384000e-01,1,2,423
