field,value,zscore,nflyframes
a_mm_flyany_frameany,6.697353e-01,3.124463e+00,455468
a_mm_flyfemale_frameany,7.244344e-01,3.790314e+00,239720
a_mm_flymale_frameany,6.089584e-01,9.639944e-01,215748
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.706482e-01,4.532361e+00,892
absangle2wall_flyany_framebodyturnstart,1.370256e+00,9.852124e+00,1470
absangle2wall_flyany_framecrabwalkall,1.243992e+00,5.283955e+00,12042
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.401169e+00,6.444617e+00,289295
absangle2wall_flyany_framenearwall,1.491424e+00,3.737076e+00,344084
absangle2wall_flyany_framepivotcenterstart,1.706087e+00,3.592319e-01,2586
absangle2wall_flyany_framepivottailstart,9.069689e-01,3.395388e+00,1981
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.684160e+00,-2.012788e-01,166173
absangle2wall_flyany_frametouch,1.543065e+00,3.022335e+00,10576
absangle2wall_flyany_framewalk,1.462957e+00,8.224709e+00,139557
absangle2wall_flyany_framewinggrooming,1.594464e+00,-7.298592e-01,11235
absangle2wall_flyfemale_framenearwall,1.459540e+00,1.932546e+00,194650
absangle2wall_flymale_framenearwall,1.526851e+00,5.046660e+00,149434
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.648393e+00,1.448454e-01,418
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.363547e+00,-2.384663e+00,438
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.453242e+00,9.355393e-02,804
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.516066e+00,-1.882078e+00,147909
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.439241e+00,NaN,894
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.510637e+00,1.364086e+00,618
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.473469e+00,-1.791823e+00,53041
absanglefrom1to2_nose2ell_flyany_frametouch,7.170660e-01,4.058136e-01,10576
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.516197e+00,-1.877350e+00,94750
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.466338e-01,-4.669584e-01,5073
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.630927e-01,6.659164e-02,1837
absanglefrom1to2_nose2ell_flymale_framenearfly,1.515922e+00,3.387950e-01,53159
absanglefrom1to2_nose2ell_flymale_frametouch,6.842129e-01,5.293261e-01,5503
absanglefrom1to2_nose2ell_flymale_framewingextension,6.490118e-01,-1.787712e-01,1382
absdangle2wall_flyany_framenearwall,1.702457e+00,2.212036e+00,344070
absdangle2wall_flyfemale_framenearwall,1.694379e+00,2.148178e+00,194643
absdangle2wall_flymale_framenearwall,1.711432e+00,1.968658e+00,149427
absdtheta_flyany_frameany,1.568433e+00,2.479317e+00,455449
absdtheta_flyany_framebackup,2.338548e+00,-9.958366e-01,3536
absdtheta_flyany_framebodyturn,6.279181e+00,2.519862e+00,3568
absdtheta_flyany_framecrabwalkall,1.618050e+00,-8.950866e-01,12042
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.223384e+00,2.312995e+00,289276
absdtheta_flyany_framenearfly,1.597820e+00,1.429641e+00,147909
absdtheta_flyany_framenearwall,1.701513e+00,2.305505e+00,344070
absdtheta_flyany_framenotnearfly_notnearwall,1.144087e+00,3.711377e+00,97393
absdtheta_flyany_framepivotcenter,8.979897e+00,5.752619e+00,7952
absdtheta_flyany_framepivottail,6.342903e+00,4.803862e+00,7093
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.444453e-01,1.348118e+00,166173
absdtheta_flyany_frametouch,1.602562e+00,-7.145963e-01,10576
absdtheta_flyany_framewalk,1.373328e+00,-2.801271e+00,139556
absdtheta_flyany_framewingextension,1.713600e+00,1.810117e+00,1382
absdtheta_flyany_framewingflick,9.915005e-01,-2.502769e+00,215
absdtheta_flyany_framewinggrooming,6.528500e-01,-6.997492e-01,11235
absdtheta_flyfemale_frameany,1.592289e+00,2.736330e+00,239710
absdtheta_flymale_frameany,1.541926e+00,1.818859e+00,215739
absdtheta_flymale_framechase,1.468104e+00,-2.000051e+00,1837
absdv_cor_flyany_frameany,9.607916e-01,-5.785361e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.104253e+00,-3.140854e+00,3536
absdv_cor_flyany_framebodyturn,1.189142e+00,-7.283386e+00,3568
absdv_cor_flyany_framecrabwalkall,3.472078e+00,-7.689947e+00,12042
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.410763e+00,-9.635296e+00,289276
absdv_cor_flyany_framenearfly,8.830219e-01,-5.675885e+00,147909
absdv_cor_flyany_framenearwall,1.006603e+00,-6.959398e+00,344070
absdv_cor_flyany_framenotnearfly_notnearwall,8.700049e-01,1.228957e+00,97393
absdv_cor_flyany_framepivotcenter,4.310881e-02,-4.978237e-01,7952
absdv_cor_flyany_framepivottail,1.020803e+00,-6.428965e+00,7093
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.823653e-01,3.338731e+00,166173
absdv_cor_flyany_frametouch,1.011744e+00,-6.005996e+00,10576
absdv_cor_flyany_framewalk,1.829261e+00,-9.137792e+00,139556
absdv_cor_flyany_framewingextension,9.938453e-01,2.428018e-01,1382
absdv_cor_flyany_framewingflick,1.678396e+00,-1.759182e+00,215
absdv_cor_flyany_framewinggrooming,1.591323e-01,2.204751e+00,11235
absdv_cor_flyfemale_frameany,9.536555e-01,-4.529090e+00,239710
absdv_cor_flymale_frameany,9.687206e-01,-6.193171e+00,215739
absdv_cor_flymale_framechase,1.142188e+00,-5.013862e+00,1837
absphidiff_nose2ell_flyany_framenearfly,1.543632e+00,-1.281065e+00,147909
absphidiff_nose2ell_flyany_frametouch,1.439599e+00,-3.476232e+00,10576
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.553908e+00,-1.500935e+00,94750
absphidiff_nose2ell_flyfemale_frametouch,1.478546e+00,-4.591016e+00,5073
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.670522e-01,7.019523e+00,1837
absphidiff_nose2ell_flymale_framenearfly,1.532214e+00,-1.112495e+00,53159
absphidiff_nose2ell_flymale_frametouch,1.396325e+00,-2.077342e+00,5503
absphidiff_nose2ell_flymale_framewingextension,1.283323e+00,5.917418e-01,1382
abssmoothdtheta_flyany_frameany,1.347589e+00,4.173193e+00,455449
abssmoothdtheta_flyfemale_frameany,1.366631e+00,3.966399e+00,239710
abssmoothdtheta_flymale_frameany,1.326431e+00,3.757318e+00,215739
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.629370e+00,4.753409e-01,418
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.775958e+00,2.089543e+00,804
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.611938e+00,4.050751e-01,147909
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.500266e+00,NaN,894
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.690285e+00,2.257801e+00,618
absthetadiff_nose2ell_flyany_framestop_nearfly,1.580155e+00,8.461561e-01,53041
absthetadiff_nose2ell_flyany_frametouch,1.437481e+00,-4.478859e+00,10576
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.630988e+00,2.635282e-01,94750
absthetadiff_nose2ell_flyfemale_frametouch,1.536821e+00,-6.612381e+00,5073
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.746594e-01,5.827125e-02,1837
absthetadiff_nose2ell_flymale_framenearfly,1.590771e+00,4.426947e-01,53159
absthetadiff_nose2ell_flymale_frametouch,1.327104e+00,-2.389192e+00,5503
absthetadiff_nose2ell_flymale_framewingextension,5.394134e-01,-1.596985e+00,1382
absyaw_flyany_framemove,6.156615e-01,2.019299e+00,289295
absyaw_flyfemale_framemove,6.049974e-01,1.697815e+00,160583
absyaw_flymale_framemove,6.275104e-01,1.949803e+00,128712
accmag_flyany_frameany,8.390023e+01,-2.966257e+00,455449
accmag_flyfemale_frameany,8.665206e+01,-2.250455e+00,239710
accmag_flymale_frameany,8.084265e+01,-3.520620e+00,215739
angle_biggest_wing_flyany_frameany,2.085651e-01,1.864247e+01,455468
angle_biggest_wing_flyany_framewingextension,7.082457e-01,2.830936e-02,1382
angle_biggest_wing_flyfemale_frameany,1.533005e-01,1.193894e+01,239720
angle_biggest_wing_flymale_frameany,2.699704e-01,1.893368e+01,215748
angle_smallest_wing_flyany_frameany,9.986384e-02,1.883084e+01,455468
angle_smallest_wing_flyany_framewingextension,8.779669e-02,-7.061176e-02,1382
angle_smallest_wing_flyfemale_frameany,6.076270e-02,1.028677e+01,239720
angle_smallest_wing_flymale_frameany,1.433096e-01,1.938429e+01,215748
angleonclosestfly_flyany_framenearfly,-3.200658e-01,1.990042e+00,147909
angleonclosestfly_flyany_framestop_nearfly,-3.379212e-01,9.955459e-01,53041
angleonclosestfly_flyany_frametouch,-3.654750e-01,-8.392445e-01,10576
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.911489e-01,2.031239e+00,94750
angleonclosestfly_flyfemale_frametouch,-2.589023e-01,2.265667e+00,5073
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.310825e-02,-6.293621e-01,1837
angleonclosestfly_flymale_framenearfly,-3.521957e-01,-2.302146e-01,53159
angleonclosestfly_flymale_frametouch,-4.838891e-01,-3.400584e+00,5503
angleonclosestfly_flymale_framewingextension,7.649043e-02,7.133549e-01,1382
anglesub_flyany_frameany,2.045967e-01,3.622443e-01,455468
anglesub_flyfemale_frameany,2.261374e-01,3.552743e+00,239720
anglesub_flymale_frameany,1.806626e-01,-1.696608e+00,215748
area_flyany_frameany,2.013547e+00,3.158771e+00,455468
area_flyfemale_frameany,2.309521e+00,3.344695e+00,239720
area_flymale_frameany,1.684688e+00,1.586660e+00,215748
area_inmost_wing_flyany_frameany,3.682005e-01,-1.454282e+01,455468
area_inmost_wing_flyany_framewingextension,5.054293e-01,-4.784337e+00,1382
area_inmost_wing_flyany_framewinggrooming,2.483732e-01,-6.936502e+00,11235
area_inmost_wing_flyfemale_frameany,1.805281e-01,-1.783240e+01,239720
area_inmost_wing_flymale_frameany,5.767254e-01,-7.245688e+00,215748
area_outmost_wing_flyany_frameany,5.068851e-01,-1.253921e+01,455468
area_outmost_wing_flyany_framewingextension,1.157039e+00,-1.477304e+00,1382
area_outmost_wing_flyany_framewinggrooming,6.561180e-01,-6.487442e+00,11235
area_outmost_wing_flyfemale_frameany,2.878330e-01,-1.724096e+01,239720
area_outmost_wing_flymale_frameany,7.502764e-01,-3.520771e+00,215748
arena_angle_flyany_frameany,5.901515e-01,6.150263e+00,455468
b_mm_flyany_frameany,2.382269e-01,2.775213e+00,455468
b_mm_flyfemale_frameany,2.543365e-01,2.708740e+00,239720
b_mm_flymale_frameany,2.203273e-01,1.924381e+00,215748
boutfreq_flyany_framebackup,1.984772e-03,5.301340e+00,455468
boutfreq_flyany_framebodyturn,3.227450e-03,-1.552045e+00,455468
boutfreq_flyany_framecrabwalkall,4.746766e-03,-7.071633e+00,455468
boutfreq_flyany_framecrabwalkextreme,1.185594e-04,-5.019062e+00,455468
boutfreq_flyany_framejump,9.660393e-05,-2.981572e+00,455468
boutfreq_flyany_framepivotcenter,5.679872e-03,8.735965e+01,455468
boutfreq_flyany_framepivottail,4.349373e-03,-3.280485e+00,455468
boutfreq_flyany_framerighting,1.756435e-05,-1.301256e+00,455468
boutfreq_flyany_framestop,2.616430e-02,1.206761e+01,455468
boutfreq_flyany_frametouch,3.051806e-03,-2.790716e+00,455468
boutfreq_flyany_framewalk,2.195105e-02,1.931129e+00,455468
boutfreq_flyany_framewingextension,2.107722e-04,-2.817619e-01,455468
boutfreq_flyany_framewingflick,4.983885e-04,3.612328e+00,455468
boutfreq_flyany_framewinggrooming,1.062643e-03,-2.216869e+00,455468
boutfreq_flymale_frameattemptedcopulation,1.854092e-05,-1.169738e+00,215739
boutfreq_flymale_framechase,8.575176e-04,-6.030831e-01,215739
boutfreq_flymale_framecopulation,0.000000e+00,-3.037727e-01,215739
corfrac_maj_flyany_frameany,-7.685220e-02,1.442879e+00,455449
corfrac_maj_flyany_framebackup,-1.619408e-01,5.099277e+00,3536
corfrac_maj_flyany_framebodyturn,-4.931205e-01,2.757661e+01,3568
corfrac_maj_flyany_framecrabwalkall,-3.456218e-01,-3.679923e+00,12042
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.821082e-02,4.302515e+00,7952
corfrac_maj_flyany_framepivottail,-4.880705e-01,2.239243e+01,7093
corfrac_maj_flyfemale_frameany,-7.790688e-02,1.601857e+00,239710
corfrac_maj_flymale_frameany,-7.568034e-02,1.048629e+00,215739
da_flyany_frameany,1.240872e-05,2.810680e+00,455449
da_flyfemale_frameany,2.114847e-05,1.650473e+00,239710
da_flymale_frameany,2.697890e-06,-6.296044e-01,215739
dangle2wall_flyany_framenearwall,6.102371e-02,3.910453e+00,344070
dangle2wall_flyfemale_framenearwall,5.252578e-02,1.398518e+00,194643
dangle2wall_flymale_framenearwall,7.046585e-02,6.578633e+00,149427
dangle_biggest_wing_flyany_frameany,-1.108030e-01,-8.774153e+00,455449
dangle_biggest_wing_flyfemale_frameany,-2.187643e-01,-1.848040e+01,239710
dangle_biggest_wing_flymale_frameany,9.154021e-03,2.242126e+00,215739
dangle_smallest_wing_flyany_frameany,1.107207e-01,8.771525e+00,455449
dangle_smallest_wing_flyfemale_frameany,2.187353e-01,1.839652e+01,239710
dangle_smallest_wing_flymale_frameany,-9.295374e-03,-2.232697e+00,215739
danglesub_flyany_framemove,-1.152387e-02,2.762344e+00,289276
danglesub_flyany_framenearfly,-6.117258e-02,2.950190e+00,147909
danglesub_flyfemale_framenearfly,-6.593358e-02,2.492657e+00,94750
danglesub_flymale_framenearfly,-5.588259e-02,3.144875e+00,53159
darea_flyany_frameany,1.087705e-07,8.767743e-01,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.442957e-01,-1.293874e+00,3536
darea_flyany_framebodyturn,-5.456767e-02,-1.351739e-01,3568
darea_flyany_framechase,2.367011e-01,6.414164e+00,1978
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.328186e-02,-4.826057e-01,12042
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.644804e-02,-1.106078e-01,7952
darea_flyany_framepivottail,-1.757596e-02,1.379493e+00,7093
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.164363e-02,-2.336850e+00,166173
darea_flyany_frametouch,-4.244194e-02,3.244598e+00,10576
darea_flyany_framewalk,3.624301e-02,1.127801e+00,139556
darea_flyany_framewingextension,7.177855e-02,1.319041e+00,1382
darea_flyany_framewingflick,3.260366e-02,-9.730248e-01,215
darea_flyany_framewinggrooming,-2.067288e-02,-5.014263e+00,11235
darea_flyfemale_frameany,6.893062e-05,1.463313e+00,239710
darea_flymale_frameany,-7.635995e-05,-1.365140e+00,215739
darea_inmost_wing_flyany_frameany,1.187889e-01,1.304896e+00,455449
darea_inmost_wing_flyfemale_frameany,1.562972e-01,2.750401e+00,239710
darea_inmost_wing_flymale_frameany,7.711317e-02,-7.017432e-01,215739
darea_outmost_wing_flyany_frameany,-1.189816e-01,-1.321026e+00,455449
darea_outmost_wing_flyany_framewingextension,-3.652105e-01,2.345577e-01,1382
darea_outmost_wing_flyfemale_frameany,-1.564585e-01,-2.797977e+00,239710
darea_outmost_wing_flymale_frameany,-7.734070e-02,7.043777e-01,215739
db_flyany_frameany,-5.757171e-06,-2.374095e+00,455449
db_flyfemale_frameany,-3.385245e-07,7.849561e-01,239710
db_flymale_frameany,-1.177789e-05,-2.041894e+00,215739
dcenter_flyany_frameany,1.287564e+01,5.123434e+00,455468
dcenter_flyany_framebackupstart,1.162920e+01,6.070680e+00,904
dcenter_flyany_framebodyturn,1.354975e+01,7.004622e+00,3568
dcenter_flyany_framebodyturnstart,1.339323e+01,7.066916e+00,1470
dcenter_flyany_framecrabwalkallstart,1.291867e+01,4.656371e+00,2162
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.322287e+01,7.205081e+00,289295
dcenter_flyany_framenearwall,1.195839e+01,5.442960e+00,344084
dcenter_flyany_framepivotcenter,1.216364e+01,2.511583e+00,7952
dcenter_flyany_framepivotcenterstart,1.236059e+01,1.868146e+00,2586
dcenter_flyany_framepivottailstart,1.325602e+01,8.618791e+00,1981
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.219235e+01,1.858002e+00,166173
dcenter_flyany_frametouch,3.080470e+00,2.637385e+00,10576
dcenter_flyany_framewalk,1.464583e+01,8.197085e+00,139557
dcenter_flyany_framewingflick,9.963377e+00,3.925686e+00,215
dcenter_flyany_framewinggrooming,1.437979e+01,1.242134e+00,11235
dcenter_flyfemale_frameany,1.101906e+01,-2.271695e-01,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.493851e+01,9.313333e+00,215748
dcenter_flymale_framewingextension,5.202444e+00,-1.624912e-01,1382
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.150711e-01,1.129675e+00,289276
ddcenter_flyany_framenearfly,2.205501e-01,-3.292729e+00,147909
ddcenter_flyfemale_framenearfly,2.050803e-01,-3.328593e+00,94750
ddcenter_flymale_framenearfly,2.377388e-01,-3.141027e+00,53159
ddell2nose_flyany_framenearfly,7.842537e-01,-2.823110e+00,147909
ddell2nose_flyfemale_framenearfly,6.912613e-01,-3.140134e+00,94750
ddell2nose_flymale_framenearfly,8.875785e-01,-2.407662e+00,53159
ddist2wall_flyany_framenearwall,1.628681e-02,-9.266509e-01,344070
ddist2wall_flyfemale_framenearwall,1.375332e-02,-1.730782e+00,194643
ddist2wall_flymale_framenearwall,1.910179e-02,3.679422e-01,149427
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.589473e-01,-3.030767e+00,147909
ddnose2ell_flyfemale_framenearfly,7.784788e-01,-2.843827e+00,94750
ddnose2ell_flymale_framechase,-2.059026e+00,-2.291084e+00,1837
ddnose2ell_flymale_framenearfly,7.372456e-01,-3.044440e+00,53159
decc_flyany_frameany,-1.670812e-05,-3.865043e+00,455449
decc_flyfemale_frameany,-1.152761e-05,-1.303926e+00,239710
decc_flymale_frameany,-2.246425e-05,-1.625360e+00,215739
dell2nose_flyany_frameany,1.190639e+01,4.963760e+00,455468
dell2nose_flyany_framewingflick,8.986161e+00,3.849791e+00,215
dell2nose_flyfemale_frameany,9.972873e+00,-2.849860e-01,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.405474e+01,9.250526e+00,215748
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.412786e+01,2.901406e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.933265e+00,2.894232e+00,904
dist2wall_flyany_framebodyturnstart,1.150162e+01,7.988260e+00,1470
dist2wall_flyany_framecrabwalkall,8.597723e+00,4.931530e+00,12042
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.281615e+01,6.509134e+00,289295
dist2wall_flyany_framepivotcenterstart,1.603064e+01,-3.339969e-02,2586
dist2wall_flyany_framepivottailstart,7.299717e+00,1.987340e+00,1981
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.630889e+01,1.067849e+00,166173
dist2wall_flyany_frametouch,1.070620e+01,2.959720e+00,10576
dist2wall_flyany_framewalk,1.482055e+01,8.346278e+00,139557
dist2wall_flyany_framewinggrooming,2.431221e+01,2.963975e+00,11235
dist2wall_flyfemale_frameany,1.233786e+01,2.912634e-01,239720
dist2wall_flymale_frameany,1.611674e+01,5.275168e+00,215748
dmax_wing_angle_flyany_frameany,1.452827e-02,1.548374e+00,455449
dmax_wing_angle_flyany_framewingextension,-1.933289e-01,1.217664e+00,1382
dmax_wing_angle_flyany_framewingflick,-5.131333e+00,1.869268e+00,215
dmax_wing_angle_flyfemale_frameany,-2.260804e-02,-4.153898e+00,239710
dmax_wing_angle_flymale_frameany,5.579085e-02,4.910861e+00,215739
dmax_wing_area_flyany_frameany,-5.774681e-01,-6.454780e+00,455449
dmax_wing_area_flyany_framewingextension,-4.604088e-01,3.082018e-01,1382
dmax_wing_area_flyfemale_frameany,-4.527627e-01,-2.691298e+00,239710
dmax_wing_area_flymale_frameany,-7.160297e-01,-7.914105e+00,215739
dmin_wing_angle_flyany_frameany,-1.461053e-02,-1.556255e+00,455449
dmin_wing_angle_flyany_framewingextension,-1.139890e-01,1.497006e+00,1382
dmin_wing_angle_flyany_framewingflick,-7.154238e+00,1.475643e+00,215
dmin_wing_angle_flyfemale_frameany,2.257897e-02,4.132685e+00,239710
dmin_wing_angle_flymale_frameany,-5.593220e-02,-4.900305e+00,215739
dmin_wing_area_flyany_frameany,5.772754e-01,6.447205e+00,455449
dmin_wing_area_flyany_framewingextension,2.484501e-01,-6.931016e-01,1382
dmin_wing_area_flyfemale_frameany,4.526013e-01,2.672490e+00,239710
dmin_wing_area_flymale_frameany,7.158022e-01,7.913499e+00,215739
dnose2ell_angle_30tomin30_flyany_frameany,1.253124e+01,4.972412e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.061884e+01,-4.519587e-01,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.465613e+01,9.107854e+00,215748
dnose2ell_angle_min20to20_flyany_frameany,4.813164e+01,5.808264e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,3.852981e+01,-3.219867e-01,239720
dnose2ell_angle_min20to20_flymale_frameany,5.880034e+01,9.364522e+00,215748
dnose2ell_angle_min30to30_flyany_frameany,3.869105e+01,5.835018e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.108144e+01,-4.443536e-01,239720
dnose2ell_angle_min30to30_flymale_frameany,4.714618e+01,9.646231e+00,215748
dnose2ell_flyany_frameany,1.189812e+01,4.931355e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.086763e+01,5.903378e+00,904
dnose2ell_flyany_framebodyturn,1.253448e+01,6.589069e+00,3568
dnose2ell_flyany_framebodyturnstart,1.236458e+01,6.532499e+00,1470
dnose2ell_flyany_framecrabwalkallstart,1.197733e+01,4.489564e+00,2162
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.096524e+01,5.262527e+00,344084
dnose2ell_flyany_framepivotcenter,1.122398e+01,2.368613e+00,7952
dnose2ell_flyany_framepivotcenterstart,1.139152e+01,1.762713e+00,2586
dnose2ell_flyany_framepivottailstart,1.242699e+01,8.405005e+00,1981
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.118694e+01,1.691915e+00,166173
dnose2ell_flyany_frametouch,1.123141e+00,7.645582e-01,10576
dnose2ell_flyany_framewalk,1.370189e+01,7.993831e+00,139557
dnose2ell_flyany_framewingflick,9.417268e+00,3.530415e+00,215
dnose2ell_flyany_framewinggrooming,1.348617e+01,1.191851e+00,11235
dnose2ell_flyfemale_frameany,1.003755e+01,-4.155815e-01,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.396542e+01,8.978458e+00,215748
dnose2ell_flymale_framechase,1.382639e+00,-2.042684e+00,1837
dnose2ell_flymale_framewingextension,3.179207e+00,-1.523082e-01,1382
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.283665e+01,5.026944e+00,455468
dnose2tail_flyany_framemove,1.316802e+01,6.955832e+00,289295
dnose2tail_flyfemale_frameany,1.096018e+01,-4.408568e-01,239720
dnose2tail_flymale_frameany,1.492162e+01,9.020952e+00,215748
dnwingsdetected_flyany_frameany,0.000000e+00,3.941531e-01,455449
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.132611e-01,239710
dnwingsdetected_flymale_frameany,0.000000e+00,8.799651e-01,215739
dphi_flyany_framemove,-1.162923e-01,-2.939876e+00,289276
dphi_flyfemale_framemove,-6.139275e-02,-1.209955e+00,160573
dphi_flymale_framemove,-1.772918e-01,-3.352510e+00,128703
dtheta_flyany_frameany,-6.585548e-02,-8.414901e+00,455449
dtheta_flyfemale_frameany,-8.012471e-03,-5.082968e-01,239710
dtheta_flymale_frameany,-1.301255e-01,-1.255102e+01,215739
du_cor_flyany_frameany,4.529717e+00,-2.817554e+00,455449
du_cor_flyfemale_frameany,4.823815e+00,-1.890887e+00,239710
du_cor_flymale_frameany,4.202942e+00,-3.296248e+00,215739
du_ctr_flyany_frameany,4.895668e+00,-2.726795e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.484406e+00,5.131923e-01,3536
du_ctr_flyany_framebodyturn,4.631192e+00,-3.122796e+00,3568
du_ctr_flyany_framecrabwalkall,8.237070e+00,-4.478267e+00,12042
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.610654e+00,-4.389543e+00,289276
du_ctr_flyany_framenearfly,3.575613e+00,-4.085844e+00,147909
du_ctr_flyany_framenearwall,4.366411e+00,-4.398798e+00,344070
du_ctr_flyany_framenotnearfly_notnearwall,7.303311e+00,2.911370e+00,97393
du_ctr_flyany_framepivotcenter,1.661586e-01,-1.569398e+00,7952
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,7.781451e-02,-2.309825e+00,166173
du_ctr_flyany_frametouch,1.473997e+00,-4.437692e+00,10576
