field,value,zscore,nflyframes
a_mm_flyany_frameany,6.253593e-01,-1.951353e+00,479460
a_mm_flyfemale_frameany,6.778212e-01,-6.831058e-01,239124
a_mm_flymale_frameany,5.731208e-01,-3.420311e+00,239999
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.118988e-01,-2.164336e-01,314
absangle2wall_flyany_framebodyturnstart,1.124517e+00,1.328349e-01,1921
absangle2wall_flyany_framecrabwalkall,1.187639e+00,1.723118e+00,34061
absangle2wall_flyany_framecrabwalkextreme,1.091897e+00,1.824809e+00,620
absangle2wall_flyany_framejump,1.730880e+00,6.013673e-01,844
absangle2wall_flyany_framejumpstart,1.745964e+00,3.653516e-01,313
absangle2wall_flyany_framemove,1.359133e+00,2.674799e+00,290739
absangle2wall_flyany_framenearwall,1.358102e+00,-1.119736e+00,336355
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.301924e-01,-1.105890e+00,2540
absangle2wall_flyany_framerightingstart,1.762389e+00,-1.625230e+00,235
absangle2wall_flyany_framestop,1.627440e+00,-1.503664e+00,188721
absangle2wall_flyany_frametouch,1.437951e+00,7.087185e-02,8007
absangle2wall_flyany_framewalk,1.390263e+00,2.294401e+00,159519
absangle2wall_flyany_framewinggrooming,1.755013e+00,1.603916e+00,34689
absangle2wall_flyfemale_framenearwall,1.381812e+00,-6.153004e-01,166850
absangle2wall_flymale_framenearwall,1.334284e+00,-1.458099e+00,169168
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.437686e+00,-4.631702e-01,686
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.398624e+00,-8.507968e-01,1561
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.563164e+00,2.845980e-01,150504
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.424007e+00,-7.441382e-01,1121
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.563315e+00,3.524407e-01,52238
absanglefrom1to2_nose2ell_flyany_frametouch,7.877790e-01,2.521262e+00,8007
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.498538e+00,-1.733217e+00,79140
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.627621e-01,1.981371e-01,4391
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.104336e-01,5.988038e+00,201
absanglefrom1to2_nose2ell_flymale_framenearfly,1.628159e+00,2.118364e+00,71339
absanglefrom1to2_nose2ell_flymale_frametouch,8.135152e-01,2.790101e+00,3616
absanglefrom1to2_nose2ell_flymale_framewingextension,1.395008e+00,3.171177e+00,215
absdangle2wall_flyany_framenearwall,1.787605e+00,2.416066e+00,336339
absdangle2wall_flyfemale_framenearwall,1.866511e+00,2.969690e+00,166842
absdangle2wall_flymale_framenearwall,1.710837e+00,1.535968e+00,169160
absdtheta_flyany_frameany,1.541380e+00,1.797132e+00,479440
absdtheta_flyany_framebackup,2.424728e+00,-1.734736e-01,1174
absdtheta_flyany_framebodyturn,6.161103e+00,1.577052e+00,4755
absdtheta_flyany_framecrabwalkall,1.768808e+00,2.004565e-01,34061
absdtheta_flyany_framecrabwalkextreme,1.622967e+00,-2.190990e+00,620
absdtheta_flyany_framemove,2.262378e+00,2.078860e+00,290719
absdtheta_flyany_framenearfly,1.626360e+00,1.452674e+00,150498
absdtheta_flyany_framenearwall,1.785687e+00,2.487413e+00,336339
absdtheta_flyany_framenotnearfly_notnearwall,9.480441e-01,1.205093e+00,123528
absdtheta_flyany_framepivotcenter,6.497394e+00,-1.545375e-01,318
absdtheta_flyany_framepivottail,5.852985e+00,2.535400e+00,9590
absdtheta_flyany_framerighting,8.769721e+00,-7.720319e-01,2545
absdtheta_flyany_framestop,4.474159e-01,1.228399e+00,188721
absdtheta_flyany_frametouch,1.983773e+00,3.038221e+00,8007
absdtheta_flyany_framewalk,2.035164e+00,3.641187e+00,159517
absdtheta_flyany_framewingextension,7.802287e-01,-2.112512e+00,238
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.390605e-01,-3.026962e-01,34689
absdtheta_flyfemale_frameany,1.603953e+00,2.369725e+00,239114
absdtheta_flymale_frameany,1.479143e+00,9.197649e-01,239989
absdtheta_flymale_framechase,2.452065e+00,3.360846e+00,201
absdv_cor_flyany_frameany,1.752985e+00,-3.649892e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.266958e+00,-1.461650e+00,1174
absdv_cor_flyany_framebodyturn,2.751578e+00,-1.019500e+00,4755
absdv_cor_flyany_framecrabwalkall,5.447594e+00,-1.192422e+00,34061
absdv_cor_flyany_framecrabwalkextreme,4.135660e+00,-3.274367e+00,620
absdv_cor_flyany_framejump,1.795516e+01,2.218377e+00,844
absdv_cor_flyany_framemove,2.790934e+00,-1.089578e+00,290719
absdv_cor_flyany_framenearfly,1.663381e+00,-3.211554e-01,150498
absdv_cor_flyany_framenearwall,2.137892e+00,8.266553e-02,336339
absdv_cor_flyany_framenotnearfly_notnearwall,8.055381e-01,4.368875e-01,123528
absdv_cor_flyany_framepivotcenter,1.794011e-01,1.014224e+00,318
absdv_cor_flyany_framepivottail,2.193290e+00,-1.286828e+00,9590
absdv_cor_flyany_framerighting,6.253140e+00,7.351794e-01,2545
absdv_cor_flyany_framestop,1.526732e-01,4.234996e-01,188721
absdv_cor_flyany_frametouch,1.762845e+00,-1.965530e-01,8007
absdv_cor_flyany_framewalk,3.427271e+00,-6.466933e-01,159517
absdv_cor_flyany_framewingextension,3.444184e-01,-1.966180e+00,238
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.527153e-01,1.376204e+00,34689
absdv_cor_flyfemale_frameany,1.586241e+00,-5.233948e-01,239114
absdv_cor_flymale_frameany,1.918931e+00,-1.594028e-01,239989
absdv_cor_flymale_framechase,2.799048e+00,2.134356e+00,201
absphidiff_nose2ell_flyany_framenearfly,1.655697e+00,8.261413e-01,150498
absphidiff_nose2ell_flyany_frametouch,1.551450e+00,-4.849637e-01,8007
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.645922e+00,2.585307e-01,79137
absphidiff_nose2ell_flyfemale_frametouch,1.536096e+00,-2.423537e+00,4391
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.160630e-01,2.193958e+00,201
absphidiff_nose2ell_flymale_framenearfly,1.665523e+00,1.257217e+00,71336
absphidiff_nose2ell_flymale_frametouch,1.564025e+00,5.433421e-01,3616
absphidiff_nose2ell_flymale_framewingextension,1.656317e+00,2.831327e+00,215
abssmoothdtheta_flyany_frameany,1.174298e+00,1.632126e+00,479440
abssmoothdtheta_flyfemale_frameany,1.263327e+00,2.372672e+00,239114
abssmoothdtheta_flymale_frameany,1.085704e+00,5.892613e-01,239989
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.711922e+00,7.571938e-01,1561
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.678028e+00,1.245618e+00,150504
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.593556e+00,-3.149449e-01,1121
absthetadiff_nose2ell_flyany_framestop_nearfly,1.653342e+00,1.869094e+00,52238
absthetadiff_nose2ell_flyany_frametouch,1.781150e+00,2.094358e-01,8007
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.699196e+00,1.247868e+00,79140
absthetadiff_nose2ell_flyfemale_frametouch,1.733335e+00,-2.433434e+00,4391
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.242692e-01,5.218702e+00,201
absthetadiff_nose2ell_flymale_framenearfly,1.658088e+00,1.183159e+00,71339
absthetadiff_nose2ell_flymale_frametouch,1.830369e+00,1.115444e+00,3616
absthetadiff_nose2ell_flymale_framewingextension,1.631116e+00,3.270868e+00,215
absyaw_flyany_framemove,5.162980e-01,-1.455201e+00,290739
absyaw_flyfemale_framemove,5.405577e-01,-1.072080e+00,143432
absyaw_flymale_framemove,4.928178e-01,-1.451074e+00,147096
accmag_flyany_frameany,1.188474e+02,7.177584e-01,479440
accmag_flyfemale_frameany,1.238309e+02,1.105292e+00,239114
accmag_flymale_frameany,1.138243e+02,1.580306e-01,239989
angle_biggest_wing_flyany_frameany,5.803909e-02,1.535871e+00,479460
angle_biggest_wing_flyany_framewingextension,7.306711e-01,5.637283e-01,238
angle_biggest_wing_flyfemale_frameany,6.221452e-02,1.892054e+00,239124
angle_biggest_wing_flymale_frameany,5.385774e-02,8.246025e-01,239999
angle_smallest_wing_flyany_frameany,2.905886e-02,3.209216e+00,479460
angle_smallest_wing_flyany_framewingextension,1.159967e-01,1.867598e+00,238
angle_smallest_wing_flyfemale_frameany,3.462075e-02,4.488762e+00,239124
angle_smallest_wing_flymale_frameany,2.345764e-02,1.198617e+00,239999
angleonclosestfly_flyany_framenearfly,-3.543342e-01,8.526632e-01,150504
angleonclosestfly_flyany_framestop_nearfly,-3.354138e-01,8.291164e-01,52238
angleonclosestfly_flyany_frametouch,-4.457905e-01,-2.724168e+00,8007
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.730997e-01,1.978843e+00,79140
angleonclosestfly_flyfemale_frametouch,-3.031303e-01,1.356313e+00,4391
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.984734e-02,1.575738e+00,201
angleonclosestfly_flymale_framenearfly,-4.364289e-01,-2.868334e+00,71339
angleonclosestfly_flymale_frametouch,-5.934884e-01,-4.872303e+00,3616
angleonclosestfly_flymale_framewingextension,-1.240385e-01,-6.247230e-02,215
anglesub_flyany_frameany,1.755063e-01,-1.740294e+00,479460
anglesub_flyfemale_frameany,1.881310e-01,-1.310688e-01,239124
anglesub_flymale_frameany,1.630295e-01,-2.212085e+00,239999
area_flyany_frameany,1.700948e+00,-2.451451e+00,479460
area_flyfemale_frameany,1.952613e+00,-1.898579e+00,239124
area_flymale_frameany,1.450240e+00,-3.152989e+00,239999
area_inmost_wing_flyany_frameany,8.034331e-01,-1.800374e+00,479460
area_inmost_wing_flyany_framewingextension,6.372244e-01,-4.816652e-01,238
area_inmost_wing_flyany_framewinggrooming,3.859952e-01,1.039555e-01,34689
area_inmost_wing_flyfemale_frameany,7.803991e-01,-3.143188e+00,239124
area_inmost_wing_flymale_frameany,8.259508e-01,1.138199e-01,239999
area_outmost_wing_flyany_frameany,8.799564e-01,-1.586401e+00,479460
area_outmost_wing_flyany_framewingextension,1.165777e+00,-1.914883e+00,238
area_outmost_wing_flyany_framewinggrooming,8.303073e-01,-1.351138e+00,34689
area_outmost_wing_flyfemale_frameany,8.766751e-01,-2.845137e+00,239124
area_outmost_wing_flymale_frameany,8.828929e-01,2.366780e-01,239999
arena_angle_flyany_frameany,-1.706550e-01,-2.058065e+00,479460
b_mm_flyany_frameany,2.152364e-01,-2.726208e+00,479460
b_mm_flyfemale_frameany,2.292657e-01,-2.753853e+00,239124
b_mm_flymale_frameany,2.012499e-01,-2.561122e+00,239999
boutfreq_flyany_framebackup,6.653318e-04,-1.964126e+00,479460
boutfreq_flyany_framebodyturn,4.006591e-03,5.216171e-01,479460
boutfreq_flyany_framecrabwalkall,9.635840e-03,-1.291820e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.025362e-04,-2.432855e+00,479460
boutfreq_flyany_framejump,6.590748e-04,-4.439709e-01,479460
boutfreq_flyany_framepivotcenter,2.627956e-04,1.001170e+00,479460
boutfreq_flyany_framepivottail,5.299712e-03,-1.236526e+00,479460
boutfreq_flyany_framerighting,4.943061e-04,3.096507e+00,479460
boutfreq_flyany_framestop,1.622242e-02,2.508296e+00,479460
boutfreq_flyany_frametouch,3.501856e-03,-1.857161e+00,479460
boutfreq_flyany_framewalk,1.934677e-02,4.193845e-01,479460
boutfreq_flyany_framewingextension,1.042840e-04,-5.259032e-01,479460
boutfreq_flyany_framewingflick,6.048471e-05,-1.217256e+00,479460
boutfreq_flyany_framewinggrooming,1.332749e-03,-1.324261e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.166858e-06,-9.212321e-01,239989
boutfreq_flymale_framechase,2.458446e-04,-1.440221e+00,239989
boutfreq_flymale_framecopulation,0.000000e+00,-1.809088e-01,239989
corfrac_maj_flyany_frameany,-9.219028e-02,5.770148e-01,479440
corfrac_maj_flyany_framebackup,-1.800025e-01,3.230520e+00,1174
corfrac_maj_flyany_framebodyturn,-6.891681e-01,5.089200e+00,4755
corfrac_maj_flyany_framecrabwalkall,-2.568469e-01,2.888382e+00,34061
corfrac_maj_flyany_framecrabwalkextreme,-5.198715e-01,1.821628e-01,620
corfrac_maj_flyany_framepivotcenter,-6.863572e-02,1.687175e+00,318
corfrac_maj_flyany_framepivottail,-6.143655e-01,7.733671e+00,9590
corfrac_maj_flyfemale_frameany,-1.067984e-01,1.114093e-01,239114
corfrac_maj_flymale_frameany,-7.743026e-02,1.070854e+00,239989
da_flyany_frameany,-7.388989e-06,-1.502828e-02,479440
da_flyfemale_frameany,-2.656216e-06,1.501171e+00,239114
da_flymale_frameany,-1.568734e-05,-1.609027e+00,239989
dangle2wall_flyany_framenearwall,5.745692e-02,2.620513e+00,336339
dangle2wall_flyfemale_framenearwall,7.459761e-02,2.233932e+00,166842
dangle2wall_flymale_framenearwall,4.125793e-02,2.497151e+00,169160
dangle_biggest_wing_flyany_frameany,4.094400e-02,5.531353e+00,479440
dangle_biggest_wing_flyfemale_frameany,6.111206e-02,6.746066e+00,239114
dangle_biggest_wing_flymale_frameany,2.094061e-02,3.155940e+00,239989
dangle_smallest_wing_flyany_frameany,-4.108080e-02,-5.541824e+00,479440
dangle_smallest_wing_flyfemale_frameany,-6.120349e-02,-6.742917e+00,239114
dangle_smallest_wing_flymale_frameany,-2.112282e-02,-3.145411e+00,239989
danglesub_flyany_framemove,-1.613981e-02,8.227883e-01,290719
danglesub_flyany_framenearfly,-1.002074e-01,-4.083480e-01,150498
danglesub_flyfemale_framenearfly,-9.301956e-02,1.648190e-01,79137
danglesub_flymale_framenearfly,-1.072030e-01,-8.457949e-01,71336
darea_flyany_frameany,-5.366816e-05,-1.422636e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.968285e-01,2.118961e-01,1174
darea_flyany_framebodyturn,-6.606585e-02,-9.410010e-01,4755
darea_flyany_framechase,-6.147490e-02,-2.523157e+00,380
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.644323e-02,-1.970763e+00,34061
darea_flyany_framecrabwalkextreme,-2.697398e-02,5.518723e-01,620
darea_flyany_framejump,1.107163e-01,1.606941e+00,844
darea_flyany_framepivotcenter,8.481883e-02,6.877290e-01,318
darea_flyany_framepivottail,-9.837841e-02,-1.771786e+00,9590
darea_flyany_framerighting,6.983233e-02,6.515233e-01,2545
darea_flyany_framestop,-1.663970e-02,-8.560018e-01,188721
darea_flyany_frametouch,-1.017719e-01,-1.200865e+00,8007
darea_flyany_framewalk,2.437025e-02,-9.863158e-01,159517
darea_flyany_framewingextension,-8.302926e-02,-6.161835e-01,238
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,1.828237e-02,1.477828e+01,34689
darea_flyfemale_frameany,-1.615397e-04,5.041504e-01,239114
darea_flymale_frameany,3.979167e-05,-1.069820e+00,239989
darea_inmost_wing_flyany_frameany,3.700118e-02,-3.990684e+00,479440
darea_inmost_wing_flyfemale_frameany,8.020758e-03,-5.028991e+00,239114
darea_inmost_wing_flymale_frameany,6.583413e-02,-1.753172e+00,239989
darea_outmost_wing_flyany_frameany,-3.690379e-02,3.989183e+00,479440
darea_outmost_wing_flyany_framewingextension,-4.472534e-01,-2.023584e-02,238
darea_outmost_wing_flyfemale_frameany,-7.519068e-03,5.042966e+00,239114
darea_outmost_wing_flymale_frameany,-6.614775e-02,1.761416e+00,239989
db_flyany_frameany,-4.563638e-06,-2.330793e+00,479440
db_flyfemale_frameany,-1.943879e-05,-8.290509e-01,239114
db_flymale_frameany,9.783587e-06,-2.583068e-01,239989
dcenter_flyany_frameany,1.221393e+01,2.913880e+00,479460
dcenter_flyany_framebackupstart,7.634806e+00,-1.774371e+00,317
dcenter_flyany_framebodyturn,1.148746e+01,1.182946e+00,4755
dcenter_flyany_framebodyturnstart,1.140694e+01,1.298794e+00,1921
dcenter_flyany_framecrabwalkallstart,1.185925e+01,1.393712e+00,4619
dcenter_flyany_framecrabwalkextreme,9.433173e+00,2.456057e+00,620
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.079425e+01,-8.443992e-01,315
dcenter_flyany_framemove,1.187087e+01,2.234506e+00,290739
dcenter_flyany_framenearwall,1.106104e+01,1.917321e+00,336355
dcenter_flyany_framepivotcenter,9.782632e+00,4.691309e-01,318
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.041639e+01,8.166566e-01,2540
dcenter_flyany_framerightingstart,1.134178e+01,1.865655e-01,235
dcenter_flyany_framestop,1.245772e+01,2.480902e+00,188721
dcenter_flyany_frametouch,2.893205e+00,-1.726393e+00,8007
dcenter_flyany_framewalk,1.279689e+01,1.853330e+00,159519
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.478421e+01,2.026363e+00,34689
dcenter_flyfemale_frameany,1.163178e+01,1.215043e+00,239124
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.278599e+01,3.842538e+00,239999
dcenter_flymale_framewingextension,1.112637e+01,3.242773e+00,215
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.429625e-01,-1.326035e+00,290719
ddcenter_flyany_framenearfly,5.037540e-01,7.158981e-01,150498
ddcenter_flyfemale_framenearfly,4.446100e-01,2.178017e-01,79137
ddcenter_flymale_framenearfly,5.620292e-01,1.120397e+00,71336
ddell2nose_flyany_framenearfly,1.366984e+00,7.005251e-01,150498
ddell2nose_flyfemale_framenearfly,1.253471e+00,3.141743e-01,79137
ddell2nose_flymale_framenearfly,1.480128e+00,1.043166e+00,71336
ddist2wall_flyany_framenearwall,2.852542e-02,1.478686e+00,336339
ddist2wall_flyfemale_framenearwall,3.021740e-02,8.746695e-01,166842
ddist2wall_flymale_framenearwall,2.769478e-02,1.874313e+00,169160
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.362400e+00,6.067590e-01,150498
ddnose2ell_flyfemale_framenearfly,1.263492e+00,7.617121e-02,79137
ddnose2ell_flymale_framechase,-1.823181e+00,-1.332445e+00,201
ddnose2ell_flymale_framenearfly,1.461087e+00,1.048553e+00,71336
decc_flyany_frameany,1.222542e-07,-9.574418e-01,479440
decc_flyfemale_frameany,-2.794326e-05,-2.927976e+00,239114
decc_flymale_frameany,2.937052e-05,2.165289e+00,239989
dell2nose_flyany_frameany,1.131808e+01,2.949523e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.069138e+01,1.339096e+00,239124
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.193369e+01,3.844875e+00,239999
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.405099e+01,2.158104e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.980746e+00,-9.309540e-02,317
dist2wall_flyany_framebodyturnstart,8.186279e+00,6.985968e-01,1921
dist2wall_flyany_framecrabwalkall,8.162076e+00,3.447818e+00,34061
dist2wall_flyany_framecrabwalkextreme,9.421421e+00,3.207768e+00,620
dist2wall_flyany_framejump,1.888841e+01,2.096430e-02,844
dist2wall_flyany_framejumpstart,1.784701e+01,6.126365e-01,313
dist2wall_flyany_framemove,1.068623e+01,2.256135e+00,290739
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.630277e+00,-6.045722e-02,2540
dist2wall_flyany_framerightingstart,1.379581e+01,6.601374e-01,235
dist2wall_flyany_framestop,1.855827e+01,2.111076e+00,188721
dist2wall_flyany_frametouch,8.859576e+00,-3.785715e-01,8007
dist2wall_flyany_framewalk,1.015254e+01,1.214078e+00,159519
dist2wall_flyany_framewinggrooming,2.438121e+01,2.508629e+00,34689
dist2wall_flyfemale_frameany,1.388003e+01,1.147123e+00,239124
dist2wall_flymale_frameany,1.422861e+01,2.848882e+00,239999
dmax_wing_angle_flyany_frameany,-3.060639e-02,-5.820573e+00,479440
dmax_wing_angle_flyany_framewingextension,-5.775865e-01,-2.770296e-01,238
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-9.617461e-02,-1.533389e+01,239114
dmax_wing_angle_flymale_frameany,3.469895e-02,2.842414e+00,239989
dmax_wing_area_flyany_frameany,-4.163583e-01,-1.918323e+00,479440
dmax_wing_area_flyany_framewingextension,-5.739934e-01,-1.059178e-02,238
dmax_wing_area_flyfemale_frameany,-3.870954e-01,-9.042721e-01,239114
dmax_wing_area_flymale_frameany,-4.460137e-01,-2.175278e+00,239989
dmin_wing_angle_flyany_frameany,3.046959e-02,5.804942e+00,479440
dmin_wing_angle_flyany_framewingextension,-4.474173e-01,7.350732e-01,238
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,9.608319e-02,1.530772e+01,239114
dmin_wing_angle_flymale_frameany,-3.488115e-02,-2.831578e+00,239989
dmin_wing_area_flyany_frameany,4.164557e-01,1.917949e+00,479440
dmin_wing_area_flyany_framewingextension,4.522163e-01,-7.633995e-02,238
dmin_wing_area_flyfemale_frameany,3.875971e-01,8.966406e-01,239114
dmin_wing_area_flymale_frameany,4.457001e-01,2.177827e+00,239989
dnose2ell_angle_30tomin30_flyany_frameany,1.187881e+01,2.851174e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.130360e+01,1.156917e+00,239124
dnose2ell_angle_30tomin30_flymale_frameany,1.244353e+01,3.737394e+00,239999
dnose2ell_angle_min20to20_flyany_frameany,4.281638e+01,1.539331e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.941874e+01,1.040459e-02,239124
dnose2ell_angle_min20to20_flymale_frameany,4.618522e+01,2.253164e+00,239999
dnose2ell_angle_min30to30_flyany_frameany,3.470201e+01,1.734904e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.209787e+01,1.369933e-01,239124
dnose2ell_angle_min30to30_flymale_frameany,3.728225e+01,2.468130e+00,239999
dnose2ell_flyany_frameany,1.132136e+01,2.950797e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.710244e+00,-1.866414e+00,317
dnose2ell_flyany_framebodyturn,1.064787e+01,1.345557e+00,4755
dnose2ell_flyany_framebodyturnstart,1.057269e+01,1.454242e+00,1921
dnose2ell_flyany_framecrabwalkallstart,1.092923e+01,1.353220e+00,4619
dnose2ell_flyany_framecrabwalkextreme,8.467351e+00,2.438188e+00,620
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.006891e+01,-8.071091e-01,315
dnose2ell_flyany_framenearwall,1.012767e+01,1.963679e+00,336355
dnose2ell_flyany_framepivotcenter,9.032489e+00,5.088298e-01,318
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.591733e+00,9.301571e-01,2540
dnose2ell_flyany_framerightingstart,1.047475e+01,2.156544e-01,235
dnose2ell_flyany_framestop,1.157385e+01,2.514027e+00,188721
dnose2ell_flyany_frametouch,1.169036e+00,1.889760e+00,8007
dnose2ell_flyany_framewalk,1.191608e+01,1.922532e+00,159519
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.397043e+01,2.079838e+00,34689
dnose2ell_flyfemale_frameany,1.070154e+01,1.141934e+00,239124
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.193078e+01,3.909139e+00,239999
dnose2ell_flymale_framechase,2.774915e+00,3.062317e+00,201
dnose2ell_flymale_framewingextension,1.011191e+01,3.420803e+00,215
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.220839e+01,2.924025e+00,479460
dnose2tail_flyany_framemove,1.186345e+01,2.235981e+00,290739
dnose2tail_flyfemale_frameany,1.156455e+01,1.026013e+00,239124
dnose2tail_flymale_frameany,1.284251e+01,3.899322e+00,239999
dnwingsdetected_flyany_frameany,-1.897454e-04,-2.801320e+00,479440
dnwingsdetected_flyfemale_frameany,-1.268175e-04,-1.571034e+00,239114
dnwingsdetected_flymale_frameany,-2.527103e-04,4.428952e-01,239989
dphi_flyany_framemove,9.972658e-02,2.198556e+00,290719
dphi_flyfemale_framemove,4.732164e-03,-2.203106e-01,143422
dphi_flymale_framemove,1.929924e-01,3.550184e+00,147086
dtheta_flyany_frameany,2.384565e-02,3.271767e+00,479440
dtheta_flyfemale_frameany,4.514927e-04,1.470058e-01,239114
dtheta_flymale_frameany,4.709492e-02,4.690234e+00,239989
du_cor_flyany_frameany,6.369768e+00,5.374606e-02,479440
du_cor_flyfemale_frameany,5.972463e+00,-9.297295e-02,239114
du_cor_flymale_frameany,6.765638e+00,1.653509e-01,239989
du_ctr_flyany_frameany,6.832875e+00,1.624140e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.521049e+00,1.744961e-01,1174
du_ctr_flyany_framebodyturn,5.937520e+00,1.040039e+00,4755
du_ctr_flyany_framecrabwalkall,1.138724e+01,-5.988358e-01,34061
du_ctr_flyany_framecrabwalkextreme,8.839204e-01,-1.668661e+00,620
du_ctr_flyany_framejump,3.664844e+01,1.336512e+00,844
du_ctr_flyany_framemove,1.112534e+01,-2.568817e-01,290719
du_ctr_flyany_framenearfly,5.972954e+00,-4.452028e-02,150498
du_ctr_flyany_framenearwall,8.069261e+00,7.111035e-01,336339
du_ctr_flyany_framenotnearfly_notnearwall,3.868065e+00,-6.858795e-01,123528
du_ctr_flyany_framepivotcenter,1.070588e+00,2.212128e+00,318
du_ctr_flyany_framerighting,4.764439e+00,-1.261298e-01,2545
du_ctr_flyany_framestop,1.414886e-01,2.920241e+00,188721
