field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.531532e-01,1.059633e+00,6.400000e-02,9.360000e-01,2,8,3787304
a_mm_flyfemale_frameany,6.885048e-01,-1.462986e-01,5.868000e-01,4.132000e-01,2,8,1855955
a_mm_flymale_frameany,6.190347e-01,2.500353e+00,3.900000e-03,9.961000e-01,2,8,1927767
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.293422e-01,1.049105e+00,6.900000e-02,9.310000e-01,2,8,9123
absangle2wall_flyany_framebodyturnstart,1.074583e+00,-3.529343e-01,6.871000e-01,3.129000e-01,2,8,11622
absangle2wall_flyany_framecrabwalkall,1.069447e+00,-3.463915e+00,1.000000e+00,0.000000e+00,2,8,304756
absangle2wall_flyany_framecrabwalkextreme,8.383846e-01,-2.464975e+00,9.996000e-01,4.000000e-04,2,8,6946
absangle2wall_flyany_framejump,1.521717e+00,-2.509360e+00,9.993000e-01,7.000000e-04,2,8,26051
absangle2wall_flyany_framejumpstart,1.617703e+00,-1.187519e+00,9.655000e-01,3.450000e-02,2,8,8978
absangle2wall_flyany_framemove,1.177647e+00,-7.692786e+00,1.000000e+00,0.000000e+00,2,8,1964029
absangle2wall_flyany_framenearwall,1.280869e+00,-3.674881e+00,1.000000e+00,0.000000e+00,2,8,2910109
absangle2wall_flyany_framepivotcenterstart,1.585544e+00,-1.165993e+00,1.000000e+00,0.000000e+00,2,8,2245
absangle2wall_flyany_framepivottailstart,7.609666e-01,-3.516423e+00,1.000000e+00,0.000000e+00,2,8,29296
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.494856e+00,-4.007210e+00,1.000000e+00,0.000000e+00,2,8,1823275
absangle2wall_flyany_frametouch,1.244302e+00,-5.165868e+00,1.000000e+00,0.000000e+00,2,8,149211
absangle2wall_flyany_framewalk,1.256854e+00,-5.180062e+00,1.000000e+00,0.000000e+00,2,8,796486
absangle2wall_flyany_framewinggrooming,1.381597e+00,-3.158943e+00,1.000000e+00,0.000000e+00,2,8,238603
absangle2wall_flyfemale_framenearwall,1.350283e+00,-1.434982e+00,9.864000e-01,1.360000e-02,2,8,1473891
absangle2wall_flymale_framenearwall,1.213698e+00,-5.232808e+00,1.000000e+00,0.000000e+00,2,8,1432944
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.617835e+00,-7.592567e-01,8.829000e-01,1.171000e-01,2,8,6121
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.505512e+00,3.114457e-02,4.631000e-01,5.369000e-01,2,8,5197
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.571477e+00,2.374081e+00,3.000000e-04,9.997000e-01,2,8,16894
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.606141e+00,-1.319713e+00,1.000000e+00,0.000000e+00,2,8,4666
absanglefrom1to2_nose2ell_flyany_framenearfly,1.504143e+00,-2.805129e+00,1.000000e+00,0.000000e+00,2,8,1783052
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.537164e+00,1.606295e+00,1.400000e-02,9.860000e-01,2,8,15104
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.435953e+00,-2.797609e+00,1.000000e+00,0.000000e+00,2,8,755376
absanglefrom1to2_nose2ell_flyany_frametouch,8.433369e-01,4.393651e+00,0.000000e+00,1.000000e+00,2,8,149211
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.481870e+00,-2.536226e+00,1.000000e+00,0.000000e+00,2,8,923930
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.188569e-01,2.267155e+00,4.200000e-03,9.958000e-01,2,8,78643
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.525611e+00,2.267304e-01,3.891000e-01,6.109000e-01,2,8,857264
absanglefrom1to2_nose2ell_flymale_frametouch,8.675019e-01,3.923062e+00,0.000000e+00,1.000000e+00,2,8,70391
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdangle2wall_flyany_framenearwall,1.513874e+00,3.916047e-01,3.077000e-01,6.923000e-01,2,8,2909987
absdangle2wall_flyfemale_framenearwall,1.468159e+00,1.527631e-01,4.403000e-01,5.597000e-01,2,8,1473827
absdangle2wall_flymale_framenearwall,1.560043e+00,5.771631e-01,2.116000e-01,7.884000e-01,2,8,1432887
absdtheta_flyany_frameany,1.342553e+00,1.701586e-01,4.299000e-01,5.701000e-01,2,8,3787144
absdtheta_flyany_framebackup,2.226054e+00,-1.876525e+00,9.967000e-01,3.300000e-03,2,8,43289
absdtheta_flyany_framebodyturn,5.398356e+00,-8.840268e-01,9.082000e-01,9.180000e-02,2,8,29281
absdtheta_flyany_framecrabwalkall,1.681054e+00,-4.286627e-01,7.445000e-01,2.555000e-01,2,8,304745
absdtheta_flyany_framecrabwalkextreme,1.838701e+00,2.275917e-01,3.921000e-01,6.079000e-01,2,8,6946
absdtheta_flyany_framemove,2.237676e+00,2.158542e+00,5.000000e-04,9.995000e-01,2,8,1963869
absdtheta_flyany_framenearfly,1.430351e+00,1.598349e-02,5.206000e-01,4.794000e-01,2,8,1782989
absdtheta_flyany_framenearwall,1.515325e+00,4.918267e-01,2.558000e-01,7.442000e-01,2,8,2909987
absdtheta_flyany_framenotnearfly_notnearwall,8.738567e-01,9.088063e-01,9.190000e-02,9.081000e-01,2,8,725454
absdtheta_flyany_framepivotcenter,6.042096e+00,-8.634626e-01,9.146000e-01,8.540000e-02,2,8,6091
absdtheta_flyany_framepivottail,4.919609e+00,-1.280045e+00,9.700000e-01,3.000000e-02,2,8,119807
absdtheta_flyany_framerighting,9.786504e+00,1.128114e+00,3.500000e-02,9.650000e-01,2,8,7516
absdtheta_flyany_framestop,3.809935e-01,-1.459408e+00,9.838000e-01,1.620000e-02,2,8,1823275
absdtheta_flyany_frametouch,1.617913e+00,-6.952476e-01,8.486000e-01,1.514000e-01,2,8,149211
absdtheta_flyany_framewalk,1.686006e+00,3.222494e-01,3.476000e-01,6.524000e-01,2,8,796481
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.526790e-01,-6.636309e-01,8.334000e-01,1.666000e-01,2,8,238593
absdtheta_flyfemale_frameany,1.299442e+00,6.873083e-02,4.906000e-01,5.094000e-01,2,8,1855874
absdtheta_flymale_frameany,1.385786e+00,2.557819e-01,3.723000e-01,6.277000e-01,2,8,1927689
absdtheta_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_frameany,1.440343e+00,-2.144329e+00,9.986000e-01,1.400000e-03,2,8,3787144
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.265665e+00,-1.428926e+00,9.834000e-01,1.660000e-02,2,8,43289
absdv_cor_flyany_framebodyturn,2.726803e+00,-1.572094e+00,9.904000e-01,9.600000e-03,2,8,29281
absdv_cor_flyany_framecrabwalkall,5.202423e+00,-2.023280e+00,9.986000e-01,1.400000e-03,2,8,304745
absdv_cor_flyany_framecrabwalkextreme,4.615628e+00,-1.115621e+00,9.523000e-01,4.770000e-02,2,8,6946
absdv_cor_flyany_framejump,2.054487e+01,3.554069e+00,0.000000e+00,1.000000e+00,2,8,26051
absdv_cor_flyany_framemove,2.585615e+00,-2.342971e+00,9.996000e-01,4.000000e-04,2,8,1963869
absdv_cor_flyany_framenearfly,1.384228e+00,-1.969283e+00,9.973000e-01,2.700000e-03,2,8,1782989
absdv_cor_flyany_framenearwall,1.717018e+00,-2.003715e+00,9.982000e-01,1.800000e-03,2,8,2909987
absdv_cor_flyany_framenotnearfly_notnearwall,6.547042e-01,-2.425291e-01,6.334000e-01,3.666000e-01,2,8,725454
absdv_cor_flyany_framepivotcenter,4.287093e-02,-3.416685e-01,9.312000e-01,6.880000e-02,2,8,6091
absdv_cor_flyany_framepivottail,2.036009e+00,-2.246903e+00,9.998000e-01,2.000000e-04,2,8,119807
absdv_cor_flyany_framerighting,6.402463e+00,8.882159e-01,9.690000e-02,9.031000e-01,2,8,7516
absdv_cor_flyany_framestop,1.797171e-01,3.611470e+00,0.000000e+00,1.000000e+00,2,8,1823275
absdv_cor_flyany_frametouch,1.493769e+00,-2.376076e+00,1.000000e+00,0.000000e+00,2,8,149211
absdv_cor_flyany_framewalk,3.366666e+00,-1.087861e+00,9.535000e-01,4.650000e-02,2,8,796481
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.522521e-01,2.135285e+00,1.130000e-02,9.887000e-01,2,8,238593
absdv_cor_flyfemale_frameany,1.335290e+00,-1.713450e+00,9.919000e-01,8.100000e-03,2,8,1855874
absdv_cor_flymale_frameany,1.549239e+00,-2.245838e+00,9.986000e-01,1.400000e-03,2,8,1927689
absdv_cor_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyany_framenearfly,1.574635e+00,-5.781155e-01,8.340000e-01,1.660000e-01,2,8,1782989
absphidiff_nose2ell_flyany_frametouch,1.580109e+00,4.869151e-01,2.462000e-01,7.538000e-01,2,8,149211
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.571117e+00,-9.963833e-01,9.264000e-01,7.360000e-02,2,8,923889
absphidiff_nose2ell_flyfemale_frametouch,1.575828e+00,-1.307873e+00,9.751000e-01,2.490000e-02,2,8,78643
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framenearfly,1.578906e+00,-2.186916e-01,6.773000e-01,3.227000e-01,2,8,857242
absphidiff_nose2ell_flymale_frametouch,1.583536e+00,1.152437e+00,3.600000e-02,9.640000e-01,2,8,70391
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
abssmoothdtheta_flyany_frameany,1.079778e+00,8.188179e-01,1.177000e-01,8.823000e-01,2,8,3787144
abssmoothdtheta_flyfemale_frameany,1.060525e+00,5.635512e-01,2.215000e-01,7.785000e-01,2,8,1855874
abssmoothdtheta_flymale_frameany,1.099931e+00,9.753715e-01,7.760000e-02,9.224000e-01,2,8,1927689
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.440229e+00,-2.157081e+00,9.996000e-01,4.000000e-04,2,8,6121
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.571521e+00,-1.381916e+00,9.676000e-01,3.240000e-02,2,8,16894
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.585149e+00,2.692853e-02,5.190000e-01,4.810000e-01,2,8,1783052
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.479113e+00,-2.361827e+00,9.961000e-01,3.900000e-03,2,8,15104
absthetadiff_nose2ell_flyany_framestop_nearfly,1.563050e+00,5.416890e-01,2.119000e-01,7.881000e-01,2,8,755376
absthetadiff_nose2ell_flyany_frametouch,1.716084e+00,-2.521549e-01,6.584000e-01,3.416000e-01,2,8,149211
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.592192e+00,-2.738713e-01,6.913000e-01,3.087000e-01,2,8,923930
absthetadiff_nose2ell_flyfemale_frametouch,1.719054e+00,-2.471915e+00,9.981000e-01,1.900000e-03,2,8,78643
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framenearfly,1.581100e+00,3.028096e-01,3.403000e-01,6.597000e-01,2,8,857264
absthetadiff_nose2ell_flymale_frametouch,1.721641e+00,6.579675e-01,1.626000e-01,8.374000e-01,2,8,70391
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absyaw_flyany_framemove,7.850355e-01,7.040259e+00,0.000000e+00,1.000000e+00,2,8,1964029
absyaw_flyfemale_framemove,7.940351e-01,8.066894e+00,0.000000e+00,1.000000e+00,2,8,999813
absyaw_flymale_framemove,7.753134e-01,5.287274e+00,0.000000e+00,1.000000e+00,2,8,963088
accmag_flyany_frameany,1.046828e+02,-1.140792e-01,5.967000e-01,4.033000e-01,2,8,3787144
accmag_flyfemale_frameany,1.009734e+02,-3.555768e-01,7.130000e-01,2.870000e-01,2,8,1855874
accmag_flymale_frameany,1.084691e+02,1.864488e-01,4.147000e-01,5.853000e-01,2,8,1927689
angle_biggest_wing_flyany_frameany,4.270498e-02,3.556322e-02,4.831000e-01,5.169000e-01,2,8,3787304
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_biggest_wing_flyfemale_frameany,2.907196e-02,-1.519080e+00,9.910000e-01,9.000000e-03,2,8,1855955
angle_biggest_wing_flymale_frameany,5.560297e-02,1.203933e+00,4.000000e-02,9.600000e-01,2,8,1927767
angle_smallest_wing_flyany_frameany,2.565975e-02,2.620566e+00,3.000000e-03,9.970000e-01,2,8,3787304
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_smallest_wing_flyfemale_frameany,1.725518e-02,1.036469e+00,6.590000e-02,9.341000e-01,2,8,1855955
angle_smallest_wing_flymale_frameany,3.362960e-02,2.852832e+00,3.000000e-03,9.970000e-01,2,8,1927767
angleonclosestfly_flyany_framenearfly,-3.262347e-01,1.575240e+00,7.600000e-03,9.924000e-01,2,8,1783052
angleonclosestfly_flyany_framestop_nearfly,-2.637909e-01,2.386447e+00,4.000000e-04,9.996000e-01,2,8,755376
angleonclosestfly_flyany_frametouch,-2.558954e-01,1.867663e+00,5.400000e-03,9.946000e-01,2,8,149211
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-3.130301e-01,1.550225e+00,3.100000e-03,9.969000e-01,2,8,923930
angleonclosestfly_flyfemale_frametouch,-2.555072e-01,1.989744e+00,1.000000e-03,9.990000e-01,2,8,78643
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framenearfly,-3.362144e-01,1.904657e-01,3.749000e-01,6.251000e-01,2,8,857264
angleonclosestfly_flymale_frametouch,-2.522164e-01,6.436033e-01,1.688000e-01,8.312000e-01,2,8,70391
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
anglesub_flyany_frameany,2.586369e-01,4.945703e+00,0.000000e+00,1.000000e+00,2,8,3787304
anglesub_flyfemale_frameany,2.733669e-01,8.029496e+00,0.000000e+00,1.000000e+00,2,8,1855955
anglesub_flymale_frameany,2.437765e-01,1.943969e+00,8.200000e-03,9.918000e-01,2,8,1927767
area_flyany_frameany,1.898988e+00,6.152978e-01,1.863000e-01,8.137000e-01,2,8,3787304
area_flyfemale_frameany,2.130801e+00,1.730950e-01,3.926000e-01,6.074000e-01,2,8,1855955
area_flymale_frameany,1.674674e+00,1.308330e+00,3.360000e-02,9.664000e-01,2,8,1927767
area_inmost_wing_flyany_frameany,8.316884e-01,-6.400436e-01,8.038000e-01,1.962000e-01,2,8,3787304
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_inmost_wing_flyany_framewinggrooming,3.649758e-01,-4.278205e-01,7.281000e-01,2.719000e-01,2,8,238603
area_inmost_wing_flyfemale_frameany,9.325822e-01,1.120095e+00,4.620000e-02,9.538000e-01,2,8,1855955
area_inmost_wing_flymale_frameany,7.333678e-01,-2.621668e+00,9.990000e-01,1.000000e-03,2,8,1927767
area_outmost_wing_flyany_frameany,8.688205e-01,-1.482440e+00,9.750000e-01,2.500000e-02,2,8,3787304
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_outmost_wing_flyany_framewinggrooming,7.195962e-01,-4.243230e+00,1.000000e+00,0.000000e+00,2,8,238603
area_outmost_wing_flyfemale_frameany,9.630039e-01,-1.150094e-01,5.522000e-01,4.478000e-01,2,8,1855955
area_outmost_wing_flymale_frameany,7.767221e-01,-2.899661e+00,9.996000e-01,4.000000e-04,2,8,1927767
arena_angle_flyany_frameany,1.194422e-01,9.397954e-01,8.160000e-02,9.184000e-01,2,8,3787304
b_mm_flyany_frameany,2.304679e-01,2.501398e-01,3.526000e-01,6.474000e-01,2,8,3787304
b_mm_flyfemale_frameany,2.461734e-01,4.291912e-01,2.656000e-01,7.344000e-01,2,8,1855955
b_mm_flymale_frameany,2.152408e-01,1.204097e-01,4.207000e-01,5.793000e-01,2,8,1927767
boutfreq_flyany_framebackup,2.429705e-03,7.310740e+00,0.000000e+00,1.000000e+00,2,8,3787304
boutfreq_flyany_framebodyturn,3.073004e-03,-1.917087e+00,9.959000e-01,4.100000e-03,2,8,3787304
boutfreq_flyany_framecrabwalkall,9.083767e-03,-2.300496e+00,9.982000e-01,1.800000e-03,2,8,3787304
boutfreq_flyany_framecrabwalkextreme,5.264400e-04,-2.057799e+00,9.987000e-01,1.300000e-03,2,8,3787304
boutfreq_flyany_framejump,2.368938e-03,7.997517e+00,0.000000e+00,1.000000e+00,2,8,3787304
boutfreq_flyany_framepivotcenter,5.937765e-04,5.792742e+00,0.000000e+00,1.000000e+00,2,8,3787304
boutfreq_flyany_framepivottail,7.750174e-03,8.674804e-01,1.189000e-01,8.811000e-01,2,8,3787304
boutfreq_flyany_framerighting,1.711936e-04,2.897142e-01,3.060000e-01,6.940000e-01,2,8,3787304
boutfreq_flyany_framestop,2.055298e-02,6.593461e+00,0.000000e+00,1.000000e+00,2,8,3787304
boutfreq_flyany_frametouch,6.597572e-03,2.865552e+00,6.000000e-04,9.994000e-01,2,8,3787304
boutfreq_flyany_framewalk,1.788958e-02,-6.624337e-01,8.426000e-01,1.574000e-01,2,8,3787304
boutfreq_flyany_framewingextension,3.155206e-05,-1.346746e+00,9.997000e-01,3.000000e-04,2,8,3787304
boutfreq_flyany_framewingflick,1.635195e-04,-6.268298e-02,4.759000e-01,5.241000e-01,2,8,3787304
boutfreq_flyany_framewinggrooming,1.193857e-03,-1.509301e+00,9.905000e-01,9.500000e-03,2,8,3787304
boutfreq_flymale_frameattemptedcopulation,3.292631e-06,-1.416993e+00,9.993000e-01,7.000000e-04,2,8,1927689
boutfreq_flymale_framechase,1.457843e-04,-1.649508e+00,9.998000e-01,2.000000e-04,2,8,1927689
boutfreq_flymale_framecopulation,0.000000e+00,-5.891088e-01,9.852000e-01,1.480000e-02,2,8,1927689
corfrac_maj_flyany_frameany,-1.328613e-01,-2.310931e+00,9.995000e-01,5.000000e-04,2,8,3787144
corfrac_maj_flyany_framebackup,-2.206248e-01,-7.146582e-02,5.371000e-01,4.629000e-01,2,8,43289
corfrac_maj_flyany_framebodyturn,-7.126848e-01,4.303183e+00,0.000000e+00,1.000000e+00,2,8,29281
corfrac_maj_flyany_framecrabwalkall,-4.001682e-01,-7.245405e+00,1.000000e+00,0.000000e+00,2,8,304745
corfrac_maj_flyany_framecrabwalkextreme,-6.375653e-01,-2.579149e+00,1.000000e+00,0.000000e+00,2,8,6946
corfrac_maj_flyany_framepivotcenter,-6.517237e-02,1.966333e+00,0.000000e+00,1.000000e+00,2,8,6091
corfrac_maj_flyany_framepivottail,-6.901788e-01,-3.734323e-01,7.075000e-01,2.925000e-01,2,8,119807
corfrac_maj_flyfemale_frameany,-1.535007e-01,-2.808597e+00,1.000000e+00,0.000000e+00,2,8,1855874
corfrac_maj_flymale_frameany,-1.129184e-01,-1.373294e+00,9.793000e-01,2.070000e-02,2,8,1927689
da_flyany_frameany,7.469489e-06,2.251376e+00,9.000000e-04,9.991000e-01,2,8,3787144
da_flyfemale_frameany,-2.534425e-05,5.975077e-01,1.855000e-01,8.145000e-01,2,8,1855874
da_flymale_frameany,3.358315e-05,1.135714e-01,3.791000e-01,6.209000e-01,2,8,1927689
dangle2wall_flyany_framenearwall,-1.643745e-02,-3.946384e+00,1.000000e+00,0.000000e+00,2,8,2909987
dangle2wall_flyfemale_framenearwall,-1.344491e-03,-2.333722e+00,1.000000e+00,0.000000e+00,2,8,1473827
dangle2wall_flymale_framenearwall,-3.166134e-02,-5.229225e+00,1.000000e+00,0.000000e+00,2,8,1432887
dangle_biggest_wing_flyany_frameany,-1.494169e-02,-6.738174e-02,5.118000e-01,4.882000e-01,2,8,3787144
dangle_biggest_wing_flyfemale_frameany,3.997475e-03,1.222380e+00,2.980000e-02,9.702000e-01,2,8,1855874
dangle_biggest_wing_flymale_frameany,-3.296824e-02,-1.069654e+00,9.418000e-01,5.820000e-02,2,8,1927689
dangle_smallest_wing_flyany_frameany,1.493113e-02,7.018501e-02,4.863000e-01,5.137000e-01,2,8,3787144
dangle_smallest_wing_flyfemale_frameany,-3.628059e-03,-1.198995e+00,9.680000e-01,3.200000e-02,2,8,1855874
dangle_smallest_wing_flymale_frameany,3.259852e-02,1.063141e+00,5.920000e-02,9.408000e-01,2,8,1927689
danglesub_flyany_framemove,-2.273607e-02,-9.504678e-01,9.380000e-01,6.200000e-02,2,8,1963869
danglesub_flyany_framenearfly,-4.796044e-02,3.499913e+00,0.000000e+00,1.000000e+00,2,8,1782989
danglesub_flyfemale_framenearfly,-4.822565e-02,3.281146e+00,0.000000e+00,1.000000e+00,2,8,923889
danglesub_flymale_framenearfly,-4.854178e-02,3.321957e+00,0.000000e+00,1.000000e+00,2,8,857242
darea_flyany_frameany,3.232616e-05,2.107667e+00,8.000000e-04,9.992000e-01,2,8,3787144
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-2.042792e-01,-2.894538e-03,4.975000e-01,5.025000e-01,2,8,43289
darea_flyany_framebodyturn,-1.279205e-01,-2.208788e+00,9.995000e-01,5.000000e-04,2,8,29281
darea_flyany_framechase,1.120432e-01,2.537265e+00,2.700000e-03,9.973000e-01,2,5,1318
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,1.260985e-02,4.833031e+00,0.000000e+00,1.000000e+00,2,8,304745
darea_flyany_framecrabwalkextreme,-7.866260e-02,-1.196442e+00,9.699000e-01,3.010000e-02,2,8,6946
darea_flyany_framejump,-1.951733e-01,-1.266681e+00,9.801000e-01,1.990000e-02,2,8,26051
darea_flyany_framepivotcenter,-1.842773e-02,-7.589864e-01,9.217000e-01,7.830000e-02,2,8,6091
darea_flyany_framepivottail,-3.737107e-02,1.128621e+00,5.250000e-02,9.475000e-01,2,8,119807
darea_flyany_framerighting,2.076541e-01,1.931460e+00,2.300000e-03,9.977000e-01,2,8,7516
darea_flyany_framestop,-2.183974e-02,-2.616094e+00,9.999000e-01,1.000000e-04,2,8,1823275
darea_flyany_frametouch,-9.452105e-02,-7.028799e-01,8.441000e-01,1.559000e-01,2,8,149211
darea_flyany_framewalk,8.053475e-02,1.066178e+01,0.000000e+00,1.000000e+00,2,8,796481
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.955066e-02,-4.732617e+00,1.000000e+00,0.000000e+00,2,8,238593
darea_flyfemale_frameany,-2.180600e-04,-1.301273e-02,5.787000e-01,4.213000e-01,2,8,1855874
darea_flymale_frameany,2.511205e-04,4.944583e-01,2.142000e-01,7.858000e-01,2,8,1927689
darea_inmost_wing_flyany_frameany,8.515964e-02,-3.903888e-01,7.421000e-01,2.579000e-01,2,8,3787144
darea_inmost_wing_flyfemale_frameany,5.122352e-02,-2.229102e+00,9.981000e-01,1.900000e-03,2,8,1855874
darea_inmost_wing_flymale_frameany,1.161767e-01,1.468406e+00,2.710000e-02,9.729000e-01,2,8,1927689
darea_outmost_wing_flyany_frameany,-8.520121e-02,3.821499e-01,2.629000e-01,7.371000e-01,2,8,3787144
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_outmost_wing_flyfemale_frameany,-5.118904e-02,2.215482e+00,1.900000e-03,9.981000e-01,2,8,1855874
darea_outmost_wing_flymale_frameany,-1.162069e-01,-1.454918e+00,9.722000e-01,2.780000e-02,2,8,1927689
db_flyany_frameany,1.665587e-06,8.307454e-01,1.009000e-01,8.991000e-01,2,8,3787144
db_flyfemale_frameany,-1.689159e-05,-6.979352e-01,8.654000e-01,1.346000e-01,2,8,1855874
db_flymale_frameany,1.880778e-05,8.730811e-01,1.034000e-01,8.966000e-01,2,8,1927689
dcenter_flyany_frameany,1.066945e+01,-1.340599e+00,9.686000e-01,3.140000e-02,2,8,3787304
dcenter_flyany_framebackupstart,7.863894e+00,-1.497678e+00,9.915000e-01,8.500000e-03,2,8,9191
dcenter_flyany_framebodyturn,1.198924e+01,2.185767e+00,1.600000e-03,9.984000e-01,2,8,29281
dcenter_flyany_framebodyturnstart,1.182591e+01,2.098880e+00,2.000000e-03,9.980000e-01,2,8,11622
dcenter_flyany_framecrabwalkallstart,1.102099e+01,-4.807758e-01,7.577000e-01,2.423000e-01,2,8,34386
dcenter_flyany_framecrabwalkextreme,8.979473e+00,1.703303e+00,9.300000e-03,9.907000e-01,2,8,6946
dcenter_flyany_framecrabwalkextremestart,8.719466e+00,1.136569e+00,5.400000e-02,9.460000e-01,2,8,1988
dcenter_flyany_framejumpstart,9.473539e+00,-2.710739e+00,1.000000e+00,0.000000e+00,2,8,8978
dcenter_flyany_framemove,1.062636e+01,-1.194453e+00,9.555000e-01,4.450000e-02,2,8,1964029
dcenter_flyany_framenearwall,9.671333e+00,-2.449075e+00,9.990000e-01,1.000000e-03,2,8,2910109
dcenter_flyany_framepivotcenter,1.048872e+01,6.866529e-01,2.084000e-01,7.916000e-01,2,8,6091
dcenter_flyany_framepivotcenterstart,1.038417e+01,1.910322e-01,0.000000e+00,1.000000e+00,2,8,2245
dcenter_flyany_framepivottailstart,1.060914e+01,1.326677e+00,3.660000e-02,9.634000e-01,2,8,29296
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
