field,value,zscore,nflyframes
a_mm_flyany_frameany,6.257487e-01,-1.689048e+00,479320
a_mm_flyfemale_frameany,6.788187e-01,-2.203424e-01,240332
a_mm_flymale_frameany,5.723360e-01,-3.532759e+00,238625
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.332332e-01,3.848837e+00,696
absangle2wall_flyany_framebodyturnstart,1.115829e+00,6.396131e-01,1258
absangle2wall_flyany_framecrabwalkall,1.156704e+00,1.058553e+00,29780
absangle2wall_flyany_framecrabwalkextreme,8.943259e-01,-1.509174e+00,905
absangle2wall_flyany_framejump,1.761278e+00,2.322139e+00,214
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.317412e+00,1.303513e+00,306313
absangle2wall_flyany_framenearwall,1.367061e+00,-3.412589e-02,443831
absangle2wall_flyany_framepivotcenterstart,1.484433e+00,-2.445347e+00,226
absangle2wall_flyany_framepivottailstart,9.404349e-01,5.533320e+00,2554
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.572972e+00,-1.734071e+00,173007
absangle2wall_flyany_frametouch,1.390766e+00,-7.426883e-01,15073
absangle2wall_flyany_framewalk,1.396060e+00,3.611031e+00,162412
absangle2wall_flyany_framewinggrooming,1.489950e+00,-1.169150e+00,31719
absangle2wall_flyfemale_framenearwall,1.433195e+00,1.863499e+00,222734
absangle2wall_flymale_framenearwall,1.300221e+00,-1.908553e+00,220734
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.516520e+00,-2.663025e+00,397
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.488557e+00,9.753062e-02,440
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.504403e+00,8.045196e-01,1566
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.578725e+00,1.811616e-01,217192
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.284743e+00,-5.924744e+00,1104
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.616359e+00,1.125272e+00,84526
absanglefrom1to2_nose2ell_flyany_frametouch,8.634610e-01,4.131612e+00,15073
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.593746e+00,-1.645317e-01,117011
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.555040e-01,3.139417e+00,9324
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.004850e-01,9.237071e-01,231
absanglefrom1to2_nose2ell_flymale_framenearfly,1.565848e+00,3.523070e-01,99882
absanglefrom1to2_nose2ell_flymale_frametouch,8.710408e-01,3.239045e+00,5749
absanglefrom1to2_nose2ell_flymale_framewingextension,1.201295e+00,2.240566e+00,258
absdangle2wall_flyany_framenearwall,1.187462e+00,-3.500270e+00,443812
absdangle2wall_flyfemale_framenearwall,1.103364e+00,-3.888116e+00,222725
absdangle2wall_flymale_framenearwall,1.272895e+00,-2.597015e+00,220724
absdtheta_flyany_frameany,1.151055e+00,-2.192889e+00,479300
absdtheta_flyany_framebackup,2.138746e+00,-2.431537e+00,3097
absdtheta_flyany_framebodyturn,4.479815e+00,-4.453957e+00,3100
absdtheta_flyany_framecrabwalkall,1.467685e+00,-2.645783e+00,29779
absdtheta_flyany_framecrabwalkextreme,1.446053e+00,-3.635136e+00,905
absdtheta_flyany_framemove,1.650563e+00,-3.986537e+00,306293
absdtheta_flyany_framenearfly,1.162233e+00,-2.758990e+00,217181
absdtheta_flyany_framenearwall,1.184407e+00,-3.495242e+00,443812
absdtheta_flyany_framenotnearfly_notnearwall,8.567323e-01,5.016425e-01,31362
absdtheta_flyany_framepivotcenter,5.208236e+00,-2.681575e+00,700
absdtheta_flyany_framepivottail,4.807647e+00,-1.959222e+00,9551
absdtheta_flyany_framerighting,7.129105e+00,-3.797405e+00,322
absdtheta_flyany_framestop,4.244323e-01,7.281256e-01,173007
absdtheta_flyany_frametouch,1.350562e+00,-3.689025e+00,15073
absdtheta_flyany_framewalk,1.263548e+00,-4.122430e+00,162412
absdtheta_flyany_framewingextension,1.585310e+00,1.048839e+00,258
absdtheta_flyany_framewingflick,1.316977e+00,-1.688722e+00,401
absdtheta_flyany_framewinggrooming,6.497004e-01,-9.654968e-01,31719
absdtheta_flyfemale_frameany,1.067863e+00,-2.506410e+00,240322
absdtheta_flymale_frameany,1.235371e+00,-1.523775e+00,238615
absdtheta_flymale_framechase,1.549407e+00,-1.613973e+00,231
absdv_cor_flyany_frameany,1.170498e+00,-3.543707e+00,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.126991e+00,-2.987236e+00,3097
absdv_cor_flyany_framebodyturn,2.213201e+00,-3.073716e+00,3100
absdv_cor_flyany_framecrabwalkall,3.858671e+00,-5.768048e+00,29779
absdv_cor_flyany_framecrabwalkextreme,3.571626e+00,-5.736062e+00,905
absdv_cor_flyany_framejump,8.916412e+00,-5.165731e+00,214
absdv_cor_flyany_framemove,1.758307e+00,-6.525648e+00,306293
absdv_cor_flyany_framenearfly,1.011813e+00,-3.986879e+00,217181
absdv_cor_flyany_framenearwall,1.203827e+00,-5.035414e+00,443812
absdv_cor_flyany_framenotnearfly_notnearwall,8.227230e-01,9.926353e-01,31362
absdv_cor_flyany_framepivotcenter,4.971042e-02,-6.782574e-02,700
absdv_cor_flyany_framepivottail,1.718103e+00,-3.349397e+00,9551
absdv_cor_flyany_framerighting,6.151066e+00,7.838839e-02,322
absdv_cor_flyany_framestop,1.336923e-01,-2.579907e-01,173007
absdv_cor_flyany_frametouch,1.090697e+00,-4.962812e+00,15073
absdv_cor_flyany_framewalk,2.109600e+00,-6.892419e+00,162412
absdv_cor_flyany_framewingextension,1.586727e+00,2.571925e+00,258
absdv_cor_flyany_framewingflick,1.732669e+00,-1.678572e+00,401
absdv_cor_flyany_framewinggrooming,9.953397e-02,-2.686860e+00,31719
absdv_cor_flyfemale_frameany,1.076497e+00,-2.954374e+00,240322
absdv_cor_flymale_frameany,1.266775e+00,-3.592525e+00,238615
absdv_cor_flymale_framechase,1.704908e+00,-2.310997e+00,231
absphidiff_nose2ell_flyany_framenearfly,1.666404e+00,7.845456e-01,217181
absphidiff_nose2ell_flyany_frametouch,1.650986e+00,1.844594e+00,15073
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.671152e+00,7.497211e-01,117004
absphidiff_nose2ell_flyfemale_frametouch,1.690075e+00,2.348921e+00,9324
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.068662e-01,8.786663e-01,231
absphidiff_nose2ell_flymale_framenearfly,1.662522e+00,7.821289e-01,99878
absphidiff_nose2ell_flymale_frametouch,1.611643e+00,9.643058e-01,5749
absphidiff_nose2ell_flymale_framewingextension,1.456736e+00,1.528771e+00,258
abssmoothdtheta_flyany_frameany,8.660512e-01,-2.255735e+00,479300
abssmoothdtheta_flyfemale_frameany,8.511054e-01,-2.173674e+00,240322
abssmoothdtheta_flymale_frameany,8.820134e-01,-2.013328e+00,238615
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.655600e+00,1.631751e+00,397
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.704611e+00,7.776599e-01,1566
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.681580e+00,1.143588e+00,217192
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.601422e+00,6.336242e-01,1104
absthetadiff_nose2ell_flyany_framestop_nearfly,1.570792e+00,3.134726e-01,84526
absthetadiff_nose2ell_flyany_frametouch,1.855111e+00,1.323621e+00,15073
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.721257e+00,1.507180e+00,117011
absthetadiff_nose2ell_flyfemale_frametouch,1.902637e+00,1.435844e+00,9324
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.719309e-01,-5.266807e-01,231
absthetadiff_nose2ell_flymale_framenearfly,1.643774e+00,7.786069e-01,99882
absthetadiff_nose2ell_flymale_frametouch,1.807739e+00,7.819227e-01,5749
absthetadiff_nose2ell_flymale_framewingextension,1.847396e+00,4.240641e+00,258
absyaw_flyany_framemove,5.820669e-01,-3.997506e-01,306313
absyaw_flyfemale_framemove,5.834530e-01,-1.125208e+00,158873
absyaw_flymale_framemove,5.806934e-01,1.283471e-01,147430
accmag_flyany_frameany,8.089594e+01,-2.948554e+00,479300
accmag_flyfemale_frameany,7.472461e+01,-3.151442e+00,240322
accmag_flymale_frameany,8.717316e+01,-2.359651e+00,238615
angle_biggest_wing_flyany_frameany,8.629806e-02,5.527587e+00,479320
angle_biggest_wing_flyany_framewingextension,5.297817e-01,-4.401642e+00,258
angle_biggest_wing_flyfemale_frameany,1.365792e-02,-2.742544e+00,240332
angle_biggest_wing_flymale_frameany,1.589686e-01,1.036997e+01,238625
angle_smallest_wing_flyany_frameany,5.059419e-02,8.503263e+00,479320
angle_smallest_wing_flyany_framewingextension,1.430639e-01,3.357080e+00,258
angle_smallest_wing_flyfemale_frameany,1.240763e-02,3.199711e-01,240332
angle_smallest_wing_flymale_frameany,8.888468e-02,1.165127e+01,238625
angleonclosestfly_flyany_framenearfly,-3.233050e-01,9.591030e-01,217192
angleonclosestfly_flyany_framestop_nearfly,-3.471189e-01,-2.652866e-02,84526
angleonclosestfly_flyany_frametouch,-3.018153e-01,5.712116e-01,15073
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.298095e-01,6.145613e-01,117011
angleonclosestfly_flyfemale_frametouch,-3.212226e-01,4.934924e-01,9324
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.992669e-03,-2.427367e-01,231
angleonclosestfly_flymale_framenearfly,-3.209541e-01,7.099077e-01,99882
angleonclosestfly_flymale_frametouch,-2.836949e-01,2.756198e-01,5749
angleonclosestfly_flymale_framewingextension,-3.819870e-01,-1.452141e+00,258
anglesub_flyany_frameany,2.144836e-01,1.805138e+00,479320
anglesub_flyfemale_frameany,2.271215e-01,3.665848e+00,240332
anglesub_flymale_frameany,2.014374e-01,2.718869e-01,238625
area_flyany_frameany,1.786273e+00,-1.081320e+00,479320
area_flyfemale_frameany,2.036353e+00,-6.754449e-01,240332
area_flymale_frameany,1.534259e+00,-1.806682e+00,238625
area_inmost_wing_flyany_frameany,9.382525e-01,2.542621e+00,479320
area_inmost_wing_flyany_framewingextension,6.912576e-01,1.477585e+00,258
area_inmost_wing_flyany_framewinggrooming,3.741026e-01,-2.106454e-01,31719
area_inmost_wing_flyfemale_frameany,1.028388e+00,3.282664e+00,240332
area_inmost_wing_flymale_frameany,8.483780e-01,1.129178e+00,238625
area_outmost_wing_flyany_frameany,1.024016e+00,3.474822e+00,479320
area_outmost_wing_flyany_framewingextension,1.154964e+00,-1.358165e+00,258
area_outmost_wing_flyany_framewinggrooming,8.619470e-01,1.003528e+00,31719
area_outmost_wing_flyfemale_frameany,1.064221e+00,2.339233e+00,240332
area_outmost_wing_flymale_frameany,9.836928e-01,4.200782e+00,238625
arena_angle_flyany_frameany,-2.525898e-01,-2.829220e+00,479320
b_mm_flyany_frameany,2.258592e-01,-5.401122e-01,479320
b_mm_flyfemale_frameany,2.385572e-01,-1.014348e+00,240332
b_mm_flymale_frameany,2.130351e-01,-1.155485e-01,238625
boutfreq_flyany_framebackup,1.458316e-03,1.659133e+00,479320
boutfreq_flyany_framebodyturn,2.624551e-03,-3.013868e+00,479320
boutfreq_flyany_framecrabwalkall,8.576734e-03,-2.470779e+00,479320
boutfreq_flyany_framecrabwalkextreme,5.278311e-04,-1.736052e+00,479320
boutfreq_flyany_framejump,2.628724e-04,-1.930137e+00,479320
boutfreq_flyany_framepivotcenter,4.735876e-04,4.026912e+00,479320
boutfreq_flyany_framepivottail,5.330468e-03,-2.522509e+00,479320
boutfreq_flyany_framerighting,5.841609e-05,-2.002285e+00,479320
boutfreq_flyany_framestop,1.613327e-02,2.323323e+00,479320
boutfreq_flyany_frametouch,4.909038e-03,7.012300e-01,479320
boutfreq_flyany_framewalk,2.139698e-02,1.447392e+00,479320
boutfreq_flyany_framewingextension,9.805558e-05,-2.682202e-01,479320
boutfreq_flyany_framewingflick,8.219978e-04,9.406792e+00,479320
boutfreq_flyany_framewinggrooming,1.022282e-03,-2.032051e+00,479320
boutfreq_flymale_frameattemptedcopulation,1.257255e-05,-4.909935e-01,238615
boutfreq_flymale_framechase,3.729858e-04,-6.466958e-01,238615
boutfreq_flymale_framecopulation,0.000000e+00,-2.279442e-01,238615
corfrac_maj_flyany_frameany,-8.703791e-02,9.009056e-01,479300
corfrac_maj_flyany_framebackup,-1.679291e-01,3.912601e+00,3097
corfrac_maj_flyany_framebodyturn,-7.479730e-01,-1.584512e-01,3100
corfrac_maj_flyany_framecrabwalkall,-3.131892e-01,-2.698209e-01,29779
corfrac_maj_flyany_framecrabwalkextreme,-4.782649e-01,1.459602e+00,905
corfrac_maj_flyany_framepivotcenter,-8.493377e-02,8.075476e-01,700
corfrac_maj_flyany_framepivottail,-6.576944e-01,3.151242e+00,9551
corfrac_maj_flyfemale_frameany,-1.125071e-01,-3.564476e-01,240322
corfrac_maj_flymale_frameany,-6.204357e-02,2.247735e+00,238615
da_flyany_frameany,-2.364986e-06,9.181905e-01,479300
da_flyfemale_frameany,1.437085e-05,2.184751e+00,240322
da_flymale_frameany,-9.955561e-06,-1.620429e+00,238615
dangle2wall_flyany_framenearwall,7.494680e-03,-1.807402e+00,443812
dangle2wall_flyfemale_framenearwall,4.780600e-03,-2.313330e+00,222725
dangle2wall_flymale_framenearwall,1.030878e-02,-5.992739e-01,220724
dangle_biggest_wing_flyany_frameany,1.012050e-01,1.056706e+01,479300
dangle_biggest_wing_flyfemale_frameany,1.229057e-01,1.184332e+01,240322
dangle_biggest_wing_flymale_frameany,8.012673e-02,6.919369e+00,238615
dangle_smallest_wing_flyany_frameany,-1.011980e-01,-1.056485e+01,479300
dangle_smallest_wing_flyfemale_frameany,-1.230152e-01,-1.183286e+01,240322
dangle_smallest_wing_flymale_frameany,-8.012512e-02,-6.885867e+00,238615
danglesub_flyany_framemove,-1.275807e-02,1.474475e+00,306293
danglesub_flyany_framenearfly,-5.206417e-02,2.977012e+00,217181
danglesub_flyfemale_framenearfly,-4.536880e-02,3.256006e+00,117004
danglesub_flymale_framenearfly,-5.911182e-02,2.436272e+00,99878
darea_flyany_frameany,-2.792590e-05,-1.155295e-01,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.072144e-01,3.986233e+00,3097
darea_flyany_framebodyturn,-4.560805e-02,-9.641831e-02,3100
darea_flyany_framechase,1.017327e-02,-4.465519e-01,335
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.523474e-02,-3.928247e-01,29779
darea_flyany_framecrabwalkextreme,-6.458526e-03,1.264834e+00,905
darea_flyany_framejump,4.297850e-01,3.731222e+00,214
darea_flyany_framepivotcenter,1.414866e-01,1.703466e+00,700
darea_flyany_framepivottail,-6.418947e-02,2.372112e-02,9551
darea_flyany_framerighting,3.858279e-02,5.919717e-01,322
darea_flyany_framestop,-4.152367e-03,3.303294e+00,173007
darea_flyany_frametouch,-6.184559e-02,1.289060e+00,15073
darea_flyany_framewalk,3.690985e-03,-5.512886e+00,162412
darea_flyany_framewingextension,6.871872e-02,1.029773e+00,258
darea_flyany_framewingflick,3.646460e-02,-9.602649e-01,401
darea_flyany_framewinggrooming,-9.832574e-03,1.673327e-01,31719
darea_flyfemale_frameany,1.112103e-05,1.752923e+00,240322
darea_flymale_frameany,-3.649727e-05,-1.759088e+00,238615
darea_inmost_wing_flyany_frameany,-2.306069e-02,-6.409712e+00,479300
darea_inmost_wing_flyfemale_frameany,-3.482152e-02,-6.460257e+00,240322
darea_inmost_wing_flymale_frameany,-1.330840e-02,-4.517955e+00,238615
darea_outmost_wing_flyany_frameany,2.304439e-02,6.401310e+00,479300
darea_outmost_wing_flyany_framewingextension,-6.544425e-01,-5.577871e-01,258
darea_outmost_wing_flyfemale_frameany,3.485918e-02,6.457323e+00,240322
darea_outmost_wing_flymale_frameany,1.317123e-02,4.539740e+00,238615
db_flyany_frameany,-3.199828e-06,-1.445952e+00,479300
db_flyfemale_frameany,-4.488639e-06,8.189271e-01,240322
db_flymale_frameany,-1.527841e-06,-1.597986e+00,238615
dcenter_flyany_frameany,1.024093e+01,-3.003664e+00,479320
dcenter_flyany_framebackupstart,8.410646e+00,-9.827490e-01,699
dcenter_flyany_framebodyturn,1.301600e+01,4.513981e+00,3100
dcenter_flyany_framebodyturnstart,1.279041e+01,4.287039e+00,1258
dcenter_flyany_framecrabwalkallstart,1.210984e+01,1.878075e+00,4110
dcenter_flyany_framecrabwalkextreme,7.382868e+00,-2.104862e+00,905
dcenter_flyany_framecrabwalkextremestart,7.501556e+00,-2.113087e+00,253
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.075418e+01,-1.424307e+00,306313
dcenter_flyany_framenearwall,9.696724e+00,-2.730695e+00,443831
dcenter_flyany_framepivotcenter,6.743997e+00,-2.857124e+00,700
dcenter_flyany_framepivotcenterstart,6.698373e+00,-2.936597e+00,226
dcenter_flyany_framepivottailstart,1.064312e+01,5.510223e-01,2554
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.011410e+00,-4.727839e+00,173007
dcenter_flyany_frametouch,2.733990e+00,-5.622045e+00,15073
dcenter_flyany_framewalk,1.269883e+01,1.535136e+00,162412
dcenter_flyany_framewingflick,8.130727e+00,2.257663e+00,401
dcenter_flyany_framewinggrooming,1.072758e+01,-4.149582e+00,31719
dcenter_flyfemale_frameany,9.975397e+00,-3.521371e+00,240332
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.051384e+01,-2.038853e+00,238625
dcenter_flymale_framewingextension,3.556796e+00,-1.685814e+00,258
dcenter_flymale_framewingflick,8.747554e+00,4.217802e+00,383
ddcenter_flyany_framemove,8.157019e-02,-2.999664e+00,306293
ddcenter_flyany_framenearfly,1.775748e-01,-3.131448e+00,217181
ddcenter_flyfemale_framenearfly,1.426225e-01,-3.375977e+00,117004
ddcenter_flymale_framenearfly,2.150487e-01,-2.780811e+00,99878
ddell2nose_flyany_framenearfly,6.492965e-01,-2.835648e+00,217181
ddell2nose_flyfemale_framenearfly,5.603580e-01,-3.065614e+00,117004
ddell2nose_flymale_framenearfly,7.419383e-01,-2.540110e+00,99878
ddist2wall_flyany_framenearwall,1.370449e-03,-3.895509e+00,443812
ddist2wall_flyfemale_framenearwall,-2.576429e-04,-3.821788e+00,222725
ddist2wall_flymale_framenearwall,2.995653e-03,-2.519077e+00,220724
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.757517e-01,-2.758082e+00,217181
ddnose2ell_flyfemale_framenearfly,6.078508e-01,-2.915774e+00,117004
ddnose2ell_flymale_framechase,-2.572217e+00,-2.967895e+00,231
ddnose2ell_flymale_framenearfly,7.478078e-01,-2.420327e+00,99878
decc_flyany_frameany,-2.882284e-06,-1.527099e+00,479300
decc_flyfemale_frameany,-1.493350e-05,-2.053852e+00,240322
decc_flymale_frameany,4.068926e-06,4.106850e-01,238615
dell2nose_flyany_frameany,9.323150e+00,-2.993724e+00,479320
dell2nose_flyany_framewingflick,7.231961e+00,2.371018e+00,401
dell2nose_flyfemale_frameany,8.965531e+00,-3.546326e+00,240332
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.688847e+00,-1.992366e+00,238625
dell2nose_flymale_framewingflick,7.826615e+00,3.860463e+00,383
dist2wall_flyany_frameany,8.827040e+00,-3.684120e+00,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.141731e+00,-1.772577e+00,699
dist2wall_flyany_framebodyturnstart,6.023733e+00,-3.192208e+00,1258
dist2wall_flyany_framecrabwalkall,5.991580e+00,-2.656013e+00,29780
dist2wall_flyany_framecrabwalkextreme,6.769048e+00,-2.769976e+00,905
dist2wall_flyany_framejump,1.210193e+01,-6.904826e+00,214
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.840692e+00,-2.550088e+00,306313
dist2wall_flyany_framepivotcenterstart,9.476598e+00,-3.426771e+00,226
dist2wall_flyany_framepivottailstart,5.490514e+00,-2.433976e+00,2554
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.097270e+01,-3.740726e+00,173007
dist2wall_flyany_frametouch,6.924724e+00,-3.309993e+00,15073
dist2wall_flyany_framewalk,8.079233e+00,-1.545806e+00,162412
dist2wall_flyany_framewinggrooming,1.339210e+01,-4.506389e+00,31719
dist2wall_flyfemale_frameany,8.606568e+00,-4.232249e+00,240332
dist2wall_flymale_frameany,9.048743e+00,-2.651616e+00,238625
dmax_wing_angle_flyany_frameany,1.799161e-02,2.133362e+00,479300
dmax_wing_angle_flyany_framewingextension,-2.651036e-01,8.640648e-01,258
dmax_wing_angle_flyany_framewingflick,-4.989482e+00,1.942779e+00,401
dmax_wing_angle_flyfemale_frameany,-2.140019e-03,-8.476169e-01,240322
dmax_wing_angle_flymale_frameany,3.819259e-02,3.095277e+00,238615
dmax_wing_area_flyany_frameany,-6.456478e-01,-8.889923e+00,479300
dmax_wing_area_flyany_framewingextension,-7.029577e-01,-3.448116e-01,258
dmax_wing_area_flyfemale_frameany,-3.639116e-01,-1.046064e+00,240322
dmax_wing_area_flymale_frameany,-9.285714e-01,-1.304835e+01,238615
dmin_wing_angle_flyany_frameany,-1.798462e-02,-2.126433e+00,479300
dmin_wing_angle_flyany_framewingextension,-1.616946e-01,1.625900e+00,258
dmin_wing_angle_flyany_framewingflick,-7.272397e+00,1.408808e+00,401
dmin_wing_angle_flyfemale_frameany,2.030577e-03,7.886141e-01,240322
dmin_wing_angle_flymale_frameany,-3.819098e-02,-3.057729e+00,238615
dmin_wing_area_flyany_frameany,6.456315e-01,8.886488e+00,479300
dmin_wing_area_flyany_framewingextension,1.234838e+00,1.816977e+00,258
dmin_wing_area_flyfemale_frameany,3.639493e-01,1.027248e+00,240322
dmin_wing_area_flymale_frameany,9.284342e-01,1.305373e+01,238615
dnose2ell_angle_30tomin30_flyany_frameany,9.895619e+00,-2.864005e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,9.667911e+00,-3.347176e+00,240332
dnose2ell_angle_30tomin30_flymale_frameany,1.013160e+01,-1.947575e+00,238625
dnose2ell_angle_min20to20_flyany_frameany,3.913376e+01,-2.254722e+00,479320
dnose2ell_angle_min20to20_flyfemale_frameany,3.845658e+01,-1.429987e+00,240332
dnose2ell_angle_min20to20_flymale_frameany,3.986303e+01,-2.054581e+00,238625
dnose2ell_angle_min30to30_flyany_frameany,3.129651e+01,-2.466270e+00,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.085686e+01,-1.645049e+00,240332
dnose2ell_angle_min30to30_flymale_frameany,3.177676e+01,-2.234646e+00,238625
dnose2ell_flyany_frameany,9.320656e+00,-2.982940e+00,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.426343e+00,-1.307447e+00,699
dnose2ell_flyany_framebodyturn,1.203279e+01,4.161983e+00,3100
dnose2ell_flyany_framebodyturnstart,1.183690e+01,3.956354e+00,1258
dnose2ell_flyany_framecrabwalkallstart,1.121825e+01,1.826248e+00,4110
dnose2ell_flyany_framecrabwalkextreme,6.371204e+00,-1.985774e+00,905
dnose2ell_flyany_framecrabwalkextremestart,6.459537e+00,-1.998907e+00,253
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.763079e+00,-2.651631e+00,443831
dnose2ell_flyany_framepivotcenter,5.864986e+00,-2.878365e+00,700
dnose2ell_flyany_framepivotcenterstart,5.789047e+00,-3.011997e+00,226
dnose2ell_flyany_framepivottailstart,9.600573e+00,2.413006e-02,2554
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.161770e+00,-4.574649e+00,173007
dnose2ell_flyany_frametouch,1.113928e+00,-2.380301e-01,15073
dnose2ell_flyany_framewalk,1.177412e+01,1.419146e+00,162412
dnose2ell_flyany_framewingflick,7.678447e+00,2.158215e+00,401
dnose2ell_flyany_framewinggrooming,9.934132e+00,-4.052036e+00,31719
dnose2ell_flyfemale_frameany,9.058156e+00,-3.552269e+00,240332
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.591525e+00,-1.981337e+00,238625
dnose2ell_flymale_framechase,2.231292e+00,1.284244e+00,231
dnose2ell_flymale_framewingextension,2.288584e+00,-1.152368e+00,258
dnose2ell_flymale_framewingflick,8.204887e+00,4.161025e+00,383
dnose2tail_flyany_frameany,1.022376e+01,-2.986056e+00,479320
dnose2tail_flyany_framemove,1.071242e+01,-1.521654e+00,306313
dnose2tail_flyfemale_frameany,9.970248e+00,-3.523453e+00,240332
dnose2tail_flymale_frameany,1.048578e+01,-1.977149e+00,238625
dnwingsdetected_flyany_frameany,6.328525e-05,1.520159e+00,479300
dnwingsdetected_flyfemale_frameany,-1.262166e-04,-1.765580e+00,240322
dnwingsdetected_flymale_frameany,1.271195e-04,1.937824e+00,238615
dphi_flyany_framemove,2.445271e-01,6.323239e+00,306293
dphi_flyfemale_framemove,1.107730e-01,2.136372e+00,158863
dphi_flymale_framemove,3.852780e-01,7.566799e+00,147420
dtheta_flyany_frameany,-4.570500e-03,-4.095362e-01,479300
dtheta_flyfemale_frameany,-2.168741e-02,-2.082803e+00,240322
dtheta_flymale_frameany,1.270065e-02,1.408993e+00,238615
du_cor_flyany_frameany,4.355821e+00,-1.944708e+00,479300
du_cor_flyfemale_frameany,3.864328e+00,-2.070425e+00,240322
du_cor_flymale_frameany,4.857223e+00,-1.559654e+00,238615
du_ctr_flyany_frameany,4.698066e+00,-1.884462e+00,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.716598e+00,2.183949e+00,3097
du_ctr_flyany_framebodyturn,4.233621e+00,-3.962809e+00,3100
du_ctr_flyany_framecrabwalkall,7.820083e+00,-4.126177e+00,29779
du_ctr_flyany_framecrabwalkextreme,5.985180e-01,-4.387304e+00,905
du_ctr_flyany_framejump,2.155903e+01,-3.743945e+00,214
du_ctr_flyany_framemove,6.900580e+00,-3.869127e+00,306293
du_ctr_flyany_framenearfly,3.688548e+00,-2.698430e+00,217181
du_ctr_flyany_framenearwall,4.646470e+00,-2.989655e+00,443812
