field,value,zscore,nflyframes
a_mm_flyany_frameany,6.349507e-01,-5.027445e-01,479460
a_mm_flyfemale_frameany,6.772447e-01,-6.798035e-01,224024
a_mm_flymale_frameany,5.978597e-01,2.901338e-01,255292
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.525388e-01,-2.113551e+00,611
absangle2wall_flyany_framebodyturnstart,1.093245e+00,-1.064382e+00,2414
absangle2wall_flyany_framecrabwalkall,1.167902e+00,3.279414e-01,42005
absangle2wall_flyany_framecrabwalkextreme,1.069415e+00,7.375663e-01,1217
absangle2wall_flyany_framejump,1.624886e+00,-1.337756e+00,1041
absangle2wall_flyany_framejumpstart,1.726797e+00,3.912017e-02,339
absangle2wall_flyany_framemove,1.311400e+00,-9.872074e-01,270752
absangle2wall_flyany_framenearwall,1.393329e+00,1.561012e-02,378846
absangle2wall_flyany_framepivotcenterstart,1.657167e+00,-2.597507e-01,224
absangle2wall_flyany_framepivottailstart,8.214500e-01,-1.943028e+00,3360
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.684044e+00,5.097848e-02,208708
absangle2wall_flyany_frametouch,1.384117e+00,-1.758801e+00,8622
absangle2wall_flyany_framewalk,1.333390e+00,-1.726645e+00,176315
absangle2wall_flyany_framewinggrooming,1.729007e+00,1.346736e+00,32976
absangle2wall_flyfemale_framenearwall,1.383498e+00,-5.458562e-01,178124
absangle2wall_flymale_framenearwall,1.402677e+00,5.269564e-01,200578
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.638757e+00,7.533129e-01,313
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.431947e+00,-9.425012e-01,863
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.427017e+00,-7.337667e-01,1668
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.035799e+00,-1.184548e+00,221
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.598770e+00,1.811924e+00,151719
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.411900e+00,-7.181342e-01,1423
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.651225e+00,2.053730e+00,56174
absanglefrom1to2_nose2ell_flyany_frametouch,7.102230e-01,3.034156e-01,8622
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.627031e+00,-2.179548e-02,73899
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.331543e-01,-1.077505e+00,3206
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.871221e-01,1.206124e+00,2067
absanglefrom1to2_nose2ell_flymale_framenearfly,1.573532e+00,1.629742e+00,77808
absanglefrom1to2_nose2ell_flymale_frametouch,6.976808e-01,9.822725e-01,5416
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.631384e+00,9.350891e-01,378827
absdangle2wall_flyfemale_framenearwall,1.553121e+00,1.471672e-01,178115
absdangle2wall_flymale_framenearwall,1.710379e+00,1.604454e+00,200568
absdtheta_flyany_frameany,1.453034e+00,9.449744e-01,479440
absdtheta_flyany_framebackup,2.830322e+00,2.713361e+00,2588
absdtheta_flyany_framebodyturn,6.409368e+00,2.507790e+00,6306
absdtheta_flyany_framecrabwalkall,1.976324e+00,2.237097e+00,42004
absdtheta_flyany_framecrabwalkextreme,2.003902e+00,1.853079e+00,1217
absdtheta_flyany_framemove,2.262262e+00,2.198713e+00,270732
absdtheta_flyany_framenearfly,1.624395e+00,1.582883e+00,151710
absdtheta_flyany_framenearwall,1.621954e+00,8.996640e-01,378827
absdtheta_flyany_framenotnearfly_notnearwall,8.613347e-01,2.800244e-01,86640
absdtheta_flyany_framepivotcenter,6.670525e+00,5.264467e-01,621
absdtheta_flyany_framepivottail,5.836965e+00,2.456174e+00,13995
absdtheta_flyany_framerighting,1.027403e+01,2.615381e+00,669
absdtheta_flyany_framestop,3.890845e-01,-1.176094e+00,208708
absdtheta_flyany_frametouch,1.883509e+00,2.169824e+00,8622
absdtheta_flyany_framewalk,1.909308e+00,2.180217e+00,176311
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.736491e-01,-2.202771e+00,32975
absdtheta_flyfemale_frameany,1.403792e+00,5.940384e-01,224014
absdtheta_flymale_frameany,1.496572e+00,1.142864e+00,255282
absdtheta_flymale_framechase,2.458819e+00,3.311347e+00,2067
absdv_cor_flyany_frameany,1.994283e+00,1.330260e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.806180e+00,4.681175e+00,2588
absdv_cor_flyany_framebodyturn,3.791027e+00,3.058885e+00,6306
absdv_cor_flyany_framecrabwalkall,6.560283e+00,2.550150e+00,42004
absdv_cor_flyany_framecrabwalkextreme,5.108091e+00,1.804201e+00,1217
absdv_cor_flyany_framejump,2.002158e+01,3.735952e+00,1041
absdv_cor_flyany_framemove,3.398439e+00,2.721464e+00,270732
absdv_cor_flyany_framenearfly,2.005140e+00,2.095446e+00,151710
absdv_cor_flyany_framenearwall,2.310418e+00,1.305971e+00,378827
absdv_cor_flyany_framenotnearfly_notnearwall,8.457015e-01,6.270292e-01,86640
absdv_cor_flyany_framepivotcenter,2.093933e-02,-7.334713e-01,621
absdv_cor_flyany_framepivottail,3.162593e+00,2.942347e+00,13995
absdv_cor_flyany_framerighting,7.908898e+00,4.894963e+00,669
absdv_cor_flyany_framestop,1.684436e-01,2.206629e+00,208708
absdv_cor_flyany_frametouch,2.270806e+00,4.014117e+00,8622
absdv_cor_flyany_framewalk,3.976865e+00,2.324737e+00,176311
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.599254e-01,1.891380e+00,32975
absdv_cor_flyfemale_frameany,1.946899e+00,1.746543e+00,224014
absdv_cor_flymale_frameany,2.036744e+00,7.092926e-01,255282
absdv_cor_flymale_framechase,3.095447e+00,3.676585e+00,2067
absphidiff_nose2ell_flyany_framenearfly,1.650354e+00,1.248388e+00,151710
absphidiff_nose2ell_flyany_frametouch,1.593301e+00,1.421935e+00,8622
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.656720e+00,1.058042e+00,73894
absphidiff_nose2ell_flyfemale_frametouch,1.641523e+00,1.627387e+00,3206
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.089357e-01,-1.024394e+00,2067
absphidiff_nose2ell_flymale_framenearfly,1.644921e+00,1.359707e+00,77804
absphidiff_nose2ell_flymale_frametouch,1.554134e+00,9.601605e-01,5416
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.128400e+00,1.132704e+00,479440
abssmoothdtheta_flyfemale_frameany,1.116405e+00,8.049530e-01,224014
abssmoothdtheta_flymale_frameany,1.139212e+00,1.300122e+00,255282
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.567205e+00,-7.482408e-01,313
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.679736e+00,5.386553e-01,1668
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.719098e+00,4.409932e-01,221
absthetadiff_nose2ell_flyany_framenearfly,1.644150e+00,1.205859e+00,151719
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.610979e+00,2.885005e-01,1423
absthetadiff_nose2ell_flyany_framestop_nearfly,1.577311e+00,1.012269e+00,56174
absthetadiff_nose2ell_flyany_frametouch,1.801265e+00,1.186205e+00,8622
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.678303e+00,1.373368e+00,73899
absthetadiff_nose2ell_flyfemale_frametouch,1.938745e+00,1.761239e+00,3206
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.345875e-01,-1.108419e+00,2067
absthetadiff_nose2ell_flymale_framenearfly,1.613901e+00,1.036688e+00,77808
absthetadiff_nose2ell_flymale_frametouch,1.671965e+00,5.130256e-01,5416
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.192378e-01,-1.206591e+00,270752
absyaw_flyfemale_framemove,5.577615e-01,-2.712104e-01,124828
absyaw_flymale_framemove,4.858665e-01,-1.478018e+00,145882
accmag_flyany_frameany,1.161012e+02,6.016421e-01,479440
accmag_flyfemale_frameany,1.157494e+02,5.522649e-01,224014
accmag_flymale_frameany,1.164475e+02,5.845902e-01,255282
angle_biggest_wing_flyany_frameany,2.231395e-02,-2.719789e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.622334e-02,-2.060746e+00,224024
angle_biggest_wing_flymale_frameany,1.887321e-02,-2.385120e+00,255292
angle_smallest_wing_flyany_frameany,4.742746e-03,-2.267287e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.132441e-02,-3.924869e-01,224024
angle_smallest_wing_flymale_frameany,-1.052881e-03,-2.733472e+00,255292
angleonclosestfly_flyany_framenearfly,-3.128280e-01,2.504186e+00,151719
angleonclosestfly_flyany_framestop_nearfly,-2.845114e-01,2.229186e+00,56174
angleonclosestfly_flyany_frametouch,-2.580907e-01,2.038348e+00,8622
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.638759e-01,1.215321e+00,73899
angleonclosestfly_flyfemale_frametouch,-2.096277e-01,3.136851e+00,3206
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.960254e-02,7.637096e-01,2067
angleonclosestfly_flymale_framenearfly,-2.676394e-01,3.053956e+00,77808
angleonclosestfly_flymale_frametouch,-3.017230e-01,-2.180470e-01,5416
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.726632e-01,-2.306575e+00,479460
anglesub_flyfemale_frameany,1.736137e-01,-1.475592e+00,224024
anglesub_flymale_frameany,1.718451e-01,-2.181661e+00,255292
area_flyany_frameany,1.744111e+00,-8.968984e-01,479460
area_flyfemale_frameany,1.983413e+00,-8.639807e-01,224024
area_flymale_frameany,1.534144e+00,-3.001529e-01,255292
area_inmost_wing_flyany_frameany,1.048696e+00,4.909450e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.405535e-01,2.670762e+00,32976
area_inmost_wing_flyfemale_frameany,1.145816e+00,5.520294e+00,224024
area_inmost_wing_flymale_frameany,9.633131e-01,3.585061e+00,255292
area_outmost_wing_flyany_frameany,1.103525e+00,4.389949e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.632201e-01,2.577427e+00,32976
area_outmost_wing_flyfemale_frameany,1.200534e+00,4.592795e+00,224024
area_outmost_wing_flymale_frameany,1.018270e+00,3.639743e+00,255292
arena_angle_flyany_frameany,1.001787e-01,9.403727e-01,479460
b_mm_flyany_frameany,2.176287e-01,-1.088903e+00,479460
b_mm_flyfemale_frameany,2.330512e-01,-9.364893e-01,224024
b_mm_flymale_frameany,2.040894e-01,-7.126933e-01,255292
boutfreq_flyany_framebackup,1.286864e-03,1.806605e+00,479460
boutfreq_flyany_framebodyturn,5.034831e-03,3.033074e+00,479460
boutfreq_flyany_framecrabwalkall,1.068285e-02,-3.168252e-01,479460
boutfreq_flyany_framecrabwalkextreme,7.091311e-04,-2.488063e-01,479460
boutfreq_flyany_framejump,7.237309e-04,2.723768e-01,479460
boutfreq_flyany_framepivotcenter,4.671923e-04,4.007011e+00,479460
boutfreq_flyany_framepivottail,7.007884e-03,1.498635e+00,479460
boutfreq_flyany_framerighting,1.334835e-04,-1.022243e+00,479460
boutfreq_flyany_framestop,1.431402e-02,7.383081e-01,479460
boutfreq_flyany_frametouch,3.896050e-03,-1.373372e+00,479460
boutfreq_flyany_framewalk,1.869395e-02,1.295901e-01,479460
boutfreq_flyany_framewingextension,4.588495e-05,-1.532121e+00,479460
boutfreq_flyany_framewingflick,3.128520e-05,-1.606314e+00,479460
boutfreq_flyany_framewinggrooming,1.207609e-03,-1.388394e+00,479460
boutfreq_flymale_frameattemptedcopulation,7.834473e-06,-1.496167e+00,255282
boutfreq_flymale_framechase,8.069507e-04,-9.136413e-01,255282
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,255282
corfrac_maj_flyany_frameany,-1.207122e-01,-8.927571e-01,479440
corfrac_maj_flyany_framebackup,-1.893777e-01,2.225131e+00,2588
corfrac_maj_flyany_framebodyturn,-7.288935e-01,6.695664e-01,6306
corfrac_maj_flyany_framecrabwalkall,-3.017820e-01,-2.870214e-01,42004
corfrac_maj_flyany_framecrabwalkextreme,-5.418307e-01,-8.985732e-01,1217
corfrac_maj_flyany_framepivotcenter,-1.012078e-01,1.405055e-01,621
corfrac_maj_flyany_framepivottail,-6.849617e-01,-3.179233e-02,13995
corfrac_maj_flyfemale_frameany,-1.377367e-01,-1.290600e+00,224014
corfrac_maj_flymale_frameany,-1.056502e-01,-3.851234e-01,255282
da_flyany_frameany,4.885120e-06,2.002759e+00,479440
da_flyfemale_frameany,-1.610214e-05,1.054695e+00,224014
da_flymale_frameany,9.137683e-06,-7.218316e-01,255282
dangle2wall_flyany_framenearwall,1.850105e-02,-1.587603e+00,378827
dangle2wall_flyfemale_framenearwall,1.631396e-02,-2.345209e+00,178115
dangle2wall_flymale_framenearwall,2.088896e-02,-5.056759e-02,200568
dangle_biggest_wing_flyany_frameany,-4.403665e-03,3.339549e-01,479440
dangle_biggest_wing_flyfemale_frameany,-3.268187e-03,4.075424e-02,224014
dangle_biggest_wing_flymale_frameany,-5.422772e-03,4.775575e-01,255282
dangle_smallest_wing_flyany_frameany,4.408032e-03,-3.300889e-01,479440
dangle_smallest_wing_flyfemale_frameany,3.908000e-03,5.662549e-03,224014
dangle_smallest_wing_flymale_frameany,4.869527e-03,-5.002084e-01,255282
danglesub_flyany_framemove,-2.110716e-02,-8.556938e-01,270732
danglesub_flyany_framenearfly,-1.290177e-01,-3.175965e+00,151710
danglesub_flyfemale_framenearfly,-1.160882e-01,-2.166405e+00,73894
danglesub_flymale_framenearfly,-1.404816e-01,-3.654188e+00,77804
darea_flyany_frameany,2.153471e-05,1.492052e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.725745e-01,7.354359e-01,2588
darea_flyany_framebodyturn,-1.495893e-01,-3.478796e+00,6306
darea_flyany_framechase,8.106184e-03,-3.290475e-01,2171
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.892500e-02,-7.960727e-01,42004
darea_flyany_framecrabwalkextreme,-6.213518e-02,-9.626506e-01,1217
darea_flyany_framejump,1.165893e-02,4.869860e-01,1041
darea_flyany_framepivotcenter,5.916803e-02,1.763551e-01,621
darea_flyany_framepivottail,-1.228240e-01,-2.506570e+00,13995
darea_flyany_framerighting,4.779894e-01,5.006115e+00,669
darea_flyany_framestop,-1.204686e-02,5.398789e-01,208708
darea_flyany_frametouch,-1.341286e-01,-3.608828e+00,8622
darea_flyany_framewalk,2.267977e-02,-8.523704e-01,176311
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.062881e-02,4.037455e-01,32975
darea_flyfemale_frameany,-1.616818e-04,4.615114e-01,224014
darea_flymale_frameany,1.336213e-04,-3.780244e-01,255282
darea_inmost_wing_flyany_frameany,9.891511e-02,-8.385245e-02,479440
darea_inmost_wing_flyfemale_frameany,8.735608e-02,-8.703146e-01,224014
darea_inmost_wing_flymale_frameany,1.091008e-01,6.805813e-01,255282
darea_outmost_wing_flyany_frameany,-9.899621e-02,7.233379e-02,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.757302e-02,8.285026e-01,224014
darea_outmost_wing_flymale_frameany,-1.090894e-01,-6.609179e-01,255282
db_flyany_frameany,4.650296e-07,-1.196293e-01,479440
db_flyfemale_frameany,-1.403492e-05,-3.132522e-01,224014
db_flymale_frameany,1.213166e-05,1.515882e-02,255282
dcenter_flyany_frameany,1.183804e+01,1.990107e+00,479460
dcenter_flyany_framebackupstart,8.690061e+00,2.333360e-01,617
dcenter_flyany_framebodyturn,1.158499e+01,1.440298e+00,6306
dcenter_flyany_framebodyturnstart,1.146143e+01,1.448563e+00,2414
dcenter_flyany_framecrabwalkallstart,1.189296e+01,1.376601e+00,5122
dcenter_flyany_framecrabwalkextreme,6.928579e+00,-2.219992e+00,1217
dcenter_flyany_framecrabwalkextremestart,7.265309e+00,-1.791306e+00,340
dcenter_flyany_framejumpstart,1.120306e+01,-2.633051e-01,347
dcenter_flyany_framemove,1.154144e+01,1.303272e+00,270752
dcenter_flyany_framenearwall,1.092795e+01,1.617213e+00,378846
dcenter_flyany_framepivotcenter,1.299183e+01,3.697169e+00,621
dcenter_flyany_framepivotcenterstart,1.264987e+01,2.113623e+00,224
dcenter_flyany_framepivottailstart,1.023556e+01,4.432540e-01,3360
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.219965e+01,2.133498e+00,208708
dcenter_flyany_frametouch,2.991220e+00,9.629627e-01,8622
dcenter_flyany_framewalk,1.225961e+01,3.330471e-01,176315
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.368458e+01,3.422055e-01,32976
dcenter_flyfemale_frameany,1.153539e+01,1.013456e+00,224024
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.210239e+01,2.391229e+00,255292
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.392329e-01,2.346573e+00,270732
ddcenter_flyany_framenearfly,6.905930e-01,3.717744e+00,151710
ddcenter_flyfemale_framenearfly,6.255785e-01,3.232287e+00,73894
ddcenter_flymale_framenearfly,7.484817e-01,3.924590e+00,77804
ddell2nose_flyany_framenearfly,1.747324e+00,3.338165e+00,151710
ddell2nose_flyfemale_framenearfly,1.642282e+00,2.994872e+00,73894
ddell2nose_flymale_framenearfly,1.838781e+00,3.499975e+00,77804
ddist2wall_flyany_framenearwall,2.139797e-02,3.892183e-02,378827
ddist2wall_flyfemale_framenearwall,3.224602e-02,1.537709e+00,178115
ddist2wall_flymale_framenearwall,1.360988e-02,-8.455435e-01,200568
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.728234e+00,3.160502e+00,151710
ddnose2ell_flyfemale_framenearfly,1.581807e+00,2.342916e+00,73894
ddnose2ell_flymale_framechase,-3.800890e+00,-5.551597e+00,2067
ddnose2ell_flymale_framenearfly,1.858729e+00,3.619774e+00,77804
decc_flyany_frameany,-1.887336e-06,-1.514216e+00,479440
decc_flyfemale_frameany,-1.346592e-05,-1.736090e+00,224014
decc_flymale_frameany,1.539626e-05,9.700251e-01,255282
dell2nose_flyany_frameany,1.094375e+01,2.045007e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.056051e+01,1.089725e+00,224024
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.127873e+01,2.429524e+00,255292
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.208582e+01,-6.929390e-02,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.904505e+00,-2.955841e-01,617
dist2wall_flyany_framebodyturnstart,8.043923e+00,3.396360e-01,2414
dist2wall_flyany_framecrabwalkall,6.677898e+00,-8.982402e-01,42005
dist2wall_flyany_framecrabwalkextreme,7.965966e+00,3.806500e-02,1217
dist2wall_flyany_framejump,2.000071e+01,8.770074e-01,1041
dist2wall_flyany_framejumpstart,1.802779e+01,6.353194e-01,339
dist2wall_flyany_framemove,9.138123e+00,-4.772956e-01,270752
dist2wall_flyany_framepivotcenterstart,1.798369e+01,9.777978e-01,224
dist2wall_flyany_framepivottailstart,6.419742e+00,-5.938116e-01,3360
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.574632e+01,-6.486778e-02,208708
dist2wall_flyany_frametouch,8.494405e+00,-1.117325e+00,8622
dist2wall_flyany_framewalk,8.718972e+00,-8.582860e-01,176315
dist2wall_flyany_framewinggrooming,1.955491e+01,-6.428477e-01,32976
dist2wall_flyfemale_frameany,1.203280e+01,-8.287823e-01,224024
dist2wall_flymale_frameany,1.213366e+01,6.566126e-01,255292
dmax_wing_angle_flyany_frameany,8.976292e-03,4.478811e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.122846e-03,-8.891850e-01,224014
dmax_wing_angle_flymale_frameany,1.870080e-02,9.749539e-01,255282
dmax_wing_area_flyany_frameany,-3.828241e-01,3.159875e-02,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.059596e-01,1.800074e+00,224014
dmax_wing_area_flymale_frameany,-4.505032e-01,-1.460616e+00,255282
dmin_wing_angle_flyany_frameany,-8.971925e-03,-4.409710e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.762659e-03,9.706275e-01,224014
dmin_wing_angle_flymale_frameany,-1.925405e-02,-1.005952e+00,255282
dmin_wing_area_flyany_frameany,3.827430e-01,-3.683444e-02,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.057426e-01,-1.817594e+00,224014
dmin_wing_area_flymale_frameany,4.505146e-01,1.468799e+00,255282
dnose2ell_angle_30tomin30_flyany_frameany,1.155498e+01,2.102953e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.126905e+01,1.100706e+00,224024
dnose2ell_angle_30tomin30_flymale_frameany,1.180453e+01,2.483365e+00,255292
dnose2ell_angle_min20to20_flyany_frameany,4.000884e+01,-5.625489e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.960667e+01,-2.377237e-01,224024
dnose2ell_angle_min20to20_flymale_frameany,4.036882e+01,-6.314310e-01,255292
dnose2ell_angle_min30to30_flyany_frameany,3.239292e+01,-4.485999e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.197202e+01,-3.204844e-01,224024
dnose2ell_angle_min30to30_flymale_frameany,3.276787e+01,-4.154650e-01,255292
dnose2ell_flyany_frameany,1.093339e+01,2.010777e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.904079e+00,3.233077e-01,617
dnose2ell_flyany_framebodyturn,1.069737e+01,1.440688e+00,6306
dnose2ell_flyany_framebodyturnstart,1.059192e+01,1.481276e+00,2414
dnose2ell_flyany_framecrabwalkallstart,1.101531e+01,1.432775e+00,5122
dnose2ell_flyany_framecrabwalkextreme,5.788324e+00,-2.246040e+00,1217
dnose2ell_flyany_framecrabwalkextremestart,6.090482e+00,-1.846489e+00,340
dnose2ell_flyany_framejumpstart,1.046054e+01,-2.526425e-01,347
dnose2ell_flyany_framenearwall,9.981990e+00,1.627915e+00,378846
dnose2ell_flyany_framepivotcenter,1.204018e+01,3.520948e+00,621
dnose2ell_flyany_framepivotcenterstart,1.169747e+01,2.023460e+00,224
dnose2ell_flyany_framepivottailstart,9.332614e+00,4.063990e-01,3360
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.131388e+01,2.158782e+00,208708
dnose2ell_flyany_frametouch,1.163611e+00,2.038266e+00,8622
dnose2ell_flyany_framewalk,1.135524e+01,3.659298e-01,176315
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.277643e+01,2.506111e-01,32976
dnose2ell_flyfemale_frameany,1.063746e+01,9.879598e-01,224024
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.119219e+01,2.418130e+00,255292
dnose2ell_flymale_framechase,2.876773e+00,3.660211e+00,2067
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.181267e+01,1.957905e+00,479460
dnose2tail_flyany_framemove,1.152326e+01,1.312799e+00,270752
dnose2tail_flyfemale_frameany,1.152997e+01,9.239940e-01,224024
dnose2tail_flymale_frameany,1.205993e+01,2.348327e+00,255292
dnwingsdetected_flyany_frameany,0.000000e+00,4.378333e-01,479440
dnwingsdetected_flyfemale_frameany,5.414909e-04,9.789391e-01,224014
dnwingsdetected_flymale_frameany,-4.751668e-04,-5.544530e-01,255282
dphi_flyany_framemove,8.533478e-03,-5.359939e-02,270732
dphi_flyfemale_framemove,1.117488e-01,1.747299e+00,124818
dphi_flymale_framemove,-6.815738e-02,-1.395195e+00,145872
dtheta_flyany_frameany,-1.122115e-02,-1.428291e+00,479440
dtheta_flyfemale_frameany,3.241883e-02,3.192326e+00,224014
dtheta_flymale_frameany,-4.970715e-02,-4.649316e+00,255282
du_cor_flyany_frameany,7.196284e+00,1.435169e+00,479440
du_cor_flyfemale_frameany,6.688972e+00,1.102758e+00,224014
du_cor_flymale_frameany,7.644940e+00,1.447852e+00,255282
du_ctr_flyany_frameany,7.609394e+00,1.411013e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.798966e+00,-4.764249e+00,2588
du_ctr_flyany_framebodyturn,6.830449e+00,4.170672e+00,6306
du_ctr_flyany_framecrabwalkall,1.401402e+01,2.857033e+00,42004
du_ctr_flyany_framecrabwalkextreme,8.676542e-01,-1.468176e+00,1217
du_ctr_flyany_framejump,4.837531e+01,4.774483e+00,1041
du_ctr_flyany_framemove,1.338204e+01,2.480629e+00,270732
du_ctr_flyany_framenearfly,7.361979e+00,2.256786e+00,151710
du_ctr_flyany_framenearwall,8.641774e+00,1.647396e+00,378827
du_ctr_flyany_framenotnearfly_notnearwall,4.681573e+00,1.003598e-01,86640
du_ctr_flyany_framepivotcenter,7.338750e-02,-1.867849e+00,621
du_ctr_flyany_framerighting,3.953027e+00,-1.152237e+00,669
du_ctr_flyany_framestop,1.026340e-01,-3.880923e-01,208708
du_ctr_flyany_frametouch,2.684959e+00,1.956630e+00,8622
du_ctr_flyany_framewalk,1.859123e+01,2.274666e+00,176311
du_ctr_flyany_framewingextension,NaN,NaN,0
