field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.225489e-01,-1.696549e+00,9.875000e-01,1.250000e-02,2,7,3211862
a_mm_flyfemale_frameany,6.681306e-01,-1.234266e+00,9.571000e-01,4.290000e-02,2,7,1572159
a_mm_flymale_frameany,5.789034e-01,-1.920331e+00,9.959000e-01,4.100000e-03,2,7,1634741
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.828500e-01,-7.633824e-01,8.609000e-01,1.391000e-01,2,7,3752
absangle2wall_flyany_framebodyturnstart,1.169930e+00,2.654857e+00,1.000000e-04,9.999000e-01,2,7,8300
absangle2wall_flyany_framecrabwalkall,1.121983e+00,-1.608532e+00,9.937000e-01,6.300000e-03,2,7,318823
absangle2wall_flyany_framecrabwalkextreme,7.946023e-01,-3.727000e+00,1.000000e+00,0.000000e+00,2,7,6757
absangle2wall_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framemove,1.273776e+00,-2.208346e+00,9.994000e-01,6.000000e-04,2,7,1852836
absangle2wall_flyany_framenearwall,1.317866e+00,-2.306029e+00,9.993000e-01,7.000000e-04,2,7,2519596
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,260
absangle2wall_flyany_framepivottailstart,8.090756e-01,-1.654115e+00,9.913000e-01,8.700000e-03,2,7,19225
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.590639e+00,-1.332103e+00,9.664000e-01,3.360000e-02,2,7,1359026
absangle2wall_flyany_frametouch,1.370561e+00,-1.500886e+00,9.803000e-01,1.970000e-02,2,7,87897
absangle2wall_flyany_framewalk,1.348937e+00,2.437917e-01,3.471000e-01,6.529000e-01,2,7,862368
absangle2wall_flyany_framewinggrooming,1.569081e+00,3.291087e-03,4.732000e-01,5.268000e-01,2,7,116792
absangle2wall_flyfemale_framenearwall,1.355550e+00,-1.008706e+00,9.316000e-01,6.840000e-02,2,7,1202349
absangle2wall_flymale_framenearwall,1.282637e+00,-3.149726e+00,1.000000e+00,0.000000e+00,2,7,1313795
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.690927e+00,1.129196e+00,3.890000e-02,9.611000e-01,2,7,2105
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.553569e+00,1.153154e+00,6.090000e-02,9.391000e-01,2,7,3311
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.524471e+00,1.448239e+00,2.040000e-02,9.796000e-01,2,7,12839
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,1,210
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.578219e+00,6.336879e-01,1.794000e-01,8.206000e-01,2,7,1250718
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.521264e+00,1.779066e+00,9.700000e-03,9.903000e-01,2,7,8450
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.519416e+00,-6.753028e-01,8.354000e-01,1.646000e-01,2,7,492635
absanglefrom1to2_nose2ell_flyany_frametouch,7.837971e-01,2.352798e+00,3.800000e-03,9.962000e-01,2,7,87897
absanglefrom1to2_nose2ell_flyfemale_framechase,2.758284e-01,-4.507638e-01,7.094000e-01,2.906000e-01,1,3,999
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.561867e+00,-9.896885e-01,9.431000e-01,5.690000e-02,2,7,624864
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.851522e-01,8.059912e-01,1.257000e-01,8.743000e-01,2,7,42951
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.706352e-01,1.969019e-01,3.691000e-01,6.309000e-01,2,5,3680
absanglefrom1to2_nose2ell_flymale_framenearfly,1.594835e+00,1.614397e+00,4.500000e-03,9.955000e-01,2,7,624601
absanglefrom1to2_nose2ell_flymale_frametouch,7.840165e-01,2.310556e+00,7.000000e-04,9.993000e-01,2,7,44864
absanglefrom1to2_nose2ell_flymale_framewingextension,1.097237e+00,1.704393e+00,1.300000e-03,9.987000e-01,2,7,3557
absdangle2wall_flyany_framenearwall,1.395673e+00,-1.009403e+00,9.240000e-01,7.600000e-02,2,7,2519496
absdangle2wall_flyfemale_framenearwall,1.229201e+00,-2.466732e+00,9.998000e-01,2.000000e-04,2,7,1202297
absdangle2wall_flymale_framenearwall,1.552809e+00,5.061222e-01,2.429000e-01,7.571000e-01,2,7,1313749
absdtheta_flyany_frameany,1.240919e+00,-1.249374e+00,9.601000e-01,3.990000e-02,2,7,3211727
absdtheta_flyany_framebackup,2.088164e+00,-2.550121e+00,9.999000e-01,1.000000e-04,2,7,15276
absdtheta_flyany_framebodyturn,5.171657e+00,-1.821647e+00,9.966000e-01,3.400000e-03,2,7,20041
absdtheta_flyany_framecrabwalkall,1.510093e+00,-2.273352e+00,9.994000e-01,6.000000e-04,2,7,318819
absdtheta_flyany_framecrabwalkextreme,1.700273e+00,-1.116418e+00,9.426000e-01,5.740000e-02,2,7,6756
absdtheta_flyany_framemove,1.802962e+00,-2.009816e+00,9.974000e-01,2.600000e-03,2,7,1852701
absdtheta_flyany_framenearfly,1.326780e+00,-1.160489e+00,9.485000e-01,5.150000e-02,2,7,1250664
absdtheta_flyany_framenearwall,1.391518e+00,-9.952581e-01,9.214000e-01,7.860000e-02,2,7,2519496
absdtheta_flyany_framenotnearfly_notnearwall,6.776826e-01,-1.618717e+00,9.897000e-01,1.030000e-02,2,7,559877
absdtheta_flyany_framepivotcenter,5.403800e+00,-1.872416e+00,9.894000e-01,1.060000e-02,1,5,2380
absdtheta_flyany_framepivottail,4.867581e+00,-1.546687e+00,9.883000e-01,1.170000e-02,2,7,72932
absdtheta_flyany_framerighting,7.962539e+00,-2.154703e+00,9.978000e-01,2.200000e-03,2,5,2650
absdtheta_flyany_framestop,4.027939e-01,-1.314482e-01,6.006000e-01,3.994000e-01,2,7,1359026
absdtheta_flyany_frametouch,1.502316e+00,-1.769639e+00,9.934000e-01,6.600000e-03,2,7,87897
absdtheta_flyany_framewalk,1.445069e+00,-2.230320e+00,9.997000e-01,3.000000e-04,2,7,862362
absdtheta_flyany_framewingextension,1.388682e+00,3.675941e-01,3.171000e-01,6.829000e-01,2,7,3627
absdtheta_flyany_framewingflick,1.499163e+00,-1.233059e+00,1.000000e+00,0.000000e+00,2,7,116529
absdtheta_flyany_framewinggrooming,6.049076e-01,-1.239314e+00,9.602000e-01,3.980000e-02,2,7,116792
absdtheta_flyfemale_frameany,1.075219e+00,-2.491251e+00,9.998000e-01,2.000000e-04,2,7,1572093
absdtheta_flymale_frameany,1.398019e+00,1.993819e-01,4.050000e-01,5.950000e-01,2,7,1634674
absdtheta_flymale_framechase,1.547729e+00,-1.561444e+00,9.832000e-01,1.680000e-02,2,5,3680
absdv_cor_flyany_frameany,1.504592e+00,-1.994069e+00,9.961000e-01,3.900000e-03,2,7,3211727
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.183068e+00,-2.486265e+00,9.998000e-01,2.000000e-04,2,7,15276
absdv_cor_flyany_framebodyturn,2.582275e+00,-2.017793e+00,9.976000e-01,2.400000e-03,2,7,20041
absdv_cor_flyany_framecrabwalkall,4.889238e+00,-2.587634e+00,9.999000e-01,1.000000e-04,2,7,318819
absdv_cor_flyany_framecrabwalkextreme,4.418724e+00,-1.312107e+00,9.738000e-01,2.620000e-02,2,7,6756
absdv_cor_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framemove,2.369049e+00,-3.267418e+00,1.000000e+00,0.000000e+00,2,7,1852701
absdv_cor_flyany_framenearfly,1.364728e+00,-2.195413e+00,9.978000e-01,2.200000e-03,2,7,1250664
absdv_cor_flyany_framenearwall,1.742099e+00,-1.928974e+00,9.954000e-01,4.600000e-03,2,7,2519496
absdv_cor_flyany_framenotnearfly_notnearwall,6.205592e-01,-1.207417e+00,9.641000e-01,3.590000e-02,2,7,559877
absdv_cor_flyany_framepivotcenter,3.674256e-02,-2.629502e-01,6.755000e-01,3.245000e-01,1,5,2380
absdv_cor_flyany_framepivottail,1.983255e+00,-2.473299e+00,1.000000e+00,0.000000e+00,2,7,72932
absdv_cor_flyany_framerighting,5.813038e+00,-6.190092e-01,7.929000e-01,2.071000e-01,2,5,2650
absdv_cor_flyany_framestop,1.405458e-01,-4.004931e-01,7.284000e-01,2.716000e-01,2,7,1359026
absdv_cor_flyany_frametouch,1.437388e+00,-2.294176e+00,9.994000e-01,6.000000e-04,2,7,87897
absdv_cor_flyany_framewalk,3.002178e+00,-2.492965e+00,9.999000e-01,1.000000e-04,2,7,862362
absdv_cor_flyany_framewingextension,1.688459e+00,2.989189e+00,9.000000e-04,9.991000e-01,2,7,3627
absdv_cor_flyany_framewingflick,2.194644e+00,-9.924074e-01,1.000000e+00,0.000000e+00,2,7,116529
absdv_cor_flyany_framewinggrooming,1.249941e-01,-9.319424e-01,9.300000e-01,7.000000e-02,2,7,116792
absdv_cor_flyfemale_frameany,1.270993e+00,-2.400523e+00,9.994000e-01,6.000000e-04,2,7,1572093
absdv_cor_flymale_frameany,1.726797e+00,-1.370208e+00,9.691000e-01,3.090000e-02,2,7,1634674
absdv_cor_flymale_framechase,1.824729e+00,-1.882922e+00,9.961000e-01,3.900000e-03,2,5,3680
absphidiff_nose2ell_flyany_framenearfly,1.618252e+00,1.380981e-01,4.750000e-01,5.250000e-01,2,7,1250664
absphidiff_nose2ell_flyany_frametouch,1.575471e+00,6.061335e-02,4.863000e-01,5.137000e-01,2,7,87897
absphidiff_nose2ell_flyfemale_framechase,5.322571e-01,1.203638e+00,7.160000e-02,9.284000e-01,1,3,999
absphidiff_nose2ell_flyfemale_framenearfly,1.592162e+00,-9.186276e-01,9.027000e-01,9.730000e-02,2,7,624832
absphidiff_nose2ell_flyfemale_frametouch,1.561154e+00,-2.264988e+00,9.998000e-01,2.000000e-04,2,7,42951
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.417624e-01,-3.171082e-01,6.323000e-01,3.677000e-01,2,5,3680
absphidiff_nose2ell_flymale_framenearfly,1.643004e+00,9.713277e-01,5.580000e-02,9.442000e-01,2,7,624580
absphidiff_nose2ell_flymale_frametouch,1.593798e+00,1.244004e+00,3.090000e-02,9.691000e-01,2,7,44864
absphidiff_nose2ell_flymale_framewingextension,1.518811e+00,1.968753e+00,4.000000e-04,9.996000e-01,2,7,3557
abssmoothdtheta_flyany_frameany,9.543932e-01,-1.112546e+00,9.417000e-01,5.830000e-02,2,7,3211727
abssmoothdtheta_flyfemale_frameany,8.360890e-01,-2.405170e+00,9.997000e-01,3.000000e-04,2,7,1572093
abssmoothdtheta_flymale_frameany,1.066881e+00,3.643951e-01,3.097000e-01,6.903000e-01,2,7,1634674
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.568453e+00,-4.271348e-01,7.235000e-01,2.765000e-01,2,7,2105
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.661905e+00,2.174402e-01,3.919000e-01,6.081000e-01,2,7,12839
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,1,210
absthetadiff_nose2ell_flyany_framenearfly,1.619992e+00,5.018992e-01,2.412000e-01,7.588000e-01,2,7,1250718
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.514976e+00,-1.645518e+00,9.843000e-01,1.570000e-02,2,7,8450
absthetadiff_nose2ell_flyany_framestop_nearfly,1.575725e+00,6.395894e-01,1.756000e-01,8.244000e-01,2,7,492635
absthetadiff_nose2ell_flyany_frametouch,1.787701e+00,6.284782e-01,1.941000e-01,8.059000e-01,2,7,87897
absthetadiff_nose2ell_flyfemale_framechase,3.948392e-01,4.815431e-01,2.462000e-01,7.538000e-01,1,3,999
absthetadiff_nose2ell_flyfemale_framenearfly,1.608733e+00,-2.176380e-01,6.536000e-01,3.464000e-01,2,7,624864
absthetadiff_nose2ell_flyfemale_frametouch,1.794957e+00,-1.197618e+00,9.476000e-01,5.240000e-02,2,7,42951
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.657705e-01,-5.231541e-01,7.317000e-01,2.683000e-01,2,5,3680
absthetadiff_nose2ell_flymale_framenearfly,1.630351e+00,1.062391e+00,4.360000e-02,9.564000e-01,2,7,624601
absthetadiff_nose2ell_flymale_frametouch,1.786147e+00,1.095831e+00,4.730000e-02,9.527000e-01,2,7,44864
absthetadiff_nose2ell_flymale_framewingextension,1.505772e+00,2.620531e+00,0.000000e+00,1.000000e+00,2,7,3557
absyaw_flyany_framemove,6.567899e-01,3.107432e+00,0.000000e+00,1.000000e+00,2,7,1852836
absyaw_flyfemale_framemove,6.664924e-01,3.246247e+00,0.000000e+00,1.000000e+00,2,7,841605
absyaw_flymale_framemove,6.452568e-01,2.490661e+00,4.000000e-04,9.996000e-01,2,7,1010178
accmag_flyany_frameany,9.499080e+01,-1.557741e+00,9.835000e-01,1.650000e-02,2,7,3211727
accmag_flyfemale_frameany,8.253204e+01,-2.541115e+00,9.997000e-01,3.000000e-04,2,7,1572093
accmag_flymale_frameany,1.067533e+02,-2.982434e-01,6.795000e-01,3.205000e-01,2,7,1634674
angle_biggest_wing_flyany_frameany,1.071203e-01,8.288522e+00,0.000000e+00,1.000000e+00,2,7,3211862
angle_biggest_wing_flyany_framewingextension,6.189866e-01,-1.964448e+00,9.996000e-01,4.000000e-04,2,7,3627
angle_biggest_wing_flyfemale_frameany,2.644941e-03,-3.654713e+00,1.000000e+00,0.000000e+00,2,7,1572159
angle_biggest_wing_flymale_frameany,2.074664e-01,1.483137e+01,0.000000e+00,1.000000e+00,2,7,1634741
angle_smallest_wing_flyany_frameany,6.257942e-02,1.151415e+01,0.000000e+00,1.000000e+00,2,7,3211862
angle_smallest_wing_flyany_framewingextension,1.664812e-01,4.553356e+00,0.000000e+00,1.000000e+00,2,7,3627
angle_smallest_wing_flyfemale_frameany,-3.063089e-03,-2.686965e+00,1.000000e+00,0.000000e+00,2,7,1572159
angle_smallest_wing_flymale_frameany,1.260977e-01,1.769834e+01,0.000000e+00,1.000000e+00,2,7,1634741
angleonclosestfly_flyany_framenearfly,-3.434827e-01,1.355235e+00,1.870000e-02,9.813000e-01,2,7,1250718
angleonclosestfly_flyany_framestop_nearfly,-3.425371e-01,8.100656e-01,1.293000e-01,8.707000e-01,2,7,492635
angleonclosestfly_flyany_frametouch,-2.993578e-01,9.012324e-01,1.112000e-01,8.888000e-01,2,7,87897
angleonclosestfly_flyfemale_framechase,3.673306e-02,5.285613e-01,1.830000e-01,8.170000e-01,1,3,999
angleonclosestfly_flyfemale_framenearfly,-3.087656e-01,1.702933e+00,2.200000e-03,9.978000e-01,2,7,624864
angleonclosestfly_flyfemale_frametouch,-2.842943e-01,1.633859e+00,1.030000e-02,9.897000e-01,2,7,42951
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,3.871663e-02,1.594368e+00,3.110000e-02,9.689000e-01,2,5,3680
angleonclosestfly_flymale_framenearfly,-3.755615e-01,-7.983726e-01,8.635000e-01,1.365000e-01,2,7,624601
angleonclosestfly_flymale_frametouch,-3.166690e-01,-3.788092e-01,6.908000e-01,3.092000e-01,2,7,44864
angleonclosestfly_flymale_framewingextension,-2.052535e-01,-5.904972e-01,9.129000e-01,8.710000e-02,2,7,3557
anglesub_flyany_frameany,1.966014e-01,-8.260990e-02,5.003000e-01,4.997000e-01,2,7,3211862
anglesub_flyfemale_frameany,2.059001e-01,1.653025e+00,2.540000e-02,9.746000e-01,2,7,1572159
anglesub_flymale_frameany,1.880489e-01,-1.007554e+00,9.516000e-01,4.840000e-02,2,7,1634741
area_flyany_frameany,1.729841e+00,-1.028567e+00,9.210000e-01,7.900000e-02,2,7,3211862
area_flyfemale_frameany,1.958988e+00,-1.062024e+00,9.296000e-01,7.040000e-02,2,7,1572159
area_flymale_frameany,1.510440e+00,-7.488302e-01,8.427000e-01,1.573000e-01,2,7,1634741
area_inmost_wing_flyany_frameany,9.294612e-01,1.483278e+00,1.410000e-02,9.859000e-01,2,7,3211862
area_inmost_wing_flyany_framewingextension,7.430113e-01,3.079207e+00,0.000000e+00,1.000000e+00,2,7,3627
area_inmost_wing_flyany_framewinggrooming,4.192379e-01,1.864728e+00,2.100000e-03,9.979000e-01,2,7,116792
area_inmost_wing_flyfemale_frameany,1.000668e+00,2.045711e+00,2.100000e-03,9.979000e-01,2,7,1572159
area_inmost_wing_flymale_frameany,8.627033e-01,6.330660e-01,1.687000e-01,8.313000e-01,2,7,1634741
area_outmost_wing_flyany_frameany,1.002357e+00,1.966782e+00,2.400000e-03,9.976000e-01,2,7,3211862
area_outmost_wing_flyany_framewingextension,1.202158e+00,-9.552051e-01,9.419000e-01,5.810000e-02,2,7,3627
area_outmost_wing_flyany_framewinggrooming,8.297689e-01,-1.304270e+00,9.667000e-01,3.330000e-02,2,7,116792
area_outmost_wing_flyfemale_frameany,1.025194e+00,7.443593e-01,1.303000e-01,8.697000e-01,2,7,1572159
area_outmost_wing_flymale_frameany,9.805369e-01,3.143890e+00,0.000000e+00,1.000000e+00,2,7,1634741
arena_angle_flyany_frameany,-3.455451e-02,-2.447140e-01,6.470000e-01,3.530000e-01,2,7,3211862
b_mm_flyany_frameany,2.197282e-01,-4.635749e-01,7.261000e-01,2.739000e-01,2,7,3211862
b_mm_flyfemale_frameany,2.328714e-01,-9.437571e-01,9.028000e-01,9.720000e-02,2,7,1572159
b_mm_flymale_frameany,2.072142e-01,2.617607e-01,3.502000e-01,6.498000e-01,2,7,1634741
boutfreq_flyany_framebackup,1.163894e-03,1.532068e-01,3.956000e-01,6.044000e-01,2,7,3211862
boutfreq_flyany_framebodyturn,2.644086e-03,-2.575636e+00,9.998000e-01,2.000000e-04,2,7,3211862
boutfreq_flyany_framecrabwalkall,1.103226e-02,-8.714787e-01,8.954000e-01,1.046000e-01,2,7,3211862
boutfreq_flyany_framecrabwalkextreme,6.162644e-04,-1.823192e+00,9.967000e-01,3.300000e-03,2,7,3211862
boutfreq_flyany_framejump,1.232053e-04,-2.316378e+00,1.000000e+00,0.000000e+00,2,7,3211862
boutfreq_flyany_framepivotcenter,2.492932e-04,5.734761e-01,2.113000e-01,7.887000e-01,2,7,3211862
boutfreq_flyany_framepivottail,6.015921e-03,-8.194724e-01,8.789000e-01,1.211000e-01,2,7,3211862
boutfreq_flyany_framerighting,8.434357e-05,-1.081934e+00,9.664000e-01,3.360000e-02,2,7,3211862
boutfreq_flyany_framestop,1.348502e-02,-5.053003e-02,5.487000e-01,4.513000e-01,2,7,3211862
boutfreq_flyany_frametouch,4.517755e-03,-4.104075e-01,7.082000e-01,2.918000e-01,2,7,3211862
boutfreq_flyany_framewalk,2.043504e-02,7.215101e-01,1.459000e-01,8.541000e-01,2,7,3211862
boutfreq_flyany_framewingextension,2.954579e-04,5.054426e-01,1.755000e-01,8.245000e-01,2,7,3211862
boutfreq_flyany_framewingflick,3.406034e-02,4.858969e+02,0.000000e+00,1.000000e+00,2,7,3211862
boutfreq_flyany_framewinggrooming,7.522376e-04,-2.371340e+00,9.998000e-01,2.000000e-04,2,7,3211862
boutfreq_flymale_frameattemptedcopulation,1.663046e-05,-6.947147e-01,8.953000e-01,1.047000e-01,2,7,1634674
boutfreq_flymale_framechase,3.076317e-04,-1.598061e+00,9.986000e-01,1.400000e-03,2,7,1634674
boutfreq_flymale_framecopulation,0.000000e+00,-3.443682e-01,8.216000e-01,1.784000e-01,2,7,1634674
corfrac_maj_flyany_frameany,-1.107091e-01,1.960263e-01,3.871000e-01,6.129000e-01,2,7,3211727
corfrac_maj_flyany_framebackup,-1.856119e-01,2.351746e+00,3.800000e-03,9.962000e-01,2,7,15276
corfrac_maj_flyany_framebodyturn,-7.479182e-01,3.946941e-01,2.905000e-01,7.095000e-01,2,7,20041
corfrac_maj_flyany_framecrabwalkall,-3.045250e-01,4.530571e-03,5.126000e-01,4.874000e-01,2,7,318819
corfrac_maj_flyany_framecrabwalkextreme,-5.626405e-01,-9.496183e-01,9.236000e-01,7.640000e-02,2,7,6756
corfrac_maj_flyany_framepivotcenter,-1.344894e-01,-1.622586e+00,9.816000e-01,1.840000e-02,1,5,2380
corfrac_maj_flyany_framepivottail,-6.730287e-01,2.154121e+00,6.000000e-03,9.940000e-01,2,7,72932
corfrac_maj_flyfemale_frameany,-1.302453e-01,-6.544139e-01,8.316000e-01,1.684000e-01,2,7,1572093
corfrac_maj_flymale_frameany,-9.291033e-02,1.080136e+00,7.230000e-02,9.277000e-01,2,7,1634674
da_flyany_frameany,-7.954771e-06,1.302977e-01,4.323000e-01,5.677000e-01,2,7,3211727
da_flyfemale_frameany,-8.544913e-05,-1.060108e+00,9.153000e-01,8.470000e-02,2,7,1572093
da_flymale_frameany,6.824128e-05,1.238628e+00,6.200000e-02,9.380000e-01,2,7,1634674
dangle2wall_flyany_framenearwall,9.643340e-03,-1.506888e+00,9.935000e-01,6.500000e-03,2,7,2519496
dangle2wall_flyfemale_framenearwall,1.697855e-02,-1.232143e+00,9.735000e-01,2.650000e-02,2,7,1202297
dangle2wall_flymale_framenearwall,2.661956e-03,-1.471377e+00,9.942000e-01,5.800000e-03,2,7,1313749
dangle_biggest_wing_flyany_frameany,-1.647073e-01,-1.476563e+01,1.000000e+00,0.000000e+00,2,7,3211727
dangle_biggest_wing_flyfemale_frameany,2.658893e-02,2.578447e+00,4.500000e-03,9.955000e-01,2,7,1572093
dangle_biggest_wing_flymale_frameany,-3.468983e-01,-2.471671e+01,1.000000e+00,0.000000e+00,2,7,1634674
dangle_smallest_wing_flyany_frameany,1.645989e-01,1.476139e+01,0.000000e+00,1.000000e+00,2,7,3211727
dangle_smallest_wing_flyfemale_frameany,-2.643410e-02,-2.565706e+00,9.954000e-01,4.600000e-03,2,7,1572093
dangle_smallest_wing_flymale_frameany,3.464346e-01,2.467904e+01,0.000000e+00,1.000000e+00,2,7,1634674
danglesub_flyany_framemove,-1.810921e-02,5.576626e-01,1.764000e-01,8.236000e-01,2,7,1852701
danglesub_flyany_framenearfly,-6.376264e-02,2.037286e+00,2.100000e-03,9.979000e-01,2,7,1250664
danglesub_flyfemale_framenearfly,-5.886240e-02,2.292266e+00,7.000000e-04,9.993000e-01,2,7,624832
danglesub_flymale_framenearfly,-6.822303e-02,1.662266e+00,9.700000e-03,9.903000e-01,2,7,624580
darea_flyany_frameany,-3.292231e-05,-5.660749e-01,7.785000e-01,2.215000e-01,2,7,3211727
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.196005e-01,2.705697e+00,2.300000e-03,9.977000e-01,2,7,15276
darea_flyany_framebodyturn,2.139075e-03,1.729788e+00,6.900000e-03,9.931000e-01,2,7,20041
darea_flyany_framechase,-8.005339e-03,-1.052198e+00,9.276000e-01,7.240000e-02,2,7,5353
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.899908e-02,3.925274e-01,3.045000e-01,6.955000e-01,2,7,318819
darea_flyany_framecrabwalkextreme,-5.439251e-03,1.720644e+00,1.520000e-02,9.848000e-01,2,7,6756
darea_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framepivotcenter,9.572592e-02,8.900082e-01,1.152000e-01,8.848000e-01,1,5,2380
darea_flyany_framepivottail,-1.787217e-02,1.502239e+00,1.750000e-02,9.825000e-01,2,7,72932
darea_flyany_framerighting,7.236356e-02,1.205795e-01,3.792000e-01,6.208000e-01,2,5,2650
darea_flyany_framestop,-1.124737e-02,1.168127e+00,4.630000e-02,9.537000e-01,2,7,1359026
darea_flyany_frametouch,-6.761782e-02,1.254692e+00,3.890000e-02,9.611000e-01,2,7,87897
darea_flyany_framewalk,2.312903e-02,-6.733831e-01,8.383000e-01,1.617000e-01,2,7,862362
darea_flyany_framewingextension,1.183971e-01,1.654004e+00,1.800000e-02,9.820000e-01,2,7,3627
darea_flyany_framewingflick,2.183196e-01,-3.592568e-01,7.392000e-01,2.608000e-01,2,7,116529
darea_flyany_framewinggrooming,-7.557467e-03,1.859643e+00,7.500000e-03,9.925000e-01,2,7,116792
darea_flyfemale_frameany,-4.466617e-04,-1.271635e+00,9.466000e-01,5.340000e-02,2,7,1572093
darea_flymale_frameany,4.054825e-04,1.408378e+00,4.420000e-02,9.558000e-01,2,7,1634674
darea_inmost_wing_flyany_frameany,1.721908e-01,4.941392e+00,0.000000e+00,1.000000e+00,2,7,3211727
darea_inmost_wing_flyfemale_frameany,1.572937e-02,-3.911304e+00,1.000000e+00,0.000000e+00,2,7,1572093
darea_inmost_wing_flymale_frameany,3.200356e-01,1.193655e+01,0.000000e+00,1.000000e+00,2,7,1634674
darea_outmost_wing_flyany_frameany,-1.720361e-01,-4.937588e+00,1.000000e+00,0.000000e+00,2,7,3211727
darea_outmost_wing_flyany_framewingextension,-1.186402e+00,-2.022922e+00,9.993000e-01,7.000000e-04,2,7,3627
darea_outmost_wing_flyfemale_frameany,-1.450575e-02,3.967933e+00,0.000000e+00,1.000000e+00,2,7,1572093
darea_outmost_wing_flymale_frameany,-3.210663e-01,-1.198262e+01,1.000000e+00,0.000000e+00,2,7,1634674
db_flyany_frameany,-1.245550e-06,-9.532986e-01,9.105000e-01,8.950000e-02,2,7,3211727
db_flyfemale_frameany,-2.695409e-05,-1.485277e+00,9.659000e-01,3.410000e-02,2,7,1572093
db_flymale_frameany,2.811355e-05,1.557747e+00,3.070000e-02,9.693000e-01,2,7,1634674
dcenter_flyany_frameany,1.123209e+01,2.511958e-01,3.636000e-01,6.364000e-01,2,7,3211862
dcenter_flyany_framebackupstart,8.878078e+00,6.233060e-01,1.773000e-01,8.227000e-01,2,7,3770
dcenter_flyany_framebodyturn,1.137761e+01,5.940297e-01,1.800000e-01,8.200000e-01,2,7,20041
dcenter_flyany_framebodyturnstart,1.131349e+01,7.577844e-01,1.390000e-01,8.610000e-01,2,7,8300
dcenter_flyany_framecrabwalkallstart,1.177992e+01,1.313469e+00,3.710000e-02,9.629000e-01,2,7,34618
dcenter_flyany_framecrabwalkextreme,9.422003e+00,2.439063e+00,1.400000e-03,9.986000e-01,2,7,6757
dcenter_flyany_framecrabwalkextremestart,9.129850e+00,1.827620e+00,6.800000e-03,9.932000e-01,2,6,1781
dcenter_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
