field,value,zscore,nflyframes
a_mm_flyany_frameany,6.354210e-01,-2.220412e-01,479460
a_mm_flyfemale_frameany,6.701049e-01,-1.145313e+00,226708
a_mm_flymale_frameany,6.042488e-01,1.300898e+00,251758
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.152568e-01,1.386517e+00,617
absangle2wall_flyany_framebodyturnstart,1.060905e+00,-3.588825e-01,1623
absangle2wall_flyany_framecrabwalkall,1.056729e+00,-4.413600e+00,65522
absangle2wall_flyany_framecrabwalkextreme,9.079723e-01,-1.250194e+00,2304
absangle2wall_flyany_framejump,1.515691e+00,-2.013717e+00,1034
absangle2wall_flyany_framejumpstart,1.554777e+00,-1.651968e+00,376
absangle2wall_flyany_framemove,1.239685e+00,-2.840097e+00,299153
absangle2wall_flyany_framenearwall,1.324565e+00,-2.182955e+00,423856
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.098598e-01,-4.122115e-01,3005
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.518084e+00,-2.484790e+00,180307
absangle2wall_flyany_frametouch,1.344217e+00,-2.035332e+00,19607
absangle2wall_flyany_framewalk,1.286299e+00,-2.517394e+00,150963
absangle2wall_flyany_framewinggrooming,1.390698e+00,-2.423415e+00,42572
absangle2wall_flyfemale_framenearwall,1.384805e+00,-1.374477e-01,193279
absangle2wall_flymale_framenearwall,1.267909e+00,-3.730528e+00,229888
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.758948e+00,1.025929e+00,365
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.670281e+00,2.483109e+00,735
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.611829e+00,2.511435e+00,2638
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.361663e+00,2.813802e+00,322
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.577492e+00,-5.209197e-01,222680
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.581799e+00,2.224584e+00,1536
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.507563e+00,-1.795831e+00,76436
absanglefrom1to2_nose2ell_flyany_frametouch,7.555459e-01,1.000648e+00,19607
absanglefrom1to2_nose2ell_flyfemale_framechase,2.839098e-01,-2.957106e-01,239
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.519339e+00,-1.948577e+00,106745
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.513944e-01,-7.298717e-01,9134
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.239048e-01,-1.916611e+00,925
absanglefrom1to2_nose2ell_flymale_framenearfly,1.628007e+00,1.499792e+00,115720
absanglefrom1to2_nose2ell_flymale_frametouch,7.567601e-01,1.390544e+00,10458
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.390008e+00,-2.758449e-01,423838
absdangle2wall_flyfemale_framenearwall,1.437052e+00,4.478273e-01,193269
absdangle2wall_flymale_framenearwall,1.346498e+00,-9.304268e-01,229880
absdtheta_flyany_frameany,1.332638e+00,6.035461e-01,479440
absdtheta_flyany_framebackup,2.286157e+00,-1.467966e+00,2637
absdtheta_flyany_framebodyturn,5.123669e+00,-1.999584e+00,4091
absdtheta_flyany_framecrabwalkall,1.520285e+00,-2.247411e+00,65522
absdtheta_flyany_framecrabwalkextreme,1.576417e+00,-2.499062e+00,2304
absdtheta_flyany_framemove,1.896664e+00,-1.398181e+00,299133
absdtheta_flyany_framenearfly,1.396961e+00,4.636677e-01,222672
absdtheta_flyany_framenearwall,1.389301e+00,-2.210421e-01,423838
absdtheta_flyany_framenotnearfly_notnearwall,9.508454e-01,1.896821e+00,48603
absdtheta_flyany_framepivotcenter,6.526748e+00,9.707312e-01,382
absdtheta_flyany_framepivottail,4.889428e+00,-1.570347e+00,11806
absdtheta_flyany_framerighting,8.815084e+00,-1.340327e-01,1022
absdtheta_flyany_framestop,4.111282e-01,6.081656e-01,180307
absdtheta_flyany_frametouch,1.561731e+00,-8.423049e-01,19607
absdtheta_flyany_framewalk,1.521987e+00,-1.494244e+00,150962
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.238111e-01,-1.554062e+00,42572
absdtheta_flyfemale_frameany,1.369641e+00,1.158827e+00,226698
absdtheta_flymale_frameany,1.300619e+00,-4.227102e-02,251748
absdtheta_flymale_framechase,1.489638e+00,-1.830916e+00,925
absdv_cor_flyany_frameany,1.771428e+00,1.045854e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.227829e+00,-1.871351e+00,2637
absdv_cor_flyany_framebodyturn,2.570837e+00,-2.029318e+00,4091
absdv_cor_flyany_framecrabwalkall,5.418695e+00,-7.674518e-01,65522
absdv_cor_flyany_framecrabwalkextreme,4.701641e+00,-3.641071e-02,2304
absdv_cor_flyany_framejump,2.604921e+01,7.106350e+00,1034
absdv_cor_flyany_framemove,2.755810e+00,-6.375807e-01,299133
absdv_cor_flyany_framenearfly,1.606461e+00,6.018007e-01,222672
absdv_cor_flyany_framenearwall,1.899649e+00,3.209809e-01,423838
absdv_cor_flyany_framenotnearfly_notnearwall,8.437157e-01,1.211847e+00,48603
absdv_cor_flyany_framepivotcenter,4.850643e-02,-1.338517e-01,382
absdv_cor_flyany_framepivottail,2.159486e+00,-1.668659e+00,11806
absdv_cor_flyany_framerighting,6.848310e+00,2.458606e+00,1022
absdv_cor_flyany_framestop,1.527710e-01,1.605605e+00,180307
absdv_cor_flyany_frametouch,1.654753e+00,-3.453214e-01,19607
absdv_cor_flyany_framewalk,3.365031e+00,-6.054284e-01,150962
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.194018e-01,-5.009753e-01,42572
absdv_cor_flyfemale_frameany,1.571642e+00,5.385273e-01,226698
absdv_cor_flymale_frameany,1.955636e+00,1.295116e+00,251748
absdv_cor_flymale_framechase,2.025138e+00,-7.750691e-01,925
absphidiff_nose2ell_flyany_framenearfly,1.607734e+00,2.552033e-01,222672
absphidiff_nose2ell_flyany_frametouch,1.574777e+00,-2.026494e-01,19607
absphidiff_nose2ell_flyfemale_framechase,5.210753e-01,1.048821e+00,239
absphidiff_nose2ell_flyfemale_framenearfly,1.606688e+00,3.050903e-02,106739
absphidiff_nose2ell_flyfemale_frametouch,1.557024e+00,-2.226205e+00,9134
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.437102e-01,-3.625851e+00,925
absphidiff_nose2ell_flymale_framenearfly,1.609392e+00,4.212055e-01,115718
absphidiff_nose2ell_flymale_frametouch,1.589247e+00,7.709279e-01,10458
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.062455e+00,1.065556e+00,479440
abssmoothdtheta_flyfemale_frameany,1.101913e+00,1.402930e+00,226698
abssmoothdtheta_flymale_frameany,1.028684e+00,6.027568e-01,251748
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.485145e+00,-8.786910e-01,365
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.643790e+00,1.493648e-01,2638
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.713357e+00,9.328705e-01,322
absthetadiff_nose2ell_flyany_framenearfly,1.640502e+00,1.022076e+00,222680
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.519478e+00,-9.770266e-01,1536
absthetadiff_nose2ell_flyany_framestop_nearfly,1.619230e+00,1.728447e+00,76436
absthetadiff_nose2ell_flyany_frametouch,1.824301e+00,1.268433e+00,19607
absthetadiff_nose2ell_flyfemale_framechase,3.602320e-01,-7.721431e-02,239
absthetadiff_nose2ell_flyfemale_framenearfly,1.666368e+00,1.158952e+00,106745
absthetadiff_nose2ell_flyfemale_frametouch,1.805559e+00,-3.214818e-01,9134
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.845394e-01,1.390580e-01,925
absthetadiff_nose2ell_flymale_framenearfly,1.621961e+00,9.415416e-01,115720
absthetadiff_nose2ell_flymale_frametouch,1.841022e+00,1.391988e+00,10458
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.636863e-01,2.224578e+00,299153
absyaw_flyfemale_framemove,6.364839e-01,5.605271e-01,139089
absyaw_flymale_framemove,6.878816e-01,2.844611e+00,159790
accmag_flyany_frameany,9.733206e+01,4.080338e-02,479440
accmag_flyfemale_frameany,9.955836e+01,3.064862e-01,226698
accmag_flymale_frameany,9.543633e+01,-2.506212e-01,251748
angle_biggest_wing_flyany_frameany,3.688888e-02,-2.173830e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.811142e-02,-2.611887e-01,226708
angle_biggest_wing_flymale_frameany,3.519088e-02,-1.432249e-01,251758
angle_smallest_wing_flyany_frameany,1.260751e-02,-6.772154e-03,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.393224e-03,-7.617083e-01,226708
angle_smallest_wing_flymale_frameany,1.616115e-02,4.645195e-01,251758
angleonclosestfly_flyany_framenearfly,-2.874971e-01,2.087257e+00,222680
angleonclosestfly_flyany_framestop_nearfly,-3.032883e-01,9.144823e-01,76436
angleonclosestfly_flyany_frametouch,-2.264142e-01,2.327263e+00,19607
angleonclosestfly_flyfemale_framechase,5.084539e-02,7.593234e-01,239
angleonclosestfly_flyfemale_framenearfly,-2.518458e-01,1.972803e+00,106745
angleonclosestfly_flyfemale_frametouch,-2.221000e-01,2.253461e+00,9134
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.732554e-02,-1.398834e+00,925
angleonclosestfly_flymale_framenearfly,-3.286926e-01,5.871727e-02,115720
angleonclosestfly_flymale_frametouch,-2.276919e-01,9.228816e-01,10458
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.276927e-01,2.477624e+00,479460
anglesub_flyfemale_frameany,2.396424e-01,4.584409e+00,226708
anglesub_flymale_frameany,2.172208e-01,7.459607e-01,251758
area_flyany_frameany,1.854729e+00,3.362213e-01,479460
area_flyfemale_frameany,2.051502e+00,-5.626841e-01,226708
area_flymale_frameany,1.677472e+00,1.980159e+00,251758
area_inmost_wing_flyany_frameany,8.726869e-01,-1.590040e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.551360e-01,-1.433695e+00,42572
area_inmost_wing_flyfemale_frameany,8.726198e-01,-1.285408e+00,226708
area_inmost_wing_flymale_frameany,8.737813e-01,1.228943e+00,251758
area_outmost_wing_flyany_frameany,9.336622e-01,-1.001497e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.873072e-01,-1.577548e+00,42572
area_outmost_wing_flyfemale_frameany,9.533772e-01,-1.119937e+00,226708
area_outmost_wing_flymale_frameany,9.163401e-01,1.233816e+00,251758
arena_angle_flyany_frameany,-7.515155e-04,3.746785e-02,479460
b_mm_flyany_frameany,2.316143e-01,9.175772e-01,479460
b_mm_flyfemale_frameany,2.435655e-01,5.806165e-04,226708
b_mm_flymale_frameany,2.208184e-01,2.218151e+00,251758
boutfreq_flyany_framebackup,1.291036e-03,2.551837e-01,479460
boutfreq_flyany_framebodyturn,3.385058e-03,-1.360965e+00,479460
boutfreq_flyany_framecrabwalkall,1.227631e-02,1.432418e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.193009e-03,3.179518e+00,479460
boutfreq_flyany_framejump,7.967297e-04,9.233263e-01,479460
boutfreq_flyany_framepivotcenter,2.982522e-04,2.716641e-01,479460
boutfreq_flyany_framepivottail,6.269553e-03,-1.188224e+00,479460
boutfreq_flyany_framerighting,1.793685e-04,5.698124e-01,479460
boutfreq_flyany_framestop,1.291453e-02,-6.631949e-01,479460
boutfreq_flyany_frametouch,6.926542e-03,3.957217e+00,479460
boutfreq_flyany_framewalk,2.094648e-02,1.706180e+00,479460
boutfreq_flyany_framewingextension,3.962791e-05,-9.235768e-01,479460
boutfreq_flyany_framewingflick,6.882743e-05,-1.602086e-01,479460
boutfreq_flyany_framewinggrooming,1.111667e-03,-1.464947e+00,479460
boutfreq_flymale_frameattemptedcopulation,7.944452e-06,-6.907255e-01,251748
boutfreq_flymale_framechase,4.011948e-04,-7.890957e-01,251748
boutfreq_flymale_framecopulation,0.000000e+00,-3.106948e-01,251748
corfrac_maj_flyany_frameany,-1.429143e-01,-3.079713e+00,479440
corfrac_maj_flyany_framebackup,-1.913896e-01,1.964773e+00,2637
corfrac_maj_flyany_framebodyturn,-7.562122e-01,-2.514793e-01,4091
corfrac_maj_flyany_framecrabwalkall,-3.390608e-01,-1.393691e+00,65522
corfrac_maj_flyany_framecrabwalkextreme,-5.803765e-01,-1.010111e+00,2304
corfrac_maj_flyany_framepivotcenter,-9.779633e-02,3.909268e-01,382
corfrac_maj_flyany_framepivottail,-7.137629e-01,-2.932634e+00,11806
corfrac_maj_flyfemale_frameany,-1.375476e-01,-1.963533e+00,226698
corfrac_maj_flymale_frameany,-1.484632e-01,-3.904197e+00,251748
da_flyany_frameany,7.115635e-06,2.283977e+00,479440
da_flyfemale_frameany,-1.812542e-04,-3.715934e+00,226698
da_flymale_frameany,1.620302e-04,3.941781e+00,251748
dangle2wall_flyany_framenearwall,1.363651e-02,1.545755e-01,423838
dangle2wall_flyfemale_framenearwall,2.962195e-02,9.569943e-01,193269
dangle2wall_flymale_framenearwall,-7.578644e-04,-9.178850e-01,229880
dangle_biggest_wing_flyany_frameany,2.179983e-02,2.902634e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.717379e-02,2.167385e+00,226698
dangle_biggest_wing_flymale_frameany,2.698321e-02,2.813016e+00,251748
dangle_smallest_wing_flyany_frameany,-2.185192e-02,-2.905131e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.642679e-02,-2.111121e+00,226698
dangle_smallest_wing_flymale_frameany,-2.809888e-02,-2.867213e+00,251748
danglesub_flyany_framemove,-2.392968e-02,-1.006741e+00,299133
danglesub_flyany_framenearfly,-6.259423e-02,1.255224e+00,222672
danglesub_flyfemale_framenearfly,-6.462862e-02,7.616708e-01,106739
danglesub_flymale_framenearfly,-6.189856e-02,1.505206e+00,115718
darea_flyany_frameany,5.192480e-06,1.087007e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.188738e-01,3.778064e+00,2637
darea_flyany_framebodyturn,-5.583502e-03,2.000872e+00,4091
darea_flyany_framechase,-1.733924e-03,-1.066817e+00,1167
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.478226e-02,1.427954e+00,65522
darea_flyany_framecrabwalkextreme,-4.692872e-02,3.849763e-01,2304
darea_flyany_framejump,1.258066e-01,1.116301e+00,1034
darea_flyany_framepivotcenter,8.273822e-02,7.124580e-01,382
darea_flyany_framepivottail,-4.840061e-02,1.231474e+00,11806
darea_flyany_framerighting,4.411252e-02,1.533656e-01,1022
darea_flyany_framestop,-1.614988e-02,-1.489722e+00,180307
darea_flyany_frametouch,-1.181606e-01,-2.962104e+00,19607
darea_flyany_framewalk,3.667841e-02,1.418693e+00,150962
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.979504e-03,1.340419e+00,42572
darea_flyfemale_frameany,-1.048663e-03,-4.721597e+00,226698
darea_flymale_frameany,9.936143e-04,5.053921e+00,251748
darea_inmost_wing_flyany_frameany,8.571333e-02,2.305408e-01,479440
darea_inmost_wing_flyfemale_frameany,1.140178e-01,1.129779e+00,226698
darea_inmost_wing_flymale_frameany,5.650369e-02,-7.455985e-01,251748
darea_outmost_wing_flyany_frameany,-8.559439e-02,-2.292994e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.116233e-01,-1.046940e+00,226698
darea_outmost_wing_flymale_frameany,-5.882520e-02,6.508955e-01,251748
db_flyany_frameany,-1.590860e-06,-7.136139e-01,479440
db_flyfemale_frameany,-6.330962e-05,-4.906946e+00,226698
db_flymale_frameany,6.486324e-05,5.333308e+00,251748
dcenter_flyany_frameany,1.026809e+01,-2.495179e+00,479460
dcenter_flyany_framebackupstart,8.104788e+00,-2.041040e+00,619
dcenter_flyany_framebodyturn,1.108963e+01,-1.082141e+00,4091
dcenter_flyany_framebodyturnstart,1.090943e+01,-1.317342e+00,1623
dcenter_flyany_framecrabwalkallstart,1.058436e+01,-2.424020e+00,5886
dcenter_flyany_framecrabwalkextreme,8.475591e+00,7.144852e-02,2304
dcenter_flyany_framecrabwalkextremestart,8.470500e+00,-3.887772e-02,572
dcenter_flyany_framejumpstart,1.046200e+01,-1.374581e+00,382
dcenter_flyany_framemove,1.024277e+01,-2.905755e+00,299153
dcenter_flyany_framenearwall,9.521121e+00,-3.030240e+00,423856
dcenter_flyany_framepivotcenter,6.914560e+00,-2.207748e+00,382
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.803310e+00,-1.608398e+00,3005
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.024553e+01,-1.654084e+00,180307
dcenter_flyany_frametouch,2.844863e+00,-2.142005e+00,19607
dcenter_flyany_framewalk,1.147628e+01,-2.036519e+00,150963
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.309009e+01,1.567120e-01,42572
dcenter_flyfemale_frameany,1.024727e+01,-2.227291e+00,226708
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.027580e+01,-2.330599e+00,251758
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.909201e-01,3.405160e-01,299133
ddcenter_flyany_framenearfly,2.673733e-01,-1.173535e+00,222672
ddcenter_flyfemale_framenearfly,2.615783e-01,-9.687367e-01,106739
ddcenter_flymale_framenearfly,2.749977e-01,-1.312435e+00,115718
ddell2nose_flyany_framenearfly,7.944743e-01,-1.153051e+00,222672
ddell2nose_flyfemale_framenearfly,7.687906e-01,-1.047817e+00,106739
ddell2nose_flymale_framenearfly,8.247448e-01,-1.230209e+00,115718
ddist2wall_flyany_framenearwall,1.723677e-02,7.053912e-01,423838
ddist2wall_flyfemale_framenearwall,2.056857e-02,1.009961e+00,193269
ddist2wall_flymale_framenearwall,1.401910e-02,1.570823e-01,229880
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.053238e-01,-1.127914e+00,222672
ddnose2ell_flyfemale_framenearfly,8.080440e-01,-8.655858e-01,106739
ddnose2ell_flymale_framechase,-1.284180e+00,-4.401727e-01,925
ddnose2ell_flymale_framenearfly,8.064671e-01,-1.301221e+00,115718
decc_flyany_frameany,-7.262769e-06,-2.330771e+00,479440
decc_flyfemale_frameany,8.565954e-07,-6.642897e-01,226698
decc_flymale_frameany,1.175888e-05,7.683962e-01,251748
dell2nose_flyany_frameany,9.362980e+00,-2.454241e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.320407e+00,-2.026196e+00,226708
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.388831e+00,-2.455400e+00,251758
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.032743e+01,-1.222116e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.786130e+00,1.138228e+00,619
dist2wall_flyany_framebodyturnstart,7.373782e+00,7.810928e-01,1623
dist2wall_flyany_framecrabwalkall,6.717338e+00,5.394686e-01,65522
dist2wall_flyany_framecrabwalkextreme,7.117748e+00,-5.312143e-01,2304
dist2wall_flyany_framejump,1.365948e+01,-3.007781e+00,1034
dist2wall_flyany_framejumpstart,1.213999e+01,-3.470541e+00,376
dist2wall_flyany_framemove,8.597913e+00,6.955477e-02,299153
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.465190e+00,1.119538e+00,3005
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.325500e+01,-9.648937e-01,180307
dist2wall_flyany_frametouch,8.548666e+00,1.847867e-01,19607
dist2wall_flyany_framewalk,8.883193e+00,6.931875e-01,150963
dist2wall_flyany_framewinggrooming,1.829955e+01,-5.294123e-02,42572
dist2wall_flyfemale_frameany,1.115044e+01,-6.552104e-01,226708
dist2wall_flymale_frameany,9.576109e+00,-1.535841e+00,251758
dmax_wing_angle_flyany_frameany,2.912014e-02,3.871667e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.091195e-02,4.095170e+00,226698
dmax_wing_angle_flymale_frameany,2.696047e-02,1.965085e+00,251748
dmax_wing_area_flyany_frameany,-4.647558e-01,-4.330951e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.732063e-01,-3.541017e+00,226698
dmax_wing_area_flymale_frameany,-4.561600e-01,-3.478830e+00,251748
dmin_wing_angle_flyany_frameany,-2.917224e-02,-3.876006e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.016495e-02,-4.014693e+00,226698
dmin_wing_angle_flymale_frameany,-2.807615e-02,-2.041179e+00,251748
dmin_wing_area_flyany_frameany,4.648748e-01,4.331416e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.756008e-01,3.574321e+00,226698
dmin_wing_area_flymale_frameany,4.538385e-01,3.438129e+00,251748
dnose2ell_angle_30tomin30_flyany_frameany,9.865698e+00,-2.522216e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.884670e+00,-2.240166e+00,226708
dnose2ell_angle_30tomin30_flymale_frameany,9.838136e+00,-2.336522e+00,251758
dnose2ell_angle_min20to20_flyany_frameany,4.145520e+01,-6.078944e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.680378e+01,-2.746483e+00,226708
dnose2ell_angle_min20to20_flymale_frameany,4.565017e+01,1.179925e+00,251758
dnose2ell_angle_min30to30_flyany_frameany,3.305072e+01,-8.166369e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.965807e+01,-2.794070e+00,226708
dnose2ell_angle_min30to30_flymale_frameany,3.610778e+01,9.169779e-01,251758
dnose2ell_flyany_frameany,9.344271e+00,-2.494903e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.420469e+00,-1.812001e+00,619
dnose2ell_flyany_framebodyturn,1.028099e+01,-9.142690e-01,4091
dnose2ell_flyany_framebodyturnstart,1.012215e+01,-1.111680e+00,1623
dnose2ell_flyany_framecrabwalkallstart,9.732389e+00,-2.257506e+00,5886
dnose2ell_flyany_framecrabwalkextreme,7.606827e+00,3.704832e-01,2304
dnose2ell_flyany_framecrabwalkextremestart,7.565014e+00,2.625043e-01,572
dnose2ell_flyany_framejumpstart,9.663441e+00,-1.391816e+00,382
dnose2ell_flyany_framenearwall,8.596906e+00,-2.928643e+00,423856
dnose2ell_flyany_framepivotcenter,5.993363e+00,-2.260059e+00,382
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.008576e+00,-1.432708e+00,3005
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.246596e+00,-1.826824e+00,180307
dnose2ell_flyany_frametouch,1.058939e+00,-8.814502e-01,19607
dnose2ell_flyany_framewalk,1.063792e+01,-1.855085e+00,150963
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.206437e+01,-5.818513e-02,42572
dnose2ell_flyfemale_frameany,9.272737e+00,-2.444397e+00,226708
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.396857e+00,-2.148791e+00,251758
dnose2ell_flymale_framechase,1.714765e+00,-3.275831e-01,925
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.024313e+01,-2.510575e+00,479460
dnose2tail_flyany_framemove,1.027269e+01,-2.768788e+00,299153
dnose2tail_flyfemale_frameany,1.014200e+01,-2.557563e+00,226708
dnose2tail_flymale_frameany,1.032364e+01,-2.052933e+00,251758
dnwingsdetected_flyany_frameany,-6.325442e-05,-6.194573e-01,479440
dnwingsdetected_flyfemale_frameany,1.337758e-04,-3.008971e-01,226698
dnwingsdetected_flymale_frameany,-6.023226e-04,-1.004884e+00,251748
dphi_flyany_framemove,-2.037161e-03,-2.415985e-01,299133
dphi_flyfemale_framemove,-4.070744e-02,-9.203137e-01,139079
dphi_flymale_framemove,2.104485e-02,3.054546e-01,159780
dtheta_flyany_frameany,-2.082909e-02,-2.543751e+00,479440
dtheta_flyfemale_frameany,-3.847499e-02,-3.802325e+00,226698
dtheta_flymale_frameany,-5.591843e-03,-3.533063e-01,251748
du_cor_flyany_frameany,4.787634e+00,-5.916552e-01,479440
du_cor_flyfemale_frameany,4.878495e+00,1.413091e-01,226698
du_cor_flymale_frameany,4.719514e+00,-1.126970e+00,251748
du_ctr_flyany_frameany,5.124392e+00,-5.527928e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.085098e+00,1.522106e+00,2637
du_ctr_flyany_framebodyturn,4.542506e+00,-2.585396e+00,4091
du_ctr_flyany_framecrabwalkall,9.275612e+00,-2.216261e+00,65522
du_ctr_flyany_framecrabwalkextreme,1.383028e+00,3.711333e+00,2304
du_ctr_flyany_framejump,2.754869e+01,-1.650352e+00,1034
du_ctr_flyany_framemove,8.174325e+00,-2.199826e+00,299133
du_ctr_flyany_framenearfly,4.518159e+00,-7.907417e-01,222672
du_ctr_flyany_framenearwall,5.203190e+00,-1.250222e+00,423838
du_ctr_flyany_framenotnearfly_notnearwall,5.310137e+00,1.228030e+00,48603
du_ctr_flyany_framepivotcenter,1.046023e-01,-3.903421e-01,382
du_ctr_flyany_framerighting,4.037891e+00,-1.308070e-01,1022
du_ctr_flyany_framestop,6.997496e-02,-1.947630e+00,180307
du_ctr_flyany_frametouch,1.897296e+00,-5.280862e-01,19607
