field,value,zscore,nflyframes
a_mm_flyany_frameany,6.324538e-01,-1.432552e+00,479460
a_mm_flyfemale_frameany,6.691206e-01,-2.140349e+00,231115
a_mm_flymale_frameany,5.981692e-01,-1.858121e-01,247079
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.275247e-01,4.808633e-01,499
absangle2wall_flyany_framebodyturnstart,1.138005e+00,1.581963e+00,2336
absangle2wall_flyany_framecrabwalkall,1.214827e+00,4.061298e+00,51887
absangle2wall_flyany_framecrabwalkextreme,1.144305e+00,2.672681e+00,996
absangle2wall_flyany_framejump,1.599054e+00,-1.530248e+00,1900
absangle2wall_flyany_framejumpstart,1.647464e+00,-1.014727e+00,647
absangle2wall_flyany_framemove,1.309289e+00,4.103913e-01,308371
absangle2wall_flyany_framenearwall,1.376773e+00,-2.441898e-01,413361
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.025767e-01,-2.171510e+00,2283
absangle2wall_flyany_framerightingstart,1.963497e+00,-2.620356e-01,263
absangle2wall_flyany_framestop,1.560343e+00,-2.309798e+00,171089
absangle2wall_flyany_frametouch,1.484414e+00,1.421390e+00,14371
absangle2wall_flyany_framewalk,1.309204e+00,-1.993124e+00,170529
absangle2wall_flyany_framewinggrooming,1.214511e+00,-5.571160e+00,15997
absangle2wall_flyfemale_framenearwall,1.404734e+00,3.871547e-01,204025
absangle2wall_flymale_framenearwall,1.349613e+00,-8.036263e-01,208131
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.598956e+00,-6.503308e-01,268
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.674631e+00,3.613110e+00,790
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.527904e+00,1.267217e+00,2180
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.618604e+00,2.340420e+00,184252
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.499459e+00,1.018705e+00,907
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.579445e+00,4.723269e-01,69112
absanglefrom1to2_nose2ell_flyany_frametouch,7.918477e-01,2.821128e+00,14371
absanglefrom1to2_nose2ell_flyfemale_framechase,2.558943e-01,-8.332320e-01,214
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.585515e+00,-4.601370e-01,91958
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.006640e-01,1.782528e+00,6996
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.882635e-01,9.099771e-01,661
absanglefrom1to2_nose2ell_flymale_framenearfly,1.647439e+00,2.463314e+00,91970
absanglefrom1to2_nose2ell_flymale_frametouch,7.861492e-01,2.436019e+00,7353
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.366146e+00,-1.198513e+00,413344
absdangle2wall_flyfemale_framenearwall,1.223216e+00,-2.208340e+00,204019
absdangle2wall_flymale_framenearwall,1.498926e+00,-1.047188e-01,208120
absdtheta_flyany_frameany,1.298945e+00,-3.288828e-01,479440
absdtheta_flyany_framebackup,2.623996e+00,7.488852e-01,2107
absdtheta_flyany_framebodyturn,5.478769e+00,-8.230697e-01,6066
absdtheta_flyany_framecrabwalkall,1.608735e+00,-1.313189e+00,51886
absdtheta_flyany_framecrabwalkextreme,1.564668e+00,-2.849193e+00,996
absdtheta_flyany_framemove,1.862150e+00,-1.765522e+00,308351
absdtheta_flyany_framenearfly,1.272913e+00,-1.516630e+00,184245
absdtheta_flyany_framenearwall,1.361219e+00,-1.182806e+00,413344
absdtheta_flyany_framenotnearfly_notnearwall,1.036309e+00,2.470049e+00,61543
absdtheta_flyany_framepivotcenter,7.495321e+00,2.575509e+00,317
absdtheta_flyany_framepivottail,5.561601e+00,1.304942e+00,8433
absdtheta_flyany_framerighting,9.390544e+00,3.731226e-01,3331
absdtheta_flyany_framestop,3.339615e-01,-4.025363e+00,171089
absdtheta_flyany_frametouch,1.458543e+00,-2.509561e+00,14371
absdtheta_flyany_framewalk,1.346347e+00,-3.156433e+00,170529
absdtheta_flyany_framewingextension,1.577935e+00,9.432318e-01,208
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,9.957581e-01,1.343128e+01,15997
absdtheta_flyfemale_frameany,1.170421e+00,-1.203320e+00,231107
absdtheta_flymale_frameany,1.417738e+00,5.836107e-01,247067
absdtheta_flymale_framechase,1.297699e+00,-3.352392e+00,661
absdv_cor_flyany_frameany,1.701114e+00,-3.290702e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.284074e+00,-1.282723e+00,2107
absdv_cor_flyany_framebodyturn,3.063000e+00,-1.692345e-01,6066
absdv_cor_flyany_framecrabwalkall,4.930472e+00,-2.963717e+00,51886
absdv_cor_flyany_framecrabwalkextreme,3.996693e+00,-4.022595e+00,996
absdv_cor_flyany_framejump,2.109716e+01,3.805631e+00,1900
absdv_cor_flyany_framemove,2.573169e+00,-2.439274e+00,308351
absdv_cor_flyany_framenearfly,1.420518e+00,-1.595659e+00,184245
absdv_cor_flyany_framenearwall,1.804741e+00,-1.418782e+00,413344
absdv_cor_flyany_framenotnearfly_notnearwall,1.129329e+00,3.150766e+00,61543
absdv_cor_flyany_framepivotcenter,3.252685e-02,-3.296219e-01,317
absdv_cor_flyany_framepivottail,2.553548e+00,5.170544e-02,8433
absdv_cor_flyany_framerighting,6.392214e+00,6.612541e-01,3331
absdv_cor_flyany_framestop,1.493061e-01,1.039284e+00,171089
absdv_cor_flyany_frametouch,1.526285e+00,-1.773711e+00,14371
absdv_cor_flyany_framewalk,2.970997e+00,-3.167603e+00,170529
absdv_cor_flyany_framewingextension,7.502384e-01,-8.202319e-01,208
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.894902e-01,1.810890e+01,15997
absdv_cor_flyfemale_frameany,1.703799e+00,5.865943e-01,231107
absdv_cor_flymale_frameany,1.699551e+00,-1.178644e+00,247067
absdv_cor_flymale_framechase,1.858624e+00,-1.679226e+00,661
absphidiff_nose2ell_flyany_framenearfly,1.698102e+00,2.049137e+00,184245
absphidiff_nose2ell_flyany_frametouch,1.656378e+00,2.983953e+00,14371
absphidiff_nose2ell_flyfemale_framechase,3.153377e-01,-1.799708e+00,214
absphidiff_nose2ell_flyfemale_framenearfly,1.713149e+00,2.215411e+00,91956
absphidiff_nose2ell_flyfemale_frametouch,1.676983e+00,2.494545e+00,6996
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.863755e-01,5.450989e-01,661
absphidiff_nose2ell_flymale_framenearfly,1.683914e+00,1.836157e+00,91965
absphidiff_nose2ell_flymale_frametouch,1.639682e+00,2.351817e+00,7353
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.901897e-01,-3.252638e-01,479440
abssmoothdtheta_flyfemale_frameany,9.095142e-01,-1.167736e+00,231107
abssmoothdtheta_flymale_frameany,1.064618e+00,5.524563e-01,247067
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.588125e+00,-1.310413e-01,268
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.715141e+00,1.040899e+00,2180
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.702958e+00,1.819669e+00,184252
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.591770e+00,-2.075537e-01,907
absthetadiff_nose2ell_flyany_framestop_nearfly,1.616449e+00,1.312894e+00,69112
absthetadiff_nose2ell_flyany_frametouch,1.921523e+00,2.632913e+00,14371
absthetadiff_nose2ell_flyfemale_framechase,2.711783e-01,-1.515053e+00,214
absthetadiff_nose2ell_flyfemale_framenearfly,1.734022e+00,1.987446e+00,91958
absthetadiff_nose2ell_flyfemale_frametouch,2.001279e+00,2.995743e+00,6996
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.214452e-01,4.870616e+00,661
absthetadiff_nose2ell_flymale_framenearfly,1.672407e+00,1.574079e+00,91970
absthetadiff_nose2ell_flymale_frametouch,1.846620e+00,1.583596e+00,7353
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.490157e-01,-1.092156e+00,308371
absyaw_flyfemale_framemove,5.152291e-01,-3.102209e+00,161468
absyaw_flymale_framemove,5.789415e-01,2.660248e-01,146207
accmag_flyany_frameany,1.049456e+02,-1.971319e-01,479440
accmag_flyfemale_frameany,9.862439e+01,-7.451792e-01,231107
accmag_flymale_frameany,1.108141e+02,4.211530e-01,247067
angle_biggest_wing_flyany_frameany,3.993669e-02,-6.307947e-01,479460
angle_biggest_wing_flyany_framewingextension,6.664353e-01,-1.153230e+00,208
angle_biggest_wing_flyfemale_frameany,1.768017e-02,-2.965023e+00,231115
angle_biggest_wing_flymale_frameany,6.055836e-02,1.264837e+00,247079
angle_smallest_wing_flyany_frameany,1.821064e-02,8.053342e-01,479460
angle_smallest_wing_flyany_framewingextension,1.214299e-01,1.702595e+00,208
angle_smallest_wing_flyfemale_frameany,4.156979e-03,-1.673391e+00,231115
angle_smallest_wing_flymale_frameany,3.127914e-02,2.225798e+00,247079
angleonclosestfly_flyany_framenearfly,-3.228642e-01,1.569752e+00,184252
angleonclosestfly_flyany_framestop_nearfly,-3.050544e-01,1.480139e+00,69112
angleonclosestfly_flyany_frametouch,-4.126368e-01,-2.367347e+00,14371
angleonclosestfly_flyfemale_framechase,3.283976e-02,4.648987e-01,214
angleonclosestfly_flyfemale_framenearfly,-3.777460e-01,4.665045e-01,91958
angleonclosestfly_flyfemale_frametouch,-5.037850e-01,-2.436302e+00,6996
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.891546e-02,8.396350e-01,661
angleonclosestfly_flymale_framenearfly,-2.678037e-01,2.788488e+00,91970
angleonclosestfly_flymale_frametouch,-3.234657e-01,-6.976766e-01,7353
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.937926e-01,-3.423316e-01,479460
anglesub_flyfemale_frameany,2.024314e-01,1.121231e+00,231115
anglesub_flymale_frameany,1.859709e-01,-1.040821e+00,247079
area_flyany_frameany,1.768594e+00,-1.883152e+00,479460
area_flyfemale_frameany,1.970236e+00,-2.380909e+00,231115
area_flymale_frameany,1.579967e+00,-7.523040e-01,247079
area_inmost_wing_flyany_frameany,8.983071e-01,1.350080e+00,479460
area_inmost_wing_flyany_framewingextension,5.247223e-01,-4.552358e+00,208
area_inmost_wing_flyany_framewinggrooming,4.200497e-01,2.854618e+00,15997
area_inmost_wing_flyfemale_frameany,1.008254e+00,2.978829e+00,231115
area_inmost_wing_flymale_frameany,7.957667e-01,-6.900160e-01,247079
area_outmost_wing_flyany_frameany,9.567353e-01,1.097722e+00,479460
area_outmost_wing_flyany_framewingextension,1.137511e+00,-2.418987e+00,208
area_outmost_wing_flyany_framewinggrooming,7.495317e-01,-3.366335e+00,15997
area_outmost_wing_flyfemale_frameany,1.074391e+00,2.555614e+00,231115
area_outmost_wing_flymale_frameany,8.468100e-01,-7.348759e-01,247079
arena_angle_flyany_frameany,-1.283021e-01,-1.544536e+00,479460
b_mm_flyany_frameany,2.217185e-01,-1.985018e+00,479460
b_mm_flyfemale_frameany,2.342085e-01,-2.418880e+00,231115
b_mm_flymale_frameany,2.100238e-01,-1.102830e+00,247079
boutfreq_flyany_framebackup,1.042840e-03,-5.274800e-01,479460
boutfreq_flyany_framebodyturn,4.872148e-03,2.022134e+00,479460
boutfreq_flyany_framecrabwalkall,1.400951e-02,3.339229e+00,479460
boutfreq_flyany_framecrabwalkextreme,6.027614e-04,-1.151784e+00,479460
boutfreq_flyany_framejump,1.355692e-03,2.826439e+00,479460
boutfreq_flyany_framepivotcenter,2.419388e-04,2.545594e-01,479460
boutfreq_flyany_framepivottail,4.761607e-03,-3.153946e+00,479460
boutfreq_flyany_framerighting,5.506194e-04,3.860830e+00,479460
boutfreq_flyany_framestop,2.088391e-02,6.964603e+00,479460
boutfreq_flyany_frametouch,4.659409e-03,-5.918390e-02,479460
boutfreq_flyany_framewalk,2.266717e-02,2.794908e+00,479460
boutfreq_flyany_framewingextension,7.508447e-05,-7.981677e-01,479460
boutfreq_flyany_framewingflick,2.815668e-04,8.266740e-01,479460
boutfreq_flyany_framewinggrooming,1.001126e-03,-2.765190e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.214246e-05,-8.444370e-01,247067
boutfreq_flymale_framechase,4.007010e-04,-1.026169e+00,247067
boutfreq_flymale_framecopulation,0.000000e+00,-2.518221e-01,247067
corfrac_maj_flyany_frameany,-1.205186e-01,-1.648037e+00,479440
corfrac_maj_flyany_framebackup,-2.295328e-01,-4.407738e-01,2107
corfrac_maj_flyany_framebodyturn,-7.682491e-01,-1.669402e+00,6066
corfrac_maj_flyany_framecrabwalkall,-3.275955e-01,-1.588268e+00,51886
corfrac_maj_flyany_framecrabwalkextreme,-5.186055e-01,5.866077e-01,996
corfrac_maj_flyany_framepivotcenter,-1.640961e-01,-3.111958e+00,317
corfrac_maj_flyany_framepivottail,-7.339118e-01,-5.137366e+00,8433
corfrac_maj_flyfemale_frameany,-1.513219e-01,-2.729447e+00,231107
corfrac_maj_flymale_frameany,-9.161014e-02,-2.029165e-01,247067
da_flyany_frameany,-1.921653e-05,-1.844576e+00,479440
da_flyfemale_frameany,-5.820428e-05,-1.007766e-01,231107
da_flymale_frameany,3.232618e-06,-1.053053e+00,247067
dangle2wall_flyany_framenearwall,1.110029e-02,-1.463529e+00,413344
dangle2wall_flyfemale_framenearwall,2.702066e-02,-5.232970e-01,204019
dangle2wall_flymale_framenearwall,-4.713131e-03,-2.429748e+00,208120
dangle_biggest_wing_flyany_frameany,6.212850e-02,7.411992e+00,479440
dangle_biggest_wing_flyfemale_frameany,7.721867e-02,8.029496e+00,231107
dangle_biggest_wing_flymale_frameany,4.839081e-02,5.143044e+00,247067
dangle_smallest_wing_flyany_frameany,-6.191674e-02,-7.390880e+00,479440
dangle_smallest_wing_flyfemale_frameany,-7.692785e-02,-7.991612e+00,231107
dangle_smallest_wing_flymale_frameany,-4.822794e-02,-5.101823e+00,247067
danglesub_flyany_framemove,-2.437314e-02,-1.903927e+00,308351
danglesub_flyany_framenearfly,-7.180940e-02,1.568906e+00,184245
danglesub_flyfemale_framenearfly,-7.577678e-02,1.054776e+00,91956
danglesub_flymale_framenearfly,-6.797122e-02,1.899293e+00,91965
darea_flyany_frameany,-1.183505e-04,-3.615585e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.735181e-01,1.391299e+00,2107
darea_flyany_framebodyturn,-1.161804e-01,-2.028373e+00,6066
darea_flyany_framechase,7.197129e-02,1.509091e+00,875
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.307635e-02,-1.689501e+00,51886
darea_flyany_framecrabwalkextreme,-1.079411e-02,1.390172e+00,996
darea_flyany_framejump,-3.568196e-01,-2.313883e+00,1900
darea_flyany_framepivotcenter,-4.464311e-02,-1.414918e+00,317
darea_flyany_framepivottail,-9.914297e-02,-8.919343e-01,8433
darea_flyany_framerighting,4.732287e-02,3.524845e-01,3331
darea_flyany_framestop,-3.086298e-04,4.344069e+00,171089
darea_flyany_frametouch,-5.467372e-02,2.382252e+00,14371
darea_flyany_framewalk,2.728708e-02,-1.013454e+00,170529
darea_flyany_framewingextension,2.827841e-01,3.584388e+00,208
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.476606e-03,1.755205e+00,15997
darea_flyfemale_frameany,-4.690158e-04,-1.274163e+00,231107
darea_flymale_frameany,1.762027e-04,-1.920708e-01,247067
darea_inmost_wing_flyany_frameany,3.828566e-03,-5.590315e+00,479440
darea_inmost_wing_flyfemale_frameany,-1.506427e-02,-5.972156e+00,231107
darea_inmost_wing_flymale_frameany,2.083308e-02,-3.591008e+00,247067
darea_outmost_wing_flyany_frameany,-4.139953e-03,5.566914e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.975678e+00,-4.423167e+00,208
darea_outmost_wing_flyfemale_frameany,1.506427e-02,5.974401e+00,231107
darea_outmost_wing_flymale_frameany,-2.130980e-02,3.590841e+00,247067
db_flyany_frameany,-8.838139e-06,-3.834689e+00,479440
db_flyfemale_frameany,-3.732946e-05,-2.483765e+00,231107
db_flymale_frameany,1.907665e-05,7.565421e-01,247067
dcenter_flyany_frameany,1.119422e+01,2.289617e-01,479460
dcenter_flyany_framebackupstart,9.513140e+00,1.587667e+00,500
dcenter_flyany_framebodyturn,1.195700e+01,2.135252e+00,6066
dcenter_flyany_framebodyturnstart,1.190855e+01,2.357064e+00,2336
dcenter_flyany_framecrabwalkallstart,1.210158e+01,2.243645e+00,6716
dcenter_flyany_framecrabwalkextreme,8.030030e+00,-3.273435e-01,996
dcenter_flyany_framecrabwalkextremestart,8.404391e+00,2.604790e-01,289
dcenter_flyany_framejumpstart,1.335077e+01,3.033477e+00,650
dcenter_flyany_framemove,1.151729e+01,1.535214e+00,308371
dcenter_flyany_framenearwall,1.024299e+01,-4.823673e-01,413361
dcenter_flyany_framepivotcenter,8.783347e+00,-5.474708e-01,317
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.081103e+01,1.793460e+00,2283
dcenter_flyany_framerightingstart,1.191140e+01,7.121748e-01,263
dcenter_flyany_framestop,1.035230e+01,-1.679131e+00,171089
dcenter_flyany_frametouch,2.806689e+00,-4.692814e+00,14371
dcenter_flyany_framewalk,1.256585e+01,1.652888e+00,170529
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.413733e+01,1.258642e+00,15997
dcenter_flyfemale_frameany,1.079856e+01,-7.263023e-01,231115
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.154550e+01,8.934949e-01,247079
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.141978e-02,-5.058323e+00,308351
ddcenter_flyany_framenearfly,2.845693e-01,-2.060645e+00,184245
ddcenter_flyfemale_framenearfly,2.582205e-01,-2.163288e+00,91956
ddcenter_flymale_framenearfly,3.045681e-01,-1.998749e+00,91965
ddell2nose_flyany_framenearfly,8.770578e-01,-1.814829e+00,184245
ddell2nose_flyfemale_framenearfly,8.353178e-01,-1.792305e+00,91956
ddell2nose_flymale_framenearfly,9.145522e-01,-1.842664e+00,91965
ddist2wall_flyany_framenearwall,1.796952e-02,-5.330688e-01,413344
ddist2wall_flyfemale_framenearwall,6.412249e-03,-2.700141e+00,204019
ddist2wall_flymale_framenearwall,2.455192e-02,1.052897e+00,208120
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.095876e-01,-1.679044e+00,184245
ddnose2ell_flyfemale_framenearfly,9.440846e-01,-1.311737e+00,91956
ddnose2ell_flymale_framechase,-7.756616e-01,3.564249e-01,661
ddnose2ell_flymale_framenearfly,8.757044e-01,-1.937304e+00,91965
decc_flyany_frameany,-3.450166e-06,-1.275263e+00,479440
decc_flyfemale_frameany,-2.684018e-05,-2.837479e+00,231107
decc_flymale_frameany,2.896234e-05,2.338628e+00,247067
dell2nose_flyany_frameany,1.028050e+01,2.546086e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.826658e+00,-6.349080e-01,231115
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.068509e+01,8.712425e-01,247079
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.772406e+00,-2.281290e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.079153e+00,-2.014692e+00,500
dist2wall_flyany_framebodyturnstart,7.167754e+00,-9.841273e-01,2336
dist2wall_flyany_framecrabwalkall,6.549991e+00,-1.117609e+00,51887
dist2wall_flyany_framecrabwalkextreme,6.515477e+00,-2.587647e+00,996
dist2wall_flyany_framejump,1.658324e+01,-1.529869e+00,1900
dist2wall_flyany_framejumpstart,1.490111e+01,-1.664771e+00,647
dist2wall_flyany_framemove,8.225677e+00,-1.693734e+00,308371
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.388026e+00,-2.929461e+00,2283
dist2wall_flyany_framerightingstart,1.225684e+01,-3.927681e-01,263
dist2wall_flyany_framestop,1.225646e+01,-2.156113e+00,171089
dist2wall_flyany_frametouch,6.655121e+00,-3.888367e+00,14371
dist2wall_flyany_framewalk,8.063925e+00,-1.470620e+00,170529
dist2wall_flyany_framewinggrooming,1.711954e+01,-1.503172e+00,15997
dist2wall_flyfemale_frameany,9.437173e+00,-2.981907e+00,231115
dist2wall_flymale_frameany,1.008767e+01,-1.306319e+00,247079
dmax_wing_angle_flyany_frameany,3.772423e-02,5.410679e+00,479440
dmax_wing_angle_flyany_framewingextension,-9.364219e-01,-1.689200e+00,208
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.901283e-02,5.389741e+00,231107
dmax_wing_angle_flymale_frameany,3.709061e-02,3.067570e+00,247067
dmax_wing_area_flyany_frameany,-5.837508e-01,-6.399034e+00,479440
dmax_wing_area_flyany_framewingextension,-2.014724e+00,-4.028776e+00,208
dmax_wing_area_flyfemale_frameany,-6.026103e-01,-5.619381e+00,231107
dmax_wing_area_flymale_frameany,-5.657422e-01,-4.788188e+00,247067
dmin_wing_angle_flyany_frameany,-3.751247e-02,-5.371757e+00,479440
dmin_wing_angle_flyany_framewingextension,-7.746617e-01,-3.200660e-01,208
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.872200e-02,-5.380993e+00,231107
dmin_wing_angle_flymale_frameany,-3.692774e-02,-3.017601e+00,247067
dmin_wing_area_flyany_frameany,5.834394e-01,6.388746e+00,479440
dmin_wing_area_flyany_framewingextension,1.661110e+00,2.842006e+00,208
dmin_wing_area_flyfemale_frameany,6.026103e-01,5.596321e+00,231107
dmin_wing_area_flymale_frameany,5.652655e-01,4.786176e+00,247067
dnose2ell_angle_30tomin30_flyany_frameany,1.086953e+01,2.958204e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.048594e+01,-6.698263e-01,231115
dnose2ell_angle_30tomin30_flymale_frameany,1.120575e+01,9.353631e-01,247079
dnose2ell_angle_min20to20_flyany_frameany,3.886063e+01,-1.656368e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.506431e+01,-3.023536e+00,231115
dnose2ell_angle_min20to20_flymale_frameany,4.239744e+01,-2.009270e-02,247079
dnose2ell_angle_min30to30_flyany_frameany,3.128332e+01,-1.701354e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.833905e+01,-3.140059e+00,231115
dnose2ell_angle_min30to30_flymale_frameany,3.401841e+01,-2.206746e-02,247079
dnose2ell_flyany_frameany,1.025980e+01,2.002766e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.601766e+00,1.321396e+00,500
dnose2ell_flyany_framebodyturn,1.107006e+01,2.103508e+00,6066
dnose2ell_flyany_framebodyturnstart,1.105756e+01,2.377783e+00,2336
dnose2ell_flyany_framecrabwalkallstart,1.117521e+01,2.114614e+00,6716
dnose2ell_flyany_framecrabwalkextreme,7.106124e+00,-9.063093e-02,996
dnose2ell_flyany_framecrabwalkextremestart,7.461516e+00,4.966553e-01,289
dnose2ell_flyany_framejumpstart,1.256224e+01,2.920231e+00,650
dnose2ell_flyany_framenearwall,9.298108e+00,-4.238285e-01,413361
dnose2ell_flyany_framepivotcenter,7.912683e+00,-5.827089e-01,317
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.876700e+00,1.556502e+00,2283
dnose2ell_flyany_framerightingstart,1.103650e+01,7.361214e-01,263
dnose2ell_flyany_framestop,9.391977e+00,-1.741050e+00,171089
dnose2ell_flyany_frametouch,1.062453e+00,-1.375292e+00,14371
dnose2ell_flyany_framewalk,1.164261e+01,1.578917e+00,170529
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.299973e+01,8.585384e-01,15997
dnose2ell_flyfemale_frameany,9.824543e+00,-9.094041e-01,231115
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.064749e+01,9.672299e-01,247079
dnose2ell_flymale_framechase,1.607177e+00,-1.154930e+00,661
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.115785e+01,1.685529e-01,479460
dnose2tail_flyany_framemove,1.151329e+01,1.514788e+00,308371
dnose2tail_flyfemale_frameany,1.071841e+01,-9.737035e-01,231115
dnose2tail_flymale_frameany,1.155057e+01,9.531174e-01,247079
dnwingsdetected_flyany_frameany,2.530140e-04,4.671252e+00,479440
dnwingsdetected_flyfemale_frameany,3.936652e-04,4.238202e-01,231107
dnwingsdetected_flymale_frameany,2.454902e-04,2.072391e+00,247067
dphi_flyany_framemove,4.747388e-02,9.652834e-01,308351
dphi_flyfemale_framemove,8.669015e-02,1.362812e+00,161460
dphi_flymale_framemove,7.140189e-03,2.159156e-02,146195
dtheta_flyany_frameany,-7.392657e-03,-8.339017e-01,479440
dtheta_flyfemale_frameany,-1.867974e-03,3.799064e-02,231107
dtheta_flymale_frameany,-1.219087e-02,-1.195631e+00,247067
du_cor_flyany_frameany,4.991477e+00,-1.353645e+00,479440
du_cor_flyfemale_frameany,5.386670e+00,-2.128046e-01,231107
du_cor_flymale_frameany,4.633227e+00,-2.119651e+00,247067
du_ctr_flyany_frameany,5.381653e+00,-1.246255e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.357371e+00,1.034137e+00,2107
du_ctr_flyany_framebodyturn,4.779740e+00,-2.260074e+00,6066
du_ctr_flyany_framecrabwalkall,9.278168e+00,-2.815917e+00,51886
du_ctr_flyany_framecrabwalkextreme,8.881751e-01,-1.885043e+00,996
du_ctr_flyany_framejump,4.014124e+01,2.223058e+00,1900
du_ctr_flyany_framemove,8.244741e+00,-3.079134e+00,308351
du_ctr_flyany_framenearfly,4.402311e+00,-1.962008e+00,184245
du_ctr_flyany_framenearwall,5.551343e+00,-1.946370e+00,413344
du_ctr_flyany_framenotnearfly_notnearwall,4.901767e+00,7.234097e-01,61543
du_ctr_flyany_framepivotcenter,-3.696393e-02,-1.584723e+00,317
