field,value,zscore,nflyframes
a_mm_flyany_frameany,6.044002e-01,-2.655179e+00,479460
a_mm_flyfemale_frameany,6.366521e-01,-3.591065e+00,249312
a_mm_flymale_frameany,5.694416e-01,-1.980460e+00,229515
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.243389e-01,1.547536e+00,519
absangle2wall_flyany_framebodyturnstart,1.100898e+00,-7.152742e-01,1996
absangle2wall_flyany_framecrabwalkall,1.157120e+00,-8.048900e-01,49414
absangle2wall_flyany_framecrabwalkextreme,1.054818e+00,-1.189642e+00,1332
absangle2wall_flyany_framejump,1.689654e+00,-2.886981e-01,467
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.319135e+00,-1.478543e+00,295658
absangle2wall_flyany_framenearwall,1.404988e+00,6.129120e-01,412347
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.779414e-01,-5.799923e-02,3195
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.740944e+00,1.692929e+00,183802
absangle2wall_flyany_frametouch,1.403576e+00,-1.220630e+00,13387
absangle2wall_flyany_framewalk,1.356893e+00,-4.769959e-01,150112
absangle2wall_flyany_framewinggrooming,1.838471e+00,3.655754e+00,29692
absangle2wall_flyfemale_framenearwall,1.408180e+00,6.409195e-01,200906
absangle2wall_flymale_framenearwall,1.407826e+00,6.966376e-01,211169
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.546714e+00,1.352735e-02,334
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.485467e+00,5.660904e-01,880
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.503848e+00,1.637482e+00,2419
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.176250e+00,6.438462e-01,220
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.567493e+00,1.040983e+00,206432
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.392670e+00,-2.065152e-01,1663
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.599902e+00,1.638842e+00,74976
absanglefrom1to2_nose2ell_flyany_frametouch,7.388153e-01,1.027466e+00,13387
absanglefrom1to2_nose2ell_flyfemale_framechase,2.755640e-01,-4.558372e-01,212
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.531571e+00,-1.093807e+00,105749
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.549063e-01,-1.510749e-01,7423
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.928322e-01,1.648733e+00,1273
absanglefrom1to2_nose2ell_flymale_framenearfly,1.606482e+00,2.105157e+00,100595
absanglefrom1to2_nose2ell_flymale_frametouch,7.193815e-01,1.108448e+00,5960
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.542059e+00,-5.452161e-01,412331
absdangle2wall_flyfemale_framenearwall,1.565163e+00,-5.408528e-01,200898
absdangle2wall_flymale_framenearwall,1.511271e+00,-5.621116e-01,211161
absdtheta_flyany_frameany,1.438936e+00,-2.913386e-01,479440
absdtheta_flyany_framebackup,2.490984e+00,6.912498e-01,2208
absdtheta_flyany_framebodyturn,5.776001e+00,2.127522e-01,4906
absdtheta_flyany_framecrabwalkall,1.784168e+00,7.101092e-01,49413
absdtheta_flyany_framecrabwalkextreme,1.834076e+00,4.439840e-01,1332
absdtheta_flyany_framemove,2.067739e+00,6.258464e-01,295638
absdtheta_flyany_framenearfly,1.500177e+00,-6.607200e-01,206425
absdtheta_flyany_framenearwall,1.540354e+00,-5.142076e-01,412331
absdtheta_flyany_framenotnearfly_notnearwall,9.054682e-01,-5.216672e-01,55043
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.356771e+00,2.864641e-01,12371
absdtheta_flyany_framerighting,9.289354e+00,4.654873e-01,1165
absdtheta_flyany_framestop,4.169478e-01,1.142947e-01,183802
absdtheta_flyany_frametouch,1.743805e+00,3.200587e-01,13387
absdtheta_flyany_framewalk,1.733856e+00,9.124294e-01,150110
absdtheta_flyany_framewingextension,1.379116e+00,3.163007e-01,237
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.181795e-01,2.992033e-01,29691
absdtheta_flyfemale_frameany,1.426483e+00,-3.256003e-01,249302
absdtheta_flymale_frameany,1.453851e+00,-1.855822e-01,229505
absdtheta_flymale_framechase,1.791300e+00,3.141948e-01,1273
absdv_cor_flyany_frameany,1.739564e+00,-1.776285e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.377480e+00,9.879761e-02,2208
absdv_cor_flyany_framebodyturn,3.075228e+00,5.289156e-01,4906
absdv_cor_flyany_framecrabwalkall,5.375729e+00,-1.100006e+00,49413
absdv_cor_flyany_framecrabwalkextreme,4.211158e+00,-1.452187e+00,1332
absdv_cor_flyany_framejump,1.338155e+01,-1.857841e+00,467
absdv_cor_flyany_framemove,2.705761e+00,-1.506902e+00,295638
absdv_cor_flyany_framenearfly,1.550058e+00,-2.086415e+00,206425
absdv_cor_flyany_framenearwall,1.903369e+00,-2.151554e+00,412331
absdv_cor_flyany_framenotnearfly_notnearwall,8.993259e-01,-4.765863e-01,55043
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.530451e+00,5.104178e-01,12371
absdv_cor_flyany_framerighting,5.943416e+00,-7.029843e-01,1165
absdv_cor_flyany_framestop,1.593170e-01,5.234871e-01,183802
absdv_cor_flyany_frametouch,1.546139e+00,-1.630122e+00,13387
absdv_cor_flyany_framewalk,3.382263e+00,-4.838358e-01,150110
absdv_cor_flyany_framewingextension,8.895501e-01,-3.391832e-01,237
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.616904e-01,1.266979e+00,29691
absdv_cor_flyfemale_frameany,1.656756e+00,-1.183092e+00,249302
absdv_cor_flymale_frameany,1.833200e+00,-1.991692e+00,229505
absdv_cor_flymale_framechase,2.390039e+00,5.471186e-01,1273
absphidiff_nose2ell_flyany_framenearfly,1.579431e+00,-1.327258e+00,206425
absphidiff_nose2ell_flyany_frametouch,1.552555e+00,-5.245055e-01,13387
absphidiff_nose2ell_flyfemale_framechase,4.540070e-01,1.202302e-01,212
absphidiff_nose2ell_flyfemale_framenearfly,1.590608e+00,-1.618173e+00,105746
absphidiff_nose2ell_flyfemale_frametouch,1.567370e+00,-1.657621e+00,7423
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.599446e-01,8.692401e-01,1273
absphidiff_nose2ell_flymale_framenearfly,1.568437e+00,-1.079707e+00,100591
absphidiff_nose2ell_flymale_frametouch,1.546543e+00,3.004251e-01,5960
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.122736e+00,-1.037496e-01,479440
abssmoothdtheta_flyfemale_frameany,1.132369e+00,-1.618187e-01,249302
abssmoothdtheta_flymale_frameany,1.113727e+00,-3.478368e-02,229505
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.684868e+00,9.985322e-02,334
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.571780e+00,-2.312544e+00,2419
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.638128e+00,-1.388527e+00,220
absthetadiff_nose2ell_flyany_framenearfly,1.565001e+00,-1.018198e+00,206432
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.561502e+00,-1.908737e+00,1663
absthetadiff_nose2ell_flyany_framestop_nearfly,1.494768e+00,-1.176857e+00,74976
absthetadiff_nose2ell_flyany_frametouch,1.762650e+00,-4.429617e-01,13387
absthetadiff_nose2ell_flyfemale_framechase,3.091951e-01,-9.012431e-01,212
absthetadiff_nose2ell_flyfemale_framenearfly,1.588018e+00,-1.246454e+00,105749
absthetadiff_nose2ell_flyfemale_frametouch,1.748714e+00,-2.864843e+00,7423
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.668126e-01,5.550717e-01,1273
absthetadiff_nose2ell_flymale_framenearfly,1.541548e+00,-8.388757e-01,100595
absthetadiff_nose2ell_flymale_frametouch,1.780435e+00,5.893345e-01,5960
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.045106e-01,2.252414e+00,295658
absyaw_flyfemale_framemove,6.385938e-01,3.365501e+00,157813
absyaw_flymale_framemove,5.663591e-01,1.095921e+00,137739
accmag_flyany_frameany,1.101335e+02,-1.184938e+00,479440
accmag_flyfemale_frameany,1.129458e+02,-7.754346e-01,249302
accmag_flymale_frameany,1.072288e+02,-1.552607e+00,229505
angle_biggest_wing_flyany_frameany,2.871828e-02,-3.075242e-01,479460
angle_biggest_wing_flyany_framewingextension,6.854200e-01,-2.350625e-01,237
angle_biggest_wing_flyfemale_frameany,2.715651e-02,-6.863255e-01,249312
angle_biggest_wing_flymale_frameany,2.979299e-02,3.820355e-02,229515
angle_smallest_wing_flyany_frameany,1.086180e-02,5.592768e-01,479460
angle_smallest_wing_flyany_framewingextension,8.586789e-02,1.744229e-01,237
angle_smallest_wing_flyfemale_frameany,7.262456e-03,-8.214098e-02,249312
angle_smallest_wing_flymale_frameany,1.444690e-02,8.522929e-01,229515
angleonclosestfly_flyany_framenearfly,-3.345327e-01,2.125398e+00,206432
angleonclosestfly_flyany_framestop_nearfly,-3.492009e-01,1.421842e+00,74976
angleonclosestfly_flyany_frametouch,-2.688068e-01,2.218519e+00,13387
angleonclosestfly_flyfemale_framechase,-7.446573e-03,-1.938556e-01,212
angleonclosestfly_flyfemale_framenearfly,-3.145302e-01,1.818058e+00,105749
angleonclosestfly_flyfemale_frametouch,-2.918590e-01,1.722357e+00,7423
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.727501e-02,-8.913870e-01,1273
angleonclosestfly_flymale_framenearfly,-3.519975e-01,8.542294e-01,100595
angleonclosestfly_flymale_frametouch,-2.533679e-01,1.148005e+00,5960
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.966906e-01,5.188331e-01,479460
anglesub_flyfemale_frameany,1.998663e-01,1.625968e+00,249312
anglesub_flymale_frameany,1.933571e-01,-2.324309e-01,229515
area_flyany_frameany,1.550323e+00,-2.686229e+00,479460
area_flyfemale_frameany,1.725127e+00,-3.351487e+00,249312
area_flymale_frameany,1.360492e+00,-2.259644e+00,229515
area_inmost_wing_flyany_frameany,9.292365e-01,1.136202e+00,479460
area_inmost_wing_flyany_framewingextension,6.187091e-01,-9.345718e-01,237
area_inmost_wing_flyany_framewinggrooming,4.423968e-01,3.204413e+00,29692
area_inmost_wing_flyfemale_frameany,9.904619e-01,1.464208e+00,249312
area_inmost_wing_flymale_frameany,8.636804e-01,3.164132e-01,229515
area_outmost_wing_flyany_frameany,9.745061e-01,7.112007e-01,479460
area_outmost_wing_flyany_framewingextension,1.193778e+00,-1.228461e+00,237
area_outmost_wing_flyany_framewinggrooming,8.634091e-01,-8.041976e-01,29692
area_outmost_wing_flyfemale_frameany,1.046551e+00,9.325936e-01,249312
area_outmost_wing_flymale_frameany,8.966162e-01,-2.395945e-03,229515
arena_angle_flyany_frameany,-5.085471e-01,-5.065133e+00,479460
b_mm_flyany_frameany,2.033593e-01,-2.612946e+00,479460
b_mm_flyfemale_frameany,2.155920e-01,-3.244924e+00,249312
b_mm_flymale_frameany,1.900493e-01,-2.312011e+00,229515
boutfreq_flyany_framebackup,1.086639e-03,7.112745e-01,479460
boutfreq_flyany_framebodyturn,4.163017e-03,6.375539e-01,479460
boutfreq_flyany_framecrabwalkall,1.264965e-02,1.140393e-01,479460
boutfreq_flyany_framecrabwalkextreme,7.904726e-04,-1.032488e+00,479460
boutfreq_flyany_framejump,4.004505e-04,-2.020676e+00,479460
boutfreq_flyany_framepivotcenter,1.459976e-04,-2.470745e-01,479460
boutfreq_flyany_framepivottail,6.663747e-03,1.123502e+00,479460
boutfreq_flyany_framerighting,1.897969e-04,-1.835182e+00,479460
boutfreq_flyany_framestop,1.485004e-02,1.169063e+00,479460
boutfreq_flyany_frametouch,5.618821e-03,1.002282e+00,479460
boutfreq_flyany_framewalk,2.226463e-02,1.205084e+00,479460
boutfreq_flyany_framewingextension,1.042840e-04,-9.557116e-01,479460
boutfreq_flyany_framewingflick,6.257039e-05,-5.522436e-01,479460
boutfreq_flyany_framewinggrooming,1.176323e-03,2.004890e-01,479460
boutfreq_flymale_frameattemptedcopulation,1.307161e-05,-6.143388e-01,229505
boutfreq_flymale_framechase,7.450818e-04,-1.106127e+00,229505
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,229505
corfrac_maj_flyany_frameany,-1.415459e-01,-1.540845e-01,479440
corfrac_maj_flyany_framebackup,-1.788023e-01,3.478819e+00,2208
corfrac_maj_flyany_framebodyturn,-7.539463e-01,-1.147182e+00,4906
corfrac_maj_flyany_framecrabwalkall,-3.400576e-01,-2.829588e+00,49413
corfrac_maj_flyany_framecrabwalkextreme,-5.094803e-01,1.388685e-01,1332
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.960131e-01,-2.342723e-01,12371
corfrac_maj_flyfemale_frameany,-1.594185e-01,-7.939704e-01,249302
corfrac_maj_flymale_frameany,-1.230228e-01,6.907380e-01,229505
da_flyany_frameany,-3.173121e-05,-3.299319e+00,479440
da_flyfemale_frameany,-6.991609e-05,-3.632166e-01,249302
da_flymale_frameany,7.461578e-06,-7.029322e-01,229505
dangle2wall_flyany_framenearwall,1.120463e-02,-2.821289e+00,412331
dangle2wall_flyfemale_framenearwall,2.597995e-02,-2.040032e+00,200898
dangle2wall_flymale_framenearwall,-5.330881e-03,-3.448870e+00,211161
dangle_biggest_wing_flyany_frameany,9.865711e-03,1.093649e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.175962e-02,7.659588e-01,249302
dangle_biggest_wing_flymale_frameany,8.369837e-03,1.100416e+00,229505
dangle_smallest_wing_flyany_frameany,-9.856138e-03,-1.090642e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.142923e-02,-7.463778e-01,249302
dangle_smallest_wing_flymale_frameany,-9.021657e-03,-1.132503e+00,229505
danglesub_flyany_framemove,-1.643929e-02,5.466049e-01,295638
danglesub_flyany_framenearfly,-6.460782e-02,2.841764e+00,206425
danglesub_flyfemale_framenearfly,-6.579704e-02,2.747651e+00,105746
danglesub_flymale_framenearfly,-6.344585e-02,2.674791e+00,100591
darea_flyany_frameany,-1.095461e-04,-3.603823e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.248103e-01,2.372065e+00,2208
darea_flyany_framebodyturn,-3.717943e-02,-2.141052e-01,4906
darea_flyany_framechase,1.292558e-02,-4.733668e-01,1485
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.678217e-02,1.486996e-01,49413
darea_flyany_framecrabwalkextreme,2.871768e-03,1.055781e+00,1332
darea_flyany_framejump,-4.921895e-01,-3.378837e+00,467
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.018357e-02,-1.894127e-01,12371
darea_flyany_framerighting,1.746098e-01,1.629644e+00,1165
darea_flyany_framestop,-1.285992e-02,2.058735e+00,183802
darea_flyany_frametouch,-6.075070e-02,2.488885e+00,13387
darea_flyany_framewalk,1.720754e-02,-1.445706e+00,150110
darea_flyany_framewingextension,1.116993e-01,1.314321e+00,237
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.449282e-02,-1.272996e+00,29691
darea_flyfemale_frameany,-3.186140e-04,-6.532598e-02,249302
darea_flymale_frameany,1.298464e-04,-6.750666e-01,229505
darea_inmost_wing_flyany_frameany,6.190045e-02,-1.714934e+00,479440
darea_inmost_wing_flyfemale_frameany,7.112229e-02,-1.706249e+00,249302
darea_inmost_wing_flymale_frameany,5.034636e-02,-1.360712e+00,229505
darea_outmost_wing_flyany_frameany,-6.189433e-02,1.708853e+00,479440
darea_outmost_wing_flyany_framewingextension,-4.236072e-01,6.166812e-01,237
darea_outmost_wing_flyfemale_frameany,-7.045765e-02,1.720053e+00,249302
darea_outmost_wing_flymale_frameany,-5.107260e-02,1.338512e+00,229505
db_flyany_frameany,-3.083330e-06,-2.041824e+00,479440
db_flyfemale_frameany,-1.723378e-05,1.403181e-01,249302
db_flymale_frameany,1.473938e-05,-4.132348e-01,229505
dcenter_flyany_frameany,1.069318e+01,-1.631578e+00,479460
dcenter_flyany_framebackupstart,7.131034e+00,-1.917178e+00,521
dcenter_flyany_framebodyturn,1.084310e+01,-4.282671e-01,4906
dcenter_flyany_framebodyturnstart,1.068252e+01,-5.097612e-01,1996
dcenter_flyany_framecrabwalkallstart,1.113844e+01,-3.171573e-01,6065
dcenter_flyany_framecrabwalkextreme,8.341140e+00,3.692666e-01,1332
dcenter_flyany_framecrabwalkextremestart,8.534591e+00,5.563784e-01,379
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.066416e+01,-1.582026e+00,295658
dcenter_flyany_framenearwall,9.994617e+00,-1.458001e+00,412347
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.523648e+00,-6.460373e-01,3195
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.062504e+01,-1.585459e+00,183802
dcenter_flyany_frametouch,2.850321e+00,-2.427663e+00,13387
dcenter_flyany_framewalk,1.195168e+01,-6.140708e-01,150112
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.214843e+01,-3.362805e+00,29692
dcenter_flyfemale_frameany,1.106994e+01,-8.153667e-01,249312
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.028111e+01,-2.146707e+00,229515
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.422513e-01,-1.339956e+00,295638
ddcenter_flyany_framenearfly,2.934581e-01,-2.597086e+00,206425
ddcenter_flyfemale_framenearfly,2.878739e-01,-2.458550e+00,105746
ddcenter_flymale_framenearfly,3.030398e-01,-2.584411e+00,100591
ddell2nose_flyany_framenearfly,8.071717e-01,-3.021973e+00,206425
ddell2nose_flyfemale_framenearfly,7.847688e-01,-2.898978e+00,105746
ddell2nose_flymale_framenearfly,8.410919e-01,-3.015272e+00,100591
ddist2wall_flyany_framenearwall,1.038350e-02,-2.593169e+00,412331
ddist2wall_flyfemale_framenearwall,1.869791e-02,-8.503175e-01,200898
ddist2wall_flymale_framenearwall,5.291385e-03,-2.772617e+00,211161
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.297712e-01,-3.012593e+00,206425
ddnose2ell_flyfemale_framenearfly,8.311302e-01,-2.945468e+00,105746
ddnose2ell_flymale_framechase,-1.434050e+00,-5.273316e-01,1273
ddnose2ell_flymale_framenearfly,8.354487e-01,-2.859444e+00,100591
decc_flyany_frameany,1.249927e-05,9.848834e-01,479440
decc_flyfemale_frameany,9.891761e-06,6.417049e-01,249302
decc_flymale_frameany,2.095031e-05,4.956913e-01,229505
dell2nose_flyany_frameany,9.830148e+00,-1.490126e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.018087e+01,-5.355329e-01,249312
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.446239e+00,-2.156597e+00,229515
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.051172e+01,-9.111000e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.855517e+00,-2.828298e-01,521
dist2wall_flyany_framebodyturnstart,6.710243e+00,-1.685946e+00,1996
dist2wall_flyany_framecrabwalkall,6.595793e+00,-3.787781e-01,49414
dist2wall_flyany_framecrabwalkextreme,7.797029e+00,-6.976015e-01,1332
dist2wall_flyany_framejump,1.733033e+01,-1.539044e+00,467
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.521750e+00,-1.367132e+00,295658
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.333271e+00,-3.104722e-01,3195
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.346153e+01,-1.323663e+00,183802
dist2wall_flyany_frametouch,7.709171e+00,-1.584559e+00,13387
dist2wall_flyany_framewalk,8.674363e+00,-9.062849e-01,150112
dist2wall_flyany_framewinggrooming,1.834748e+01,-1.741911e+00,29692
dist2wall_flyfemale_frameany,1.191042e+01,-3.456788e-01,249312
dist2wall_flymale_frameany,8.979999e+00,-1.542330e+00,229515
dmax_wing_angle_flyany_frameany,9.128436e-03,-2.762633e-02,479440
dmax_wing_angle_flyany_framewingextension,-1.056698e-01,1.886190e+00,237
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.971483e-03,-9.462952e-01,249302
dmax_wing_angle_flymale_frameany,1.560010e-02,6.101128e-01,229505
dmax_wing_area_flyany_frameany,-3.549064e-01,2.018832e-01,479440
dmax_wing_area_flyany_framewingextension,-5.766387e-01,5.111815e-01,237
dmax_wing_area_flyfemale_frameany,-3.856822e-01,2.476114e-01,249302
dmax_wing_area_flymale_frameany,-3.193939e-01,1.948627e-01,229505
dmin_wing_angle_flyany_frameany,-9.118863e-03,3.335359e-02,479440
dmin_wing_angle_flyany_framewingextension,-1.381709e+00,-1.798827e+00,237
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.641095e-03,9.761975e-01,249302
dmin_wing_angle_flymale_frameany,-1.625192e-02,-6.545677e-01,229505
dmin_wing_area_flyany_frameany,3.549125e-01,-2.044997e-01,479440
dmin_wing_area_flyany_framewingextension,-1.537709e-01,-1.675704e+00,237
dmin_wing_area_flyfemale_frameany,3.863468e-01,-2.452692e-01,249302
dmin_wing_area_flymale_frameany,3.186677e-01,-2.045496e-01,229505
dnose2ell_angle_30tomin30_flyany_frameany,1.035281e+01,-1.629938e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.079431e+01,-7.719305e-01,249312
dnose2ell_angle_30tomin30_flymale_frameany,9.871438e+00,-2.165547e+00,229515
dnose2ell_angle_min20to20_flyany_frameany,4.097743e+01,6.375919e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.960127e+01,2.452600e-01,249312
dnose2ell_angle_min20to20_flymale_frameany,4.251562e+01,8.603763e-01,229515
dnose2ell_angle_min30to30_flyany_frameany,3.289754e+01,5.008422e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.202468e+01,1.596700e-01,249312
dnose2ell_angle_min30to30_flymale_frameany,3.388001e+01,7.239490e-01,229515
dnose2ell_flyany_frameany,9.825868e+00,-1.464099e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.288142e+00,-1.755796e+00,521
dnose2ell_flyany_framebodyturn,9.959654e+00,-3.862259e-01,4906
dnose2ell_flyany_framebodyturnstart,9.810694e+00,-4.313125e-01,1996
dnose2ell_flyany_framecrabwalkallstart,1.025420e+01,-2.040589e-01,6065
dnose2ell_flyany_framecrabwalkextreme,7.316038e+00,4.059136e-01,1332
dnose2ell_flyany_framecrabwalkextremestart,7.475268e+00,5.943029e-01,379
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.103112e+00,-1.231818e+00,412347
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.617670e+00,-5.985512e-01,3195
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.813252e+00,-1.398861e+00,183802
dnose2ell_flyany_frametouch,1.161038e+00,6.216542e-01,13387
dnose2ell_flyany_framewalk,1.108782e+01,-4.919264e-01,150112
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.146646e+01,-3.151065e+00,29692
dnose2ell_flyfemale_frameany,1.017615e+01,-8.229227e-01,249312
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.444210e+00,-1.827526e+00,229515
dnose2ell_flymale_framechase,1.879219e+00,-1.179118e+00,1273
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.067227e+01,-1.575726e+00,479460
dnose2tail_flyany_framemove,1.061802e+01,-1.564156e+00,295658
dnose2tail_flyfemale_frameany,1.099938e+01,-1.012197e+00,249312
dnose2tail_flymale_frameany,1.031551e+01,-1.824341e+00,229515
dnwingsdetected_flyany_frameany,6.325488e-05,1.436007e+00,479440
dnwingsdetected_flyfemale_frameany,-1.216473e-04,-9.190258e-01,249302
dnwingsdetected_flymale_frameany,-1.321406e-04,2.207200e-01,229505
dphi_flyany_framemove,-2.309497e-02,-3.603648e-01,295638
dphi_flyfemale_framemove,-1.492805e-01,-2.782084e+00,157803
dphi_flymale_framemove,1.085435e-01,2.434783e+00,137729
dtheta_flyany_frameany,-2.084354e-02,-2.662593e+00,479440
dtheta_flyfemale_frameany,-3.802510e-02,-3.948866e+00,249302
dtheta_flymale_frameany,-1.998209e-03,-1.740063e-02,229505
du_cor_flyany_frameany,5.451762e+00,-2.473129e+00,479440
du_cor_flyfemale_frameany,5.240233e+00,-2.170141e+00,249302
du_cor_flymale_frameany,5.693006e+00,-2.343178e+00,229505
du_ctr_flyany_frameany,5.818357e+00,-2.485606e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.393508e+00,-8.825522e-02,2208
du_ctr_flyany_framebodyturn,5.277763e+00,-7.814567e-01,4906
du_ctr_flyany_framecrabwalkall,1.075590e+01,-1.407896e+00,49413
du_ctr_flyany_framecrabwalkextreme,6.260759e-01,-4.240708e+00,1332
du_ctr_flyany_framejump,3.165777e+01,-8.768783e-01,467
du_ctr_flyany_framemove,9.353046e+00,-2.217251e+00,295638
du_ctr_flyany_framenearfly,4.970974e+00,-2.639261e+00,206425
du_ctr_flyany_framenearwall,6.166338e+00,-2.615737e+00,412331
du_ctr_flyany_framenotnearfly_notnearwall,5.719006e+00,-1.946012e-01,55043
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.121673e+00,-4.373406e+00,1165
du_ctr_flyany_framestop,1.140957e-01,-6.486368e-01,183802
