field,value,zscore,nflyframes
a_mm_flyany_frameany,6.221388e-01,-2.098278e-01,479460
a_mm_flyfemale_frameany,6.589097e-01,-9.434547e-01,261610
a_mm_flymale_frameany,5.779817e-01,-7.423599e-01,217850
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.440115e+00,1.371914e+01,2167
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.519904e+00,1.189231e+01,25472
absangle2wall_flyany_framenearwall,1.521991e+00,4.861221e+00,341629
absangle2wall_flyany_framepivotcenterstart,1.711670e+00,4.298691e-01,240
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.521743e+00,-3.625720e+00,453988
absangle2wall_flyany_frametouch,1.396521e+00,-1.426759e+00,2308
absangle2wall_flyany_framewalk,1.475533e+00,7.613165e+00,3729
absangle2wall_flyany_framewinggrooming,1.536213e+00,-7.404688e-01,75539
absangle2wall_flyfemale_framenearwall,1.722097e+00,1.135959e+01,161529
absangle2wall_flymale_framenearwall,1.297229e+00,-2.957297e+00,180100
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.450196e+00,-3.853490e+00,292576
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.433118e+00,-1.902963e+00,281628
absanglefrom1to2_nose2ell_flyany_frametouch,8.162543e-01,3.776078e+00,2308
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.428725e+00,-2.833742e+00,192830
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.886100e-01,1.315466e+00,1483
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.477074e+00,-2.894890e-01,99746
absanglefrom1to2_nose2ell_flymale_frametouch,8.587967e-01,3.964626e+00,825
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,4.806157e-01,-1.153116e+01,341613
absdangle2wall_flyfemale_framenearwall,4.526891e-01,-1.120629e+01,161522
absdangle2wall_flymale_framenearwall,5.107814e-01,-1.022016e+01,180091
absdtheta_flyany_frameany,4.440601e-01,-1.111006e+01,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,9.777723e-01,-7.640012e+00,2167
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.573481e+00,-4.367710e+00,25452
absdtheta_flyany_framenearfly,4.644029e-01,-1.061981e+01,292565
absdtheta_flyany_framenearwall,4.806997e-01,-1.158478e+01,341613
absdtheta_flyany_framenotnearfly_notnearwall,4.965224e-01,-4.918129e+00,86195
absdtheta_flyany_framepivotcenter,3.355473e+00,-8.399902e+00,896
absdtheta_flyany_framepivottail,5.891548e+00,2.519512e+00,312
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.854418e-01,-1.439304e+00,453988
absdtheta_flyany_frametouch,7.223835e-01,-1.053275e+01,2308
absdtheta_flyany_framewalk,1.149311e+00,-5.302464e+00,3729
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.564728e-01,-2.290262e+00,75538
absdtheta_flyfemale_frameany,4.202716e-01,-1.007679e+01,261599
absdtheta_flymale_frameany,4.726270e-01,-1.063421e+01,217841
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.577940e-01,-1.221242e+01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.730126e+00,-1.279898e+01,2167
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,9.020047e-01,-1.231436e+01,25452
absdv_cor_flyany_framenearfly,1.704910e-01,-1.104692e+01,292565
absdv_cor_flyany_framenearwall,1.971911e-01,-1.281974e+01,341613
absdv_cor_flyany_framenotnearfly_notnearwall,3.203101e-01,-4.748381e+00,86195
absdv_cor_flyany_framepivotcenter,2.760279e-02,-9.372261e-01,896
absdv_cor_flyany_framepivottail,1.762128e+00,-2.817809e+00,312
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.040044e-01,-5.322586e+00,453988
absdv_cor_flyany_frametouch,3.453844e-01,-1.041124e+01,2308
absdv_cor_flyany_framewalk,1.950877e+00,-7.921836e+00,3729
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.055089e-01,-5.057956e+00,75538
absdv_cor_flyfemale_frameany,1.253302e-01,-1.061617e+01,261599
absdv_cor_flymale_frameany,1.967789e-01,-1.194413e+01,217841
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.559895e+00,-1.787628e+00,292565
absphidiff_nose2ell_flyany_frametouch,1.489080e+00,-2.497079e+00,2308
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.555934e+00,-2.493851e+00,192824
absphidiff_nose2ell_flyfemale_frametouch,1.459872e+00,-5.604493e+00,1483
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.564673e+00,-1.160269e+00,99741
absphidiff_nose2ell_flymale_frametouch,1.527609e+00,-5.907620e-02,825
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.173535e-01,-1.183565e+01,479440
abssmoothdtheta_flyfemale_frameany,2.052920e-01,-1.091969e+01,261599
abssmoothdtheta_flymale_frameany,2.318377e-01,-1.110296e+01,217841
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.645919e+00,3.307691e-01,292576
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.633089e+00,1.399398e+00,281628
absthetadiff_nose2ell_flyany_frametouch,1.471832e+00,-4.766697e+00,2308
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.667937e+00,1.508642e-01,192830
absthetadiff_nose2ell_flyfemale_frametouch,1.507147e+00,-7.752745e+00,1483
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.622399e+00,3.988406e-01,99746
absthetadiff_nose2ell_flymale_frametouch,1.438126e+00,-2.117345e+00,825
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,9.687685e-01,1.468077e+01,25472
absyaw_flyfemale_framemove,1.031996e+00,1.901807e+01,9132
absyaw_flymale_framemove,8.960574e-01,9.423068e+00,16340
accmag_flyany_frameany,2.878343e+01,-1.062605e+01,479440
accmag_flyfemale_frameany,2.719969e+01,-9.451024e+00,261599
accmag_flymale_frameany,3.068531e+01,-1.076241e+01,217841
angle_biggest_wing_flyany_frameany,1.926880e-01,1.824884e+01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.151230e-01,8.806935e+00,261610
angle_biggest_wing_flymale_frameany,2.858336e-01,2.156786e+01,217850
angle_smallest_wing_flyany_frameany,1.180281e-01,2.395572e+01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.960034e-02,1.078663e+01,261610
angle_smallest_wing_flymale_frameany,1.881923e-01,2.726944e+01,217850
angleonclosestfly_flyany_framenearfly,-2.426646e-01,4.763128e+00,292576
angleonclosestfly_flyany_framestop_nearfly,-2.405936e-01,3.800060e+00,281628
angleonclosestfly_flyany_frametouch,-7.286499e-01,-1.018850e+01,2308
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.909742e-01,2.151835e+00,192830
angleonclosestfly_flyfemale_frametouch,-9.873504e-01,-1.083206e+01,1483
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.899251e-01,6.690486e+00,99746
angleonclosestfly_flymale_frametouch,-3.897102e-01,-1.233579e+00,825
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.824275e-01,7.826696e+00,479460
anglesub_flyfemale_frameany,3.342754e-01,1.479444e+01,261610
anglesub_flymale_frameany,2.201648e-01,1.288760e+00,217850
area_flyany_frameany,1.669571e+00,6.829886e-02,479460
area_flyfemale_frameany,1.864955e+00,-7.224826e-01,261610
area_flymale_frameany,1.434939e+00,-2.524366e-01,217850
area_inmost_wing_flyany_frameany,7.243429e-01,-5.191260e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.296296e-01,2.453852e+00,75539
area_inmost_wing_flyfemale_frameany,8.107510e-01,-3.168785e+00,261610
area_inmost_wing_flymale_frameany,6.205777e-01,-7.333510e+00,217850
area_outmost_wing_flyany_frameany,8.791237e-01,-2.302731e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.000828e-01,-3.198283e+00,75539
area_outmost_wing_flyfemale_frameany,9.728704e-01,-9.828587e-01,261610
area_outmost_wing_flymale_frameany,7.665458e-01,-4.277187e+00,217850
arena_angle_flyany_frameany,-1.544523e+00,-1.650329e+01,479460
b_mm_flyany_frameany,2.126025e-01,3.670345e-01,479460
b_mm_flyfemale_frameany,2.252147e-01,-5.098260e-01,261610
b_mm_flymale_frameany,1.974569e-01,1.967936e-01,217850
boutfreq_flyany_framebackup,2.085680e-05,-5.684750e+00,479460
boutfreq_flyany_framebodyturn,6.257039e-05,-7.975222e+00,479460
boutfreq_flyany_framecrabwalkall,8.134151e-04,-1.231604e+01,479460
boutfreq_flyany_framecrabwalkextreme,1.668544e-05,-6.599403e+00,479460
boutfreq_flyany_framejump,4.171359e-06,-3.889932e+00,479460
boutfreq_flyany_framepivotcenter,5.026488e-04,5.442607e+00,479460
boutfreq_flyany_framepivottail,1.793685e-04,-7.914679e+00,479460
boutfreq_flyany_framerighting,4.797063e-05,-3.399861e+00,479460
boutfreq_flyany_framestop,6.557377e-03,-6.805627e+00,479460
boutfreq_flyany_frametouch,6.924457e-04,-6.371696e+00,479460
boutfreq_flyany_framewalk,7.049597e-04,-1.313905e+01,479460
boutfreq_flyany_framewingextension,1.042840e-05,-1.584130e+00,479460
boutfreq_flyany_framewingflick,1.877112e-05,-1.180014e+00,479460
boutfreq_flyany_framewinggrooming,5.466567e-03,1.901558e+01,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.031568e+00,217841
boutfreq_flymale_framechase,0.000000e+00,-2.441899e+00,217841
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,217841
corfrac_maj_flyany_frameany,6.701889e-02,1.324508e+01,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-1.451655e-01,1.172623e+01,2167
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,3.554164e-02,8.159198e+00,896
corfrac_maj_flyany_framepivottail,-6.007185e-01,1.052294e+01,312
corfrac_maj_flyfemale_frameany,9.406403e-02,1.309496e+01,261599
corfrac_maj_flymale_frameany,3.454114e-02,1.097751e+01,217841
da_flyany_frameany,2.210476e-05,4.474568e+00,479440
da_flyfemale_frameany,2.745821e-05,2.336816e+00,261599
da_flymale_frameany,1.567596e-05,-4.563077e-01,217841
dangle2wall_flyany_framenearwall,1.143924e-02,-2.796001e+00,341613
dangle2wall_flyfemale_framenearwall,1.458271e-02,-2.952066e+00,161522
dangle2wall_flymale_framenearwall,7.161079e-03,-1.976575e+00,180091
dangle_biggest_wing_flyany_frameany,-9.009521e-02,-8.197763e+00,479440
dangle_biggest_wing_flyfemale_frameany,-1.136978e-01,-1.040006e+01,261599
dangle_biggest_wing_flymale_frameany,-6.175154e-02,-4.029637e+00,217841
dangle_smallest_wing_flyany_frameany,8.995155e-02,8.188223e+00,479440
dangle_smallest_wing_flyfemale_frameany,1.137227e-01,1.035042e+01,261599
dangle_smallest_wing_flymale_frameany,6.140542e-02,4.015572e+00,217841
danglesub_flyany_framemove,-1.624273e-02,6.131788e-01,25452
danglesub_flyany_framenearfly,-5.283357e-03,7.649437e+00,292565
danglesub_flyfemale_framenearfly,-1.941332e-03,7.920316e+00,192824
danglesub_flymale_framenearfly,-9.349914e-03,6.640378e+00,99741
darea_flyany_frameany,-3.546174e-06,2.815409e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,3.927716e-03,3.082624e+00,2167
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.225002e-02,-6.316355e-01,896
darea_flyany_framepivottail,-8.192699e-02,-1.591201e+00,312
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,3.509900e-06,6.358830e+00,453988
darea_flyany_frametouch,-1.958355e-02,5.582469e+00,2308
darea_flyany_framewalk,6.250297e-02,8.323672e+00,3729
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.192138e-02,-1.012176e+01,75538
darea_flyfemale_frameany,-2.440985e-06,1.736125e+00,261599
darea_flymale_frameany,-4.873363e-06,-1.514776e+00,217841
darea_inmost_wing_flyany_frameany,2.501112e-01,8.997583e+00,479440
darea_inmost_wing_flyfemale_frameany,3.510618e-01,1.185418e+01,261599
darea_inmost_wing_flymale_frameany,1.288825e-01,2.448665e+00,217841
darea_outmost_wing_flyany_frameany,-2.501537e-01,-9.004398e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.516187e-01,-1.197490e+01,261599
darea_outmost_wing_flymale_frameany,-1.283073e-01,-2.410284e+00,217841
db_flyany_frameany,-8.120426e-06,-4.270629e+00,479440
db_flyfemale_frameany,-9.732656e-06,8.319580e-01,261599
db_flymale_frameany,-6.184345e-06,-2.502097e+00,217841
dcenter_flyany_frameany,9.601748e+00,-4.751114e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.250851e+01,3.145703e+00,387
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.033781e+01,-2.604917e+00,25472
dcenter_flyany_framenearwall,9.131863e+00,-4.400588e+00,341629
dcenter_flyany_framepivotcenter,8.226782e+00,-5.028910e-01,896
dcenter_flyany_framepivotcenterstart,9.399718e+00,-6.443360e-01,240
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.529113e+00,-3.766552e+00,453988
dcenter_flyany_frametouch,3.056415e+00,3.271340e+00,2313
dcenter_flyany_framewalk,1.605729e+01,1.138841e+01,3729
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.058563e+01,-5.661785e+00,75539
dcenter_flyfemale_frameany,7.320401e+00,-1.140314e+01,261610
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.234135e+01,2.812311e+00,217850
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.175292e-02,-5.199586e+00,25452
ddcenter_flyany_framenearfly,4.080601e-02,-6.118228e+00,292565
ddcenter_flyfemale_framenearfly,3.051538e-03,-6.553635e+00,192824
ddcenter_flymale_framenearfly,8.687547e-02,-5.404112e+00,99741
ddell2nose_flyany_framenearfly,1.937812e-01,-6.604551e+00,292565
ddell2nose_flyfemale_framenearfly,1.002931e-02,-7.403050e+00,192824
ddell2nose_flymale_framenearfly,4.183961e-01,-5.434601e+00,99741
ddist2wall_flyany_framenearwall,5.030403e-03,-3.825046e+00,341613
ddist2wall_flyfemale_framenearwall,7.674768e-03,-2.884901e+00,161522
ddist2wall_flymale_framenearwall,1.783433e-03,-3.460347e+00,180091
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.809520e-02,-7.405160e+00,292565
ddnose2ell_flyfemale_framenearfly,1.864311e-02,-7.643661e+00,192824
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.506244e-01,-6.633354e+00,99741
decc_flyany_frameany,-2.491182e-05,-6.123764e+00,479440
decc_flyfemale_frameany,-2.906380e-05,-2.031185e+00,261599
decc_flymale_frameany,-1.992583e-05,-2.388205e+00,217841
dell2nose_flyany_frameany,8.669085e+00,-4.766761e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.289133e+00,-1.127415e+01,261610
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.152710e+01,2.862998e+00,217850
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.428663e+01,3.324967e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.272786e+01,1.754643e+01,2167
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.274998e+01,5.908896e+00,25472
dist2wall_flyany_framepivotcenterstart,1.565745e+01,-2.266201e-01,240
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.440639e+01,-5.903191e-01,453988
dist2wall_flyany_frametouch,1.078507e+01,3.415117e+00,2308
dist2wall_flyany_framewalk,1.145717e+01,3.044357e+00,3729
dist2wall_flyany_framewinggrooming,1.504446e+01,-3.835147e+00,75539
dist2wall_flyfemale_frameany,1.641638e+01,4.399594e+00,261610
dist2wall_flymale_frameany,1.172908e+01,1.309302e+00,217850
dmax_wing_angle_flyany_frameany,-4.843656e-02,-9.573118e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.910642e-02,-1.517655e+01,261599
dmax_wing_angle_flymale_frameany,4.027092e-04,-8.874881e-01,217841
dmax_wing_area_flyany_frameany,-8.232340e-01,-1.193043e+01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-9.303566e-01,-1.146904e+01,261599
dmax_wing_area_flymale_frameany,-6.945936e-01,-7.464387e+00,217841
dmin_wing_angle_flyany_frameany,4.829290e-02,9.555476e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.913135e-02,1.517104e+01,261599
dmin_wing_angle_flymale_frameany,-7.488303e-04,8.730355e-01,217841
dmin_wing_area_flyany_frameany,8.231915e-01,1.192633e+01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,9.297997e-01,1.142538e+01,261599
dmin_wing_area_flymale_frameany,6.951689e-01,7.479799e+00,217841
dnose2ell_angle_30tomin30_flyany_frameany,9.005104e+00,-5.343222e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,6.693410e+00,-1.203128e+01,261610
dnose2ell_angle_30tomin30_flymale_frameany,1.178115e+01,2.200986e+00,217850
dnose2ell_angle_min20to20_flyany_frameany,4.023067e+01,9.790231e-02,479460
dnose2ell_angle_min20to20_flyfemale_frameany,2.160744e+01,-1.112584e+01,261610
dnose2ell_angle_min20to20_flymale_frameany,6.259479e+01,1.150637e+01,217850
dnose2ell_angle_min30to30_flyany_frameany,3.193824e+01,-3.797008e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,1.771974e+01,-1.144931e+01,261610
dnose2ell_angle_min30to30_flymale_frameany,4.901285e+01,1.106570e+01,217850
dnose2ell_flyany_frameany,8.647389e+00,-4.773259e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.165939e+01,3.226419e+00,387
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.201597e+00,-4.233554e+00,341629
dnose2ell_flyany_framepivotcenter,7.337470e+00,-6.269760e-01,896
dnose2ell_flyany_framepivotcenterstart,8.434824e+00,-7.571324e-01,240
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.565779e+00,-3.861107e+00,453988
dnose2ell_flyany_frametouch,1.244671e+00,3.117646e+00,2313
dnose2ell_flyany_framewalk,1.540735e+01,1.188581e+01,3729
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.685153e+00,-5.780947e+00,75539
dnose2ell_flyfemale_frameany,6.340159e+00,-1.160857e+01,261610
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.141808e+01,2.758658e+00,217850
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.510517e+00,-4.863507e+00,479460
dnose2tail_flyany_framemove,1.036927e+01,-2.327762e+00,25472
dnose2tail_flyfemale_frameany,7.278136e+00,-1.155414e+01,261610
dnose2tail_flymale_frameany,1.219132e+01,2.499222e+00,217850
dnwingsdetected_flyany_frameany,-3.795238e-04,-5.977319e+00,479440
dnwingsdetected_flyfemale_frameany,-1.159274e-04,-8.996217e-01,261599
dnwingsdetected_flymale_frameany,-6.960692e-04,-1.720681e+00,217841
dphi_flyany_framemove,3.258159e-01,8.300196e+00,25452
dphi_flyfemale_framemove,5.563902e-01,1.015048e+01,9121
dphi_flymale_framemove,7.509931e-02,1.800102e+00,16331
dtheta_flyany_frameany,-8.522270e-03,-1.054763e+00,479440
dtheta_flyfemale_frameany,-1.679056e-02,-1.808956e+00,261599
dtheta_flymale_frameany,1.406880e-03,3.106563e-01,217841
du_cor_flyany_frameany,1.579940e-01,-1.060412e+01,479440
du_cor_flyfemale_frameany,1.003569e-01,-1.002657e+01,261599
du_cor_flymale_frameany,2.272087e-01,-9.622892e+00,217841
du_ctr_flyany_frameany,1.905991e-01,-1.079568e+01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,2.499888e+00,-1.208524e+01,2167
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.258539e+00,-1.043453e+01,25452
du_ctr_flyany_framenearfly,2.183163e-01,-1.023207e+01,292565
du_ctr_flyany_framenearwall,3.037612e-01,-1.093612e+01,341613
du_ctr_flyany_framenotnearfly_notnearwall,2.483919e+00,-3.481808e+00,86195
du_ctr_flyany_framepivotcenter,8.851040e-02,-2.095551e+00,896
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.251089e-02,-7.989436e+00,453988
du_ctr_flyany_frametouch,1.439228e-01,-9.052811e+00,2308
du_ctr_flyany_framewalk,9.043012e+00,-7.672167e+00,3729
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.787156e-02,-5.358451e+00,75538
du_ctr_flyfemale_frameany,1.208447e-01,-1.021018e+01,261599
du_ctr_flymale_frameany,2.743650e-01,-9.760856e+00,217841
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.900858e-01,-1.079706e+01,479440
du_tail_flyany_framepivottail,2.267725e-01,-2.092056e+00,312
du_tail_flyfemale_frameany,1.199620e-01,-1.021212e+01,261599
du_tail_flymale_frameany,2.742954e-01,-9.761789e+00,217841
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.634772e-01,-8.420080e+00,2167
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.585242e-01,-9.985544e+00,25472
duration_flyany_framepivotcenter,1.181668e-01,9.976015e+00,896
