field,value,zscore,nflyframes
a_mm_flyany_frameany,6.110125e-01,-4.048636e+00,479460
a_mm_flyfemale_frameany,6.538677e-01,-3.366420e+00,239730
a_mm_flymale_frameany,5.681574e-01,-4.595685e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.530408e+00,1.992319e+01,3093
absangle2wall_flyany_framecrabwalkextreme,1.634695e+00,1.148108e+01,331
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.443509e+00,9.537360e+00,275191
absangle2wall_flyany_framenearwall,1.148177e+00,-8.550387e+00,41713
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.310273e+00,2.433335e+01,208
absangle2wall_flyany_framerightingstart,1.407423e+00,-4.031343e+00,556
absangle2wall_flyany_framestop,1.486235e+00,-3.954727e+00,204269
absangle2wall_flyany_frametouch,1.655144e+00,6.535052e+00,4966
absangle2wall_flyany_framewalk,1.282148e+00,-3.890197e+00,11319
absangle2wall_flyany_framewinggrooming,1.475946e+00,-1.542320e+00,454
absangle2wall_flyfemale_framenearwall,8.729361e-01,-1.761154e+01,16776
absangle2wall_flymale_framenearwall,1.285798e+00,-3.076168e+00,24937
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.340621e+00,-3.333013e+00,294
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.431599e+00,-6.409779e+00,166872
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.402994e+00,-3.824579e+00,75353
absanglefrom1to2_nose2ell_flyany_frametouch,6.982839e-01,-1.170608e+00,4966
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.486256e+00,-2.306114e+00,85456
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.213454e-01,-2.222746e+00,2609
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.376942e+00,-3.192003e+00,81416
absanglefrom1to2_nose2ell_flymale_frametouch,6.752223e-01,-3.442647e-01,2357
absanglefrom1to2_nose2ell_flymale_framewingextension,1.288334e+00,2.788695e+00,223
absdangle2wall_flyany_framenearwall,1.454859e+00,-1.421022e-02,41710
absdangle2wall_flyfemale_framenearwall,1.192913e+00,-2.403840e+00,16775
absdangle2wall_flymale_framenearwall,1.585831e+00,1.130130e+00,24935
absdtheta_flyany_frameany,1.244230e+00,-4.353763e-01,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,6.481654e+00,3.247276e+00,408
absdtheta_flyany_framecrabwalkall,1.035251e+00,-7.086678e+00,3093
absdtheta_flyany_framecrabwalkextreme,1.188782e+00,-6.152948e+00,331
absdtheta_flyany_framemove,1.555332e+00,-4.675965e+00,275171
absdtheta_flyany_framenearfly,1.221538e+00,-1.472992e+00,166869
absdtheta_flyany_framenearwall,1.455443e+00,6.250689e-02,41710
absdtheta_flyany_framenotnearfly_notnearwall,1.244261e+00,5.276194e+00,274678
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.905601e+00,2.701905e+00,709
absdtheta_flyany_framerighting,4.537233e+00,-8.955620e+00,2210
absdtheta_flyany_framestop,8.233908e-01,2.087718e+01,204269
absdtheta_flyany_frametouch,1.172123e+00,-5.413328e+00,4966
absdtheta_flyany_framewalk,1.722237e+00,8.261623e-01,11319
absdtheta_flyany_framewingextension,1.252811e+00,-3.863096e-01,223
absdtheta_flyany_framewingflick,1.425379e+00,-1.417599e+00,985
absdtheta_flyany_framewinggrooming,1.264752e+00,2.511827e+01,454
absdtheta_flyfemale_frameany,1.124233e+00,-1.334325e+00,239720
absdtheta_flymale_frameany,1.364226e+00,6.126031e-01,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,9.535522e-01,-4.364932e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,3.212590e+00,9.279513e-01,408
absdv_cor_flyany_framecrabwalkall,2.961828e+00,-8.443627e+00,3093
absdv_cor_flyany_framecrabwalkextreme,4.293140e+00,-1.978384e+00,331
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.282978e+00,-9.263056e+00,275171
absdv_cor_flyany_framenearfly,9.640961e-01,-3.765348e+00,166869
absdv_cor_flyany_framenearwall,1.426989e+00,-3.030027e+00,41710
absdv_cor_flyany_framenotnearfly_notnearwall,9.357585e-01,2.386718e+00,274678
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.019063e+00,2.482857e+00,709
absdv_cor_flyany_framerighting,6.026550e+00,-8.769014e-02,2210
absdv_cor_flyany_framestop,3.724665e-01,2.533051e+01,204269
absdv_cor_flyany_frametouch,1.055298e+00,-5.116020e+00,4966
absdv_cor_flyany_framewalk,2.729597e+00,-3.619597e+00,11319
absdv_cor_flyany_framewingextension,2.132137e+00,4.991912e+00,223
absdv_cor_flyany_framewingflick,1.554045e+00,-1.943880e+00,985
absdv_cor_flyany_framewinggrooming,7.488560e-01,7.047021e+01,454
absdv_cor_flyfemale_frameany,6.037286e-01,-5.379580e+00,239720
absdv_cor_flymale_frameany,1.303376e+00,-2.732876e+00,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.576531e+00,-9.875201e-01,166869
absphidiff_nose2ell_flyany_frametouch,1.540402e+00,-1.296532e+00,4966
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.570284e+00,-1.418334e+00,85455
absphidiff_nose2ell_flyfemale_frametouch,1.588051e+00,-1.147919e+00,2609
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.582779e+00,-6.161930e-01,81414
absphidiff_nose2ell_flymale_frametouch,1.492752e+00,-1.057986e+00,2357
absphidiff_nose2ell_flymale_framewingextension,1.411446e+00,1.124054e+00,223
abssmoothdtheta_flyany_frameany,6.811654e-01,-3.912877e+00,479440
abssmoothdtheta_flyfemale_frameany,6.008282e-01,-4.489738e+00,239720
abssmoothdtheta_flymale_frameany,7.615026e-01,-2.739271e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.633888e+00,-5.068338e-01,294
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.629240e+00,4.775327e-01,166872
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.637734e+00,1.756324e+00,75353
absthetadiff_nose2ell_flyany_frametouch,1.914104e+00,2.355573e+00,4966
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.669628e+00,8.352879e-01,85456
absthetadiff_nose2ell_flyfemale_frametouch,1.970913e+00,2.792939e+00,2609
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.588852e+00,1.131972e-01,81416
absthetadiff_nose2ell_flymale_frametouch,1.857294e+00,1.347456e+00,2357
absthetadiff_nose2ell_flymale_framewingextension,1.316064e+00,1.878226e+00,223
absyaw_flyany_framemove,1.171236e+00,1.997246e+01,275191
absyaw_flyfemale_framemove,1.233051e+00,2.495409e+01,110043
absyaw_flymale_framemove,1.109421e+00,1.372260e+01,165148
accmag_flyany_frameany,1.025587e+02,3.018105e-01,479440
accmag_flyfemale_frameany,7.975384e+01,-1.987812e+00,239720
accmag_flymale_frameany,1.253635e+02,2.980627e+00,239720
angle_biggest_wing_flyany_frameany,6.218462e-02,2.515267e+00,479460
angle_biggest_wing_flyany_framewingextension,6.001544e-01,-2.877939e+00,223
angle_biggest_wing_flyfemale_frameany,4.786592e-02,8.988821e-01,239730
angle_biggest_wing_flymale_frameany,7.650331e-02,3.062098e+00,239730
angle_smallest_wing_flyany_frameany,5.175599e-02,8.532952e+00,479460
angle_smallest_wing_flyany_framewingextension,1.016109e-01,1.148458e+00,223
angle_smallest_wing_flyfemale_frameany,5.229451e-02,8.537255e+00,239730
angle_smallest_wing_flymale_frameany,5.121747e-02,5.666999e+00,239730
angleonclosestfly_flyany_framenearfly,-4.291758e-01,-2.084418e+00,166872
angleonclosestfly_flyany_framestop_nearfly,-4.338355e-01,-1.944536e+00,75353
angleonclosestfly_flyany_frametouch,-6.199837e-01,-7.924403e+00,4966
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.504986e-01,-2.388876e+00,85456
angleonclosestfly_flyfemale_frametouch,-9.827099e-01,-1.115385e+01,2609
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.078531e-01,8.767176e-01,81416
angleonclosestfly_flymale_frametouch,-2.572574e-01,5.648850e-01,2357
angleonclosestfly_flymale_framewingextension,-8.428860e-01,-3.757691e+00,223
anglesub_flyany_frameany,2.206607e-01,2.373152e+00,479460
anglesub_flyfemale_frameany,2.191017e-01,3.012475e+00,239730
anglesub_flymale_frameany,2.222197e-01,1.426978e+00,239730
area_flyany_frameany,1.734608e+00,-2.465797e+00,479460
area_flyfemale_frameany,1.969699e+00,-2.001618e+00,239730
area_flymale_frameany,1.499518e+00,-3.068951e+00,239730
area_inmost_wing_flyany_frameany,7.304683e-01,-3.905576e+00,479460
area_inmost_wing_flyany_framewingextension,6.448364e-01,8.550351e-02,223
area_inmost_wing_flyany_framewinggrooming,3.500017e-01,-1.498177e+00,454
area_inmost_wing_flyfemale_frameany,7.679886e-01,-3.547169e+00,239730
area_inmost_wing_flymale_frameany,6.929479e-01,-3.690181e+00,239730
area_outmost_wing_flyany_frameany,7.680102e-01,-4.725534e+00,479460
area_outmost_wing_flyany_framewingextension,1.118916e+00,-2.289562e+00,223
area_outmost_wing_flyany_framewinggrooming,6.034817e-01,-8.678154e+00,454
area_outmost_wing_flyfemale_frameany,7.939858e-01,-4.838757e+00,239730
area_outmost_wing_flymale_frameany,7.420346e-01,-3.780558e+00,239730
arena_angle_flyany_frameany,2.279306e-02,5.612408e-02,479460
b_mm_flyany_frameany,2.248639e-01,-9.418661e-01,479460
b_mm_flyfemale_frameany,2.397273e-01,-6.706103e-01,239730
b_mm_flymale_frameany,2.100005e-01,-1.314091e+00,239730
boutfreq_flyany_framebackup,8.551287e-05,-6.303284e+00,479460
boutfreq_flyany_framebodyturn,3.629083e-04,-7.323968e+00,479460
boutfreq_flyany_framecrabwalkall,1.343178e-03,-9.586641e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.981396e-04,-3.358703e+00,479460
boutfreq_flyany_framejump,2.043966e-04,-1.893144e+00,479460
boutfreq_flyany_framepivotcenter,6.048471e-05,-2.900832e+00,479460
boutfreq_flyany_framepivottail,4.421641e-04,-8.896094e+00,479460
boutfreq_flyany_framerighting,1.163809e-03,1.074755e+01,479460
boutfreq_flyany_framestop,6.214908e-02,4.683447e+01,479460
boutfreq_flyany_frametouch,1.507946e-03,-3.825429e+00,479460
boutfreq_flyany_framewalk,2.751012e-03,-1.023559e+01,479460
boutfreq_flyany_framewingextension,7.299879e-05,-5.198325e-01,479460
boutfreq_flyany_framewingflick,2.071080e-03,2.820154e+01,479460
boutfreq_flyany_framewinggrooming,1.272265e-04,-6.193785e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.585269e-01,239720
boutfreq_flymale_framechase,2.085767e-05,-1.322212e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-2.014710e-01,239720
corfrac_maj_flyany_frameany,1.137068e-01,1.327239e+01,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-7.002181e-01,5.076231e+00,408
corfrac_maj_flyany_framecrabwalkall,2.387486e-02,2.520840e+01,3093
corfrac_maj_flyany_framecrabwalkextreme,-2.287729e-01,7.808384e+00,331
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.952868e-01,-1.308492e+00,709
corfrac_maj_flyfemale_frameany,1.879876e-01,1.572663e+01,239720
corfrac_maj_flymale_frameany,3.942596e-02,8.271322e+00,239720
da_flyany_frameany,-1.056727e-05,-3.508597e-01,479440
da_flyfemale_frameany,-1.667421e-05,1.175493e+00,239720
da_flymale_frameany,-4.460329e-06,-1.336454e+00,239720
dangle2wall_flyany_framenearwall,1.999642e-01,1.931644e+01,41710
dangle2wall_flyfemale_framenearwall,2.259860e-01,1.577802e+01,16775
dangle2wall_flymale_framenearwall,1.869534e-01,2.049501e+01,24935
dangle_biggest_wing_flyany_frameany,4.903353e-02,5.948990e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.342657e-01,2.182682e+01,239720
dangle_biggest_wing_flymale_frameany,-1.361987e-01,-8.613427e+00,239720
dangle_smallest_wing_flyany_frameany,-4.895609e-02,-5.939357e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.343123e-01,-2.176667e+01,239720
dangle_smallest_wing_flymale_frameany,1.364001e-01,8.645183e+00,239720
danglesub_flyany_framemove,1.418742e-04,6.293903e+00,275171
danglesub_flyany_framenearfly,-1.631039e-02,5.653666e+00,166869
danglesub_flyfemale_framenearfly,-4.919527e-03,6.282484e+00,85455
danglesub_flymale_framenearfly,-2.770126e-02,4.555183e+00,81414
darea_flyany_frameany,-4.414692e-05,-7.034892e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-1.135011e-01,-1.977818e+00,408
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.815729e-02,-4.935677e+00,3093
darea_flyany_framecrabwalkextreme,-1.074875e-01,-3.308029e+00,331
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.233332e-01,-1.790279e+00,709
darea_flyany_framerighting,3.636962e-02,3.696633e-01,2210
darea_flyany_framestop,9.242366e-03,7.422309e+00,204269
darea_flyany_frametouch,-5.866936e-03,5.835423e+00,4966
darea_flyany_framewalk,3.851695e-02,1.974009e+00,11319
darea_flyany_framewingextension,1.402319e-01,2.111302e+00,223
darea_flyany_framewingflick,4.596428e-01,4.382867e-01,985
darea_flyany_framewinggrooming,-1.476527e-01,-6.978992e+01,454
darea_flyfemale_frameany,-8.341565e-05,1.146409e+00,239720
darea_flymale_frameany,-4.878183e-06,-1.536125e+00,239720
darea_inmost_wing_flyany_frameany,1.083567e-01,8.914887e-01,479440
darea_inmost_wing_flyfemale_frameany,-1.968573e-01,-1.433973e+01,239720
darea_inmost_wing_flymale_frameany,4.135708e-01,1.593173e+01,239720
darea_outmost_wing_flyany_frameany,-1.084193e-01,-9.008492e-01,479440
darea_outmost_wing_flyany_framewingextension,-7.817323e+00,-2.159454e+01,223
darea_outmost_wing_flyfemale_frameany,1.970659e-01,1.439144e+01,239720
darea_outmost_wing_flymale_frameany,-4.139046e-01,-1.593418e+01,239720
db_flyany_frameany,-1.591728e-06,-6.175004e-01,479440
db_flyfemale_frameany,-4.196896e-06,8.796852e-01,239720
db_flymale_frameany,1.013440e-06,-1.428418e+00,239720
dcenter_flyany_frameany,1.001722e+01,-3.536622e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.429186e+01,7.857063e+00,408
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,8.761230e+00,-6.819168e+00,643
dcenter_flyany_framecrabwalkextreme,9.009755e+00,1.173134e+00,331
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.013443e+01,-3.363094e+00,275191
dcenter_flyany_framenearwall,2.026640e+01,3.322031e+01,41713
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.230688e+01,4.729245e+00,208
dcenter_flyany_framerightingstart,1.062165e+01,-4.779106e-01,556
dcenter_flyany_framestop,9.891633e+00,-2.786711e+00,204269
dcenter_flyany_frametouch,3.021528e+00,1.934726e+00,4966
dcenter_flyany_framewalk,1.269026e+01,1.635013e+00,11319
dcenter_flyany_framewingflick,9.802716e+00,3.779457e+00,985
dcenter_flyany_framewinggrooming,1.253840e+01,-1.153372e+00,454
dcenter_flyfemale_frameany,1.004092e+01,-3.145019e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.993523e+00,-3.264778e+00,239730
dcenter_flymale_framewingextension,6.367967e+00,4.359988e-01,223
dcenter_flymale_framewingflick,9.951557e+00,5.557307e+00,936
ddcenter_flyany_framemove,3.626784e-02,-5.033672e+00,275171
ddcenter_flyany_framenearfly,1.164496e-01,-3.737403e+00,166869
ddcenter_flyfemale_framenearfly,9.080362e-02,-3.856194e+00,85455
ddcenter_flymale_framenearfly,1.420956e-01,-3.513720e+00,81414
ddell2nose_flyany_framenearfly,2.988622e-01,-4.645344e+00,166869
ddell2nose_flyfemale_framenearfly,2.912449e-01,-4.367067e+00,85455
ddell2nose_flymale_framenearfly,3.064795e-01,-4.829341e+00,81414
ddist2wall_flyany_framenearwall,7.508879e-02,1.348965e+01,41710
ddist2wall_flyfemale_framenearwall,1.429636e-01,2.309502e+01,16775
ddist2wall_flymale_framenearwall,4.115138e-02,5.110916e+00,24935
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.637544e-01,-4.907632e+00,166869
ddnose2ell_flyfemale_framenearfly,1.670611e-01,-5.196518e+00,85455
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.604478e-01,-4.321440e+00,81414
decc_flyany_frameany,4.038199e-06,-3.817322e-03,479440
decc_flyfemale_frameany,2.948707e-06,-5.373041e-01,239720
decc_flymale_frameany,5.127691e-06,2.337644e-01,239720
dell2nose_flyany_frameany,9.079484e+00,-3.573359e+00,479460
dell2nose_flyany_framewingflick,8.805675e+00,3.697643e+00,985
dell2nose_flyfemale_frameany,9.003677e+00,-3.247447e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.155290e+00,-3.253328e+00,239730
dell2nose_flymale_framewingflick,8.963964e+00,4.948209e+00,936
dist2wall_flyany_frameany,3.771612e+01,2.882834e+01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,4.005393e+01,9.712073e+01,3093
dist2wall_flyany_framecrabwalkextreme,3.176861e+01,4.632782e+01,331
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,3.742551e+01,4.879608e+01,275191
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,2.343336e+01,4.298043e+01,208
dist2wall_flyany_framerightingstart,3.739338e+01,1.680469e+01,556
dist2wall_flyany_framestop,3.820247e+01,1.765979e+01,204269
dist2wall_flyany_frametouch,4.260287e+01,5.476732e+01,4966
dist2wall_flyany_framewalk,3.191673e+01,3.275664e+01,11319
dist2wall_flyany_framewinggrooming,3.318507e+01,8.442457e+00,454
dist2wall_flyfemale_frameany,3.910821e+01,2.805291e+01,239730
dist2wall_flymale_frameany,3.632404e+01,2.565783e+01,239730
dmax_wing_angle_flyany_frameany,6.093824e-03,2.833477e-01,479440
dmax_wing_angle_flyany_framewingextension,-7.041339e-01,-6.092815e-01,223
dmax_wing_angle_flyany_framewingflick,-1.020337e+01,-7.591714e-01,985
dmax_wing_angle_flyfemale_frameany,-4.519389e-02,-7.561992e+00,239720
dmax_wing_angle_flymale_frameany,5.738153e-02,5.163434e+00,239720
dmax_wing_area_flyany_frameany,-9.353454e-01,-1.635155e+01,479440
dmax_wing_area_flyany_framewingextension,-7.853078e+00,-2.056706e+01,223
dmax_wing_area_flyfemale_frameany,-8.042228e-01,-1.061543e+01,239720
dmax_wing_area_flymale_frameany,-1.066468e+00,-1.571636e+01,239720
dmin_wing_angle_flyany_frameany,-6.016383e-03,-2.642832e-01,479440
dmin_wing_angle_flyany_framewingextension,-8.606424e-01,-5.744102e-01,223
dmin_wing_angle_flyany_framewingflick,-1.166779e+01,-1.077375e+00,985
dmin_wing_angle_flyfemale_frameany,4.514735e-02,7.529516e+00,239720
dmin_wing_angle_flymale_frameany,-5.718012e-02,-5.110429e+00,239720
dmin_wing_area_flyany_frameany,9.352828e-01,1.634690e+01,479440
dmin_wing_area_flyany_framewingextension,7.241028e+00,1.656296e+01,223
dmin_wing_area_flyfemale_frameany,8.044314e-01,1.058534e+01,239720
dmin_wing_area_flymale_frameany,1.066134e+00,1.571689e+01,239720
dnose2ell_angle_30tomin30_flyany_frameany,9.510708e+00,-3.828168e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.539233e+00,-3.521704e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,9.482183e+00,-3.411163e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,5.367316e+01,8.385981e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,5.858658e+01,1.127382e+01,239730
dnose2ell_angle_min20to20_flymale_frameany,4.875974e+01,2.873427e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,4.224575e+01,7.708857e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,4.599714e+01,1.063351e+01,239730
dnose2ell_angle_min30to30_flymale_frameany,3.849435e+01,2.551724e+00,239730
dnose2ell_flyany_frameany,9.102931e+00,-3.497691e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.343510e+01,7.759671e+00,408
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,7.775293e+00,-6.818101e+00,643
dnose2ell_flyany_framecrabwalkextreme,7.816625e+00,7.926173e-01,331
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.961412e+01,3.337720e+01,41713
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.138885e+01,4.311453e+00,208
dnose2ell_flyany_framerightingstart,9.734634e+00,-4.700649e-01,556
dnose2ell_flyany_framestop,8.956918e+00,-2.827590e+00,204269
dnose2ell_flyany_frametouch,1.191028e+00,2.369857e+00,4966
dnose2ell_flyany_framewalk,1.204517e+01,2.317331e+00,11319
dnose2ell_flyany_framewingflick,8.926512e+00,3.143132e+00,985
dnose2ell_flyany_framewinggrooming,1.162015e+01,-1.242445e+00,454
dnose2ell_flyfemale_frameany,9.151027e+00,-3.120002e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.054835e+00,-3.200251e+00,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,5.345454e+00,9.201362e-01,223
dnose2ell_flymale_framewingflick,9.075011e+00,5.029534e+00,936
dnose2tail_flyany_frameany,9.983484e+00,-3.573871e+00,479460
dnose2tail_flyany_framemove,1.012259e+01,-3.340709e+00,275191
dnose2tail_flyfemale_frameany,1.004768e+01,-3.144748e+00,239730
dnose2tail_flymale_frameany,9.919285e+00,-3.253714e+00,239730
dnwingsdetected_flyany_frameany,6.324985e-05,1.528197e+00,479440
dnwingsdetected_flyfemale_frameany,-1.264997e-04,-1.439416e+00,239720
dnwingsdetected_flymale_frameany,2.529994e-04,2.087517e+00,239720
dphi_flyany_framemove,-5.154666e-02,-1.178595e+00,275171
dphi_flyfemale_framemove,-1.240386e-01,-2.226776e+00,110033
dphi_flymale_framemove,2.094527e-02,4.939209e-01,165138
dtheta_flyany_frameany,-1.855579e-02,-2.294706e+00,479440
dtheta_flyfemale_frameany,-4.381655e-03,-3.361101e-01,239720
dtheta_flymale_frameany,-3.272993e-02,-3.059123e+00,239720
du_cor_flyany_frameany,9.615340e-01,-6.755244e+00,479440
du_cor_flyfemale_frameany,2.878104e-01,-7.179777e+00,239720
du_cor_flymale_frameany,1.635258e+00,-5.465113e+00,239720
du_ctr_flyany_frameany,1.140565e+00,-6.726023e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,4.555820e+00,-2.666337e+00,408
du_ctr_flyany_framecrabwalkall,2.589299e+00,-1.089129e+01,3093
du_ctr_flyany_framecrabwalkextreme,5.802957e-01,-4.547266e+00,331
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.651528e+00,-1.000260e+01,275171
du_ctr_flyany_framenearfly,1.052096e+00,-6.666781e+00,166869
du_ctr_flyany_framenearwall,2.689509e+00,-5.423085e+00,41710
du_ctr_flyany_framenotnearfly_notnearwall,1.115979e+00,-2.380778e+00,274678
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.655876e+00,-2.857210e+00,2210
du_ctr_flyany_framestop,8.711865e-02,-6.335038e-01,204269
du_ctr_flyany_frametouch,2.870072e-01,-8.628539e+00,4966
du_ctr_flyany_framewalk,1.077021e+01,-5.062735e+00,11319
du_ctr_flyany_framewingextension,7.509103e+00,3.701677e+00,223
du_ctr_flyany_framewingflick,1.808210e+00,-6.648315e+00,985
du_ctr_flyany_framewinggrooming,3.228373e-01,1.132012e+01,454
du_ctr_flyfemale_frameany,4.155305e-01,-7.169602e+00,239720
du_ctr_flymale_frameany,1.865599e+00,-5.398106e+00,239720
