field,value,zscore,nflyframes
a_mm_flyany_frameany,6.313935e-01,9.560238e-01,455430
a_mm_flyfemale_frameany,6.722870e-01,5.276844e-01,225953
a_mm_flymale_frameany,5.910195e-01,1.091615e+00,228763
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.385236e-01,2.461120e+00,327
absangle2wall_flyany_framebodyturnstart,1.157343e+00,1.599489e+00,3583
absangle2wall_flyany_framecrabwalkall,1.113946e+00,-2.938303e+00,15026
absangle2wall_flyany_framecrabwalkextreme,9.036526e-01,-3.343606e+00,455
absangle2wall_flyany_framejump,1.302827e+00,-7.613486e+00,1067
absangle2wall_flyany_framejumpstart,1.287025e+00,-8.054168e+00,663
absangle2wall_flyany_framemove,1.318055e+00,-1.450624e+00,255983
absangle2wall_flyany_framenearwall,1.306946e+00,-2.456886e+00,315528
absangle2wall_flyany_framepivotcenterstart,1.621572e+00,-7.101263e-01,585
absangle2wall_flyany_framepivottailstart,7.666711e-01,-5.115338e+00,3906
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.498675e+00,-4.025762e+00,199447
absangle2wall_flyany_frametouch,1.397994e+00,-1.173497e+00,9738
absangle2wall_flyany_framewalk,1.391610e+00,1.252261e+00,144670
absangle2wall_flyany_framewinggrooming,1.586803e+00,-3.161831e-02,27692
absangle2wall_flyfemale_framenearwall,1.335648e+00,-1.419564e+00,160232
absangle2wall_flymale_framenearwall,1.280688e+00,-3.015900e+00,154624
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.621163e+00,3.108520e+00,1037
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.482272e+00,1.448421e+00,746
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.376031e+00,-3.777261e+00,301
absanglefrom1to2_nose2ell_flyany_framenearfly,1.511049e+00,-8.542752e-01,120085
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.510502e+00,2.814615e+00,1249
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.482705e+00,-4.361536e-01,44850
absanglefrom1to2_nose2ell_flyany_frametouch,7.448882e-01,1.269305e+00,9738
absanglefrom1to2_nose2ell_flyfemale_framechase,4.361937e-01,2.626104e+00,393
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.560519e+00,-6.077945e-01,61670
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.775392e-01,6.072823e-01,4705
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.978203e-01,1.919842e+00,2939
absanglefrom1to2_nose2ell_flymale_framenearfly,1.461402e+00,-1.771683e-01,58355
absanglefrom1to2_nose2ell_flymale_frametouch,7.125747e-01,1.097113e+00,5031
absanglefrom1to2_nose2ell_flymale_framewingextension,9.090170e-01,1.920690e-01,350
absdangle2wall_flyany_framenearwall,2.668755e+00,1.071568e+01,315514
absdangle2wall_flyfemale_framenearwall,2.726344e+00,1.027392e+01,160224
absdangle2wall_flymale_framenearwall,2.595211e+00,9.481591e+00,154618
absdtheta_flyany_frameany,2.219760e+00,7.790956e+00,455411
absdtheta_flyany_framebackup,3.333724e+00,6.262594e+00,1058
absdtheta_flyany_framebodyturn,9.285792e+00,1.388906e+01,8929
absdtheta_flyany_framecrabwalkall,2.747069e+00,1.073981e+01,15026
absdtheta_flyany_framecrabwalkextreme,2.285641e+00,4.793637e+00,455
absdtheta_flyany_framemove,3.678677e+00,1.702862e+01,255964
absdtheta_flyany_framenearfly,2.458757e+00,8.151870e+00,120080
absdtheta_flyany_framenearwall,2.657394e+00,1.076358e+01,315514
absdtheta_flyany_framenotnearfly_notnearwall,1.190067e+00,2.314973e+00,123140
absdtheta_flyany_framepivotcenter,1.208411e+01,1.279276e+01,1432
absdtheta_flyany_framepivottail,9.281108e+00,1.664472e+01,13706
absdtheta_flyany_framerighting,9.925139e+00,1.772878e+00,1431
absdtheta_flyany_framestop,3.713106e-01,-2.390683e+00,199447
absdtheta_flyany_frametouch,2.736353e+00,1.064098e+01,9738
absdtheta_flyany_framewalk,2.964387e+00,1.412748e+01,144669
absdtheta_flyany_framewingextension,2.148057e+00,3.774792e+00,373
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.354789e-01,6.419319e-01,27692
absdtheta_flyfemale_frameany,2.354834e+00,8.371322e+00,225943
absdtheta_flymale_frameany,2.078418e+00,6.005706e+00,228754
absdtheta_flymale_framechase,2.685564e+00,5.106902e+00,2939
absdv_cor_flyany_frameany,2.176610e+00,7.495911e-01,455411
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.779706e+00,4.366915e+00,1058
absdv_cor_flyany_framebodyturn,4.075360e+00,4.370813e+00,8929
absdv_cor_flyany_framecrabwalkall,8.416735e+00,8.820037e+00,15026
absdv_cor_flyany_framecrabwalkextreme,6.375070e+00,8.352003e+00,455
absdv_cor_flyany_framejump,1.123768e+01,-3.849311e+00,1067
absdv_cor_flyany_framemove,3.699996e+00,4.682668e+00,255964
absdv_cor_flyany_framenearfly,2.329474e+00,2.583778e+00,120080
absdv_cor_flyany_framenearwall,2.732397e+00,2.754127e+00,315514
absdv_cor_flyany_framenotnearfly_notnearwall,9.111431e-01,-9.390452e-01,123140
absdv_cor_flyany_framepivotcenter,1.138743e-01,-1.980598e-02,1432
absdv_cor_flyany_framepivottail,3.962324e+00,6.830981e+00,13706
absdv_cor_flyany_framerighting,6.134962e+00,-1.526633e-01,1431
absdv_cor_flyany_framestop,1.460812e-01,-1.062093e+00,199447
absdv_cor_flyany_frametouch,2.678003e+00,6.621365e+00,9738
absdv_cor_flyany_framewalk,4.760060e+00,7.095043e+00,144669
absdv_cor_flyany_framewingextension,2.408485e+00,5.929548e+00,373
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.901886e-01,4.213014e+00,27692
absdv_cor_flyfemale_frameany,2.287861e+00,2.450777e+00,225943
