field,value,zscore,nflyframes
a_mm_flyany_frameany,6.498300e-01,6.939030e-01,479460
a_mm_flyfemale_frameany,6.900537e-01,4.634475e-02,222861
a_mm_flymale_frameany,6.147764e-01,2.024803e+00,255279
absangle2wall_flyany_frameattemptedcopulation,1.456610e+00,-6.827399e-01,595
absangle2wall_flyany_framebackupstart_nearwall,7.004768e-01,-3.102346e+00,849
absangle2wall_flyany_framebodyturnstart,1.041550e+00,-2.365693e+00,2716
absangle2wall_flyany_framecrabwalkall,1.093564e+00,-2.339156e+00,48094
absangle2wall_flyany_framecrabwalkextreme,9.385244e-01,-9.869883e-01,2568
absangle2wall_flyany_framejump,1.593427e+00,-1.801675e+00,1845
absangle2wall_flyany_framejumpstart,1.668821e+00,-7.860046e-01,662
absangle2wall_flyany_framemove,1.304251e+00,-3.841435e-01,318762
absangle2wall_flyany_framenearwall,1.371091e+00,-7.143975e-01,391395
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.751352e-01,-3.987208e+00,4094
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.715558e+00,9.768558e-01,160698
absangle2wall_flyany_frametouch,1.387105e+00,-1.853351e+00,22077
absangle2wall_flyany_framewalk,1.360773e+00,1.181917e+00,210684
absangle2wall_flyany_framewinggrooming,1.615915e+00,-8.676605e-02,26533
absangle2wall_flyfemale_framenearwall,1.335285e+00,-2.241404e+00,180903
absangle2wall_flymale_framenearwall,1.400870e+00,6.555193e-01,209542
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.755870e+00,2.209443e+00,463
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.466270e+00,-1.330177e-01,1160
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.391100e+00,-1.712740e+00,2540
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.097907e+00,-4.959617e-01,406
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.779218e+00,5.287319e-01,341
absanglefrom1to2_nose2ell_flyany_framenearfly,1.558875e+00,-2.277711e-02,191513
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.567475e+00,3.203257e+00,1906
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.595261e+00,8.451824e-01,52907
absanglefrom1to2_nose2ell_flyany_frametouch,7.229113e-01,5.968171e-01,22077
absanglefrom1to2_nose2ell_flyfemale_framechase,3.968867e-01,1.871935e+00,1005
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.764836e+00,2.528818e+00,87300
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.951536e-01,1.657033e+00,5187
absanglefrom1to2_nose2ell_flyfemale_framewingextension,3.425816e-01,-7.935331e-01,938
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.511930e-01,-1.661638e-01,554
absanglefrom1to2_nose2ell_flymale_framechase,2.426719e-01,-6.487471e-01,14255
absanglefrom1to2_nose2ell_flymale_framenearfly,1.376185e+00,-2.399835e+00,103684
absanglefrom1to2_nose2ell_flymale_frametouch,6.596922e-01,2.732383e-02,16701
absanglefrom1to2_nose2ell_flymale_framewingextension,5.220280e-01,-8.125722e-01,7021
absdangle2wall_flyany_framenearwall,1.791434e+00,3.317000e+00,391379
absdangle2wall_flyfemale_framenearwall,1.846244e+00,3.761610e+00,180895
absdangle2wall_flymale_framenearwall,1.744061e+00,2.475904e+00,209534
absdtheta_flyany_frameany,1.650092e+00,3.623133e+00,479440
absdtheta_flyany_framebackup,2.811685e+00,2.329968e+00,3660
absdtheta_flyany_framebodyturn,6.266680e+00,2.318143e+00,6988
absdtheta_flyany_framecrabwalkall,1.907611e+00,2.031224e+00,48094
absdtheta_flyany_framecrabwalkextreme,2.079516e+00,2.455272e+00,2568
absdtheta_flyany_framemove,2.276020e+00,2.658425e+00,318742
absdtheta_flyany_framenearfly,1.844580e+00,4.116680e+00,191508
absdtheta_flyany_framenearwall,1.778926e+00,3.291938e+00,391379
absdtheta_flyany_framenotnearfly_notnearwall,1.062870e+00,2.851321e+00,70589
absdtheta_flyany_framepivotcenter,8.112608e+00,4.032103e+00,243
absdtheta_flyany_framepivottail,5.969813e+00,3.206682e+00,16799
absdtheta_flyany_framerighting,1.028732e+01,2.193260e+00,647
absdtheta_flyany_framestop,4.054643e-01,-3.200921e-01,160698
absdtheta_flyany_frametouch,2.115833e+00,4.814134e+00,22077
absdtheta_flyany_framewalk,1.844496e+00,2.297893e+00,210682
absdtheta_flyany_framewingextension,1.682892e+00,1.579987e+00,8013
absdtheta_flyany_framewingflick,3.057452e+00,2.664363e+00,383
absdtheta_flyany_framewinggrooming,6.906224e-01,9.520956e-01,26531
absdtheta_flyfemale_frameany,1.708230e+00,4.049510e+00,222851
absdtheta_flymale_frameany,1.599458e+00,2.733555e+00,255269
absdtheta_flymale_framechase,2.261674e+00,2.379668e+00,14255
absdv_cor_flyany_frameany,2.329718e+00,3.754673e+00,479440
absdv_cor_flyany_frameattemptedcopulation,7.622993e-01,-1.605099e-01,594
absdv_cor_flyany_framebackup,1.813060e+00,4.992609e+00,3660
absdv_cor_flyany_framebodyturn,3.818051e+00,2.983281e+00,6988
absdv_cor_flyany_framecrabwalkall,6.838105e+00,3.143761e+00,48094
absdv_cor_flyany_framecrabwalkextreme,6.173402e+00,6.181617e+00,2568
absdv_cor_flyany_framejump,1.618335e+01,3.115776e-02,1845
absdv_cor_flyany_framemove,3.429342e+00,2.619679e+00,318742
absdv_cor_flyany_framenearfly,2.423814e+00,4.876887e+00,191508
absdv_cor_flyany_framenearwall,2.573626e+00,3.260282e+00,391379
absdv_cor_flyany_framenotnearfly_notnearwall,1.213952e+00,3.924496e+00,70589
absdv_cor_flyany_framepivotcenter,1.180918e-01,5.088786e-01,243
absdv_cor_flyany_framepivottail,3.091015e+00,2.614002e+00,16799
absdv_cor_flyany_framerighting,5.817889e+00,-5.870679e-01,647
absdv_cor_flyany_framestop,1.511077e-01,1.264512e+00,160698
absdv_cor_flyany_frametouch,2.569819e+00,5.878776e+00,22077
absdv_cor_flyany_framewalk,3.839409e+00,1.325392e+00,210682
absdv_cor_flyany_framewingextension,1.239473e+00,1.073831e+00,8013
absdv_cor_flyany_framewingflick,4.339879e+00,2.193877e+00,383
absdv_cor_flyany_framewinggrooming,1.696800e-01,4.511154e+00,26531
absdv_cor_flyfemale_frameany,2.497600e+00,5.376209e+00,222851
absdv_cor_flymale_frameany,2.188868e+00,1.779192e+00,255269
absdv_cor_flymale_framechase,2.722218e+00,2.350074e+00,14255
absphidiff_nose2ell_flyany_framenearfly,1.511312e+00,-2.242036e+00,191508
absphidiff_nose2ell_flyany_frametouch,1.500606e+00,-1.564355e+00,22077
absphidiff_nose2ell_flyfemale_framechase,5.395837e-01,1.305078e+00,1005
absphidiff_nose2ell_flyfemale_framenearfly,1.517367e+00,-2.573626e+00,87298
absphidiff_nose2ell_flyfemale_frametouch,1.621379e+00,9.274466e-01,5187
absphidiff_nose2ell_flyfemale_framewingextension,9.738617e-01,-1.211373e+00,938
absphidiff_nose2ell_flymale_framechase,4.703551e-01,1.704600e-01,14255
absphidiff_nose2ell_flymale_framenearfly,1.508856e+00,-1.839559e+00,103681
absphidiff_nose2ell_flymale_frametouch,1.400143e+00,-2.109960e+00,16701
absphidiff_nose2ell_flymale_framewingextension,9.524308e-01,-2.089296e+00,7021
abssmoothdtheta_flyany_frameany,1.293300e+00,3.710115e+00,479440
abssmoothdtheta_flyfemale_frameany,1.354718e+00,4.001224e+00,222851
abssmoothdtheta_flymale_frameany,1.240353e+00,2.962626e+00,255269
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.482206e+00,-2.219932e+00,463
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.571207e+00,-1.755210e+00,2540
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.499619e+00,-2.593884e+00,406
absthetadiff_nose2ell_flyany_framenearfly,1.461838e+00,-2.153607e+00,191513
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.514981e+00,-2.310206e+00,1906
absthetadiff_nose2ell_flyany_framestop_nearfly,1.479933e+00,-1.075242e+00,52907
absthetadiff_nose2ell_flyany_frametouch,1.585461e+00,-2.200263e+00,22077
absthetadiff_nose2ell_flyfemale_framechase,4.761279e-01,1.794011e+00,1005
absthetadiff_nose2ell_flyfemale_framenearfly,1.484304e+00,-2.287650e+00,87300
absthetadiff_nose2ell_flyfemale_frametouch,1.791907e+00,-1.085457e+00,5187
absthetadiff_nose2ell_flyfemale_framewingextension,1.232921e+00,6.653009e-02,938
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.678136e-01,1.958002e-01,554
absthetadiff_nose2ell_flymale_framechase,3.736570e-01,4.565203e-02,14255
absthetadiff_nose2ell_flymale_framenearfly,1.448634e+00,-1.842515e+00,103684
absthetadiff_nose2ell_flymale_frametouch,1.450458e+00,-1.456192e+00,16701
absthetadiff_nose2ell_flymale_framewingextension,8.706582e-01,-3.386103e-02,7021
absyaw_flyany_framemove,5.007919e-01,-2.548389e+00,318762
absyaw_flyfemale_framemove,5.281866e-01,-2.136889e+00,150853
absyaw_flymale_framemove,4.764367e-01,-2.324394e+00,167419
accmag_flyany_frameany,1.415465e+02,4.058708e+00,479440
accmag_flyfemale_frameany,1.508055e+02,4.499781e+00,222851
accmag_flymale_frameany,1.332940e+02,3.184107e+00,255269
angle_biggest_wing_flyany_frameany,4.156550e-02,-4.911775e-01,479460
angle_biggest_wing_flyany_framewingextension,7.608979e-01,1.259697e+00,8013
angle_biggest_wing_flyfemale_frameany,3.714571e-02,-8.567268e-01,222861
angle_biggest_wing_flymale_frameany,4.524892e-02,-9.848091e-02,255279
angle_smallest_wing_flyany_frameany,1.167745e-02,-6.889911e-01,479460
angle_smallest_wing_flyany_framewingextension,1.465980e-01,3.015994e+00,8013
angle_smallest_wing_flyfemale_frameany,8.136039e-03,-9.394015e-01,222861
angle_smallest_wing_flymale_frameany,1.482628e-02,-3.048821e-01,255279
angleonclosestfly_flyany_framenearfly,-4.723558e-01,-2.556210e+00,191513
angleonclosestfly_flyany_framestop_nearfly,-3.980894e-01,-2.710447e-01,52907
angleonclosestfly_flyany_frametouch,-2.593540e-01,1.874241e+00,22077
angleonclosestfly_flyfemale_framechase,-1.595845e-02,-3.330402e-01,1005
angleonclosestfly_flyfemale_framenearfly,-6.126403e-01,-2.735031e+00,87300
angleonclosestfly_flyfemale_frametouch,-3.506556e-01,3.803689e-01,5187
angleonclosestfly_flyfemale_framewingextension,5.995543e-01,1.160944e+00,938
angleonclosestfly_flymale_frameattemptedcopulation,1.603455e-01,9.024220e-01,554
angleonclosestfly_flymale_framechase,2.881894e-02,1.270928e+00,14255
angleonclosestfly_flymale_framenearfly,-3.503881e-01,-7.371601e-02,103684
angleonclosestfly_flymale_frametouch,-1.965377e-01,1.608650e+00,16701
angleonclosestfly_flymale_framewingextension,-6.495097e-01,-2.909825e+00,7021
anglesub_flyany_frameany,2.221175e-01,1.947834e+00,479460
anglesub_flyfemale_frameany,1.910435e-01,-4.342147e-02,222861
anglesub_flymale_frameany,2.483561e-01,2.363778e+00,255279
area_flyany_frameany,1.896549e+00,7.873768e-01,479460
area_flyfemale_frameany,2.105555e+00,-1.732965e-01,222861
area_flymale_frameany,1.714045e+00,2.675571e+00,255279
area_inmost_wing_flyany_frameany,9.709212e-01,3.754189e+00,479460
area_inmost_wing_flyany_framewingextension,7.408915e-01,3.000413e+00,8013
area_inmost_wing_flyany_framewinggrooming,3.673045e-01,-1.782164e-01,26533
area_inmost_wing_flyfemale_frameany,9.924727e-01,2.691545e+00,222861
area_inmost_wing_flymale_frameany,9.521477e-01,4.418409e+00,255279
area_outmost_wing_flyany_frameany,1.032073e+00,3.662602e+00,479460
area_outmost_wing_flyany_framewingextension,1.278524e+00,1.011803e+00,8013
area_outmost_wing_flyany_framewinggrooming,8.811143e-01,1.671772e+00,26533
area_outmost_wing_flyfemale_frameany,1.065684e+00,2.495429e+00,222861
area_outmost_wing_flymale_frameany,1.002340e+00,4.552944e+00,255279
arena_angle_flyany_frameany,1.431073e-01,1.534396e+00,479460
b_mm_flyany_frameany,2.315378e-01,9.299350e-01,479460
b_mm_flyfemale_frameany,2.427105e-01,-3.287746e-01,222861
b_mm_flymale_frameany,2.217513e-01,2.727032e+00,255279
boutfreq_flyany_framebackup,1.776999e-03,4.371963e+00,479460
boutfreq_flyany_framebodyturn,5.664706e-03,3.904255e+00,479460
boutfreq_flyany_framecrabwalkall,1.137321e-02,4.600179e-01,479460
boutfreq_flyany_framecrabwalkextreme,1.284779e-03,3.671688e+00,479460
boutfreq_flyany_framejump,1.397405e-03,2.946757e+00,479460
boutfreq_flyany_framepivotcenter,1.939682e-04,-4.333910e-01,479460
boutfreq_flyany_framepivottail,8.538773e-03,2.560510e+00,479460
boutfreq_flyany_framerighting,1.105410e-04,-8.970005e-01,479460
boutfreq_flyany_framestop,1.393651e-02,1.307977e-01,479460
boutfreq_flyany_frametouch,6.469779e-03,2.662219e+00,479460
boutfreq_flyany_framewalk,2.271305e-02,2.866754e+00,479460
boutfreq_flyany_framewingextension,9.573270e-04,4.954312e+00,479460
boutfreq_flyany_framewingflick,7.800442e-04,8.049830e+00,479460
boutfreq_flyany_framewinggrooming,1.061611e-03,-2.611949e+00,479460
boutfreq_flymale_frameattemptedcopulation,7.834872e-05,9.894025e-01,255269
boutfreq_flymale_framechase,3.079105e-03,3.720265e+00,255269
boutfreq_flymale_framecopulation,0.000000e+00,-4.244297e-01,255269
corfrac_maj_flyany_frameany,-9.784692e-02,-1.209575e-01,479440
corfrac_maj_flyany_framebackup,-1.934866e-01,2.698313e+00,3660
corfrac_maj_flyany_framebodyturn,-7.525600e-01,-4.533016e-01,6988
corfrac_maj_flyany_framecrabwalkall,-2.408830e-01,4.918801e+00,48094
corfrac_maj_flyany_framecrabwalkextreme,-4.541738e-01,2.256373e+00,2568
corfrac_maj_flyany_framepivotcenter,-5.195805e-02,2.454758e+00,243
corfrac_maj_flyany_framepivottail,-6.753521e-01,1.529486e+00,16799
corfrac_maj_flyfemale_frameany,-1.133448e-01,-5.347935e-01,222851
corfrac_maj_flymale_frameany,-8.438480e-02,2.731236e-01,255269
da_flyany_frameany,-1.948820e-05,-1.939012e+00,479440
da_flyfemale_frameany,-2.564065e-04,-5.726806e+00,222851
da_flymale_frameany,2.009109e-04,5.005095e+00,255269
dangle2wall_flyany_framenearwall,3.976526e-02,1.400397e+00,391379
dangle2wall_flyfemale_framenearwall,4.433796e-02,5.622237e-01,180895
dangle2wall_flymale_framenearwall,3.761241e-02,2.503160e+00,209534
dangle_biggest_wing_flyany_frameany,4.006236e-03,2.229478e+00,479440
dangle_biggest_wing_flyfemale_frameany,-1.191656e-02,2.632456e-01,222851
dangle_biggest_wing_flymale_frameany,1.823595e-02,3.146097e+00,255269
dangle_smallest_wing_flyany_frameany,-3.925778e-03,-2.218956e+00,479440
dangle_smallest_wing_flyfemale_frameany,1.424858e-02,-7.170780e-02,222851
dangle_smallest_wing_flymale_frameany,-2.002459e-02,-3.250772e+00,255269
danglesub_flyany_framemove,-1.457263e-02,1.699803e+00,318742
danglesub_flyany_framenearfly,-1.201783e-01,-2.308162e+00,191508
danglesub_flyfemale_framenearfly,-1.161010e-01,-2.053756e+00,87298
danglesub_flymale_framenearfly,-1.244370e-01,-2.303983e+00,103681
darea_flyany_frameany,1.101305e-05,1.004688e+00,479440
darea_flyany_frameattemptedcopulation,-3.681672e-01,-1.072649e-01,594
darea_flyany_framebackup,-1.804130e-01,1.435343e+00,3660
darea_flyany_framebodyturn,-7.371571e-02,-9.040838e-01,6988
darea_flyany_framechase,-1.287713e-02,-1.156849e+00,15296
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.466183e-02,6.025845e-01,48094
darea_flyany_framecrabwalkextreme,-2.265128e-02,6.975413e-01,2568
darea_flyany_framejump,-3.119778e-01,-1.955503e+00,1845
darea_flyany_framepivotcenter,-2.924840e-01,-5.273168e+00,243
darea_flyany_framepivottail,-1.237954e-01,-2.162348e+00,16799
darea_flyany_framerighting,1.430900e-02,1.576901e-01,647
darea_flyany_framestop,-4.523786e-03,3.421132e+00,160698
darea_flyany_frametouch,-5.822128e-02,2.179866e+00,22077
darea_flyany_framewalk,2.040761e-02,-2.845241e+00,210682
darea_flyany_framewingextension,-9.084368e-02,-4.091884e-01,8013
darea_flyany_framewingflick,1.343521e+00,3.359396e+00,383
darea_flyany_framewinggrooming,-4.362774e-03,2.770880e+00,26531
darea_flyfemale_frameany,-1.521920e-03,-7.404221e+00,222851
darea_flymale_frameany,1.337128e-03,7.170901e+00,255269
darea_inmost_wing_flyany_frameany,4.691484e-02,-3.127723e+00,479440
darea_inmost_wing_flyfemale_frameany,8.411527e-02,-1.057069e+00,222851
darea_inmost_wing_flymale_frameany,1.337686e-02,-4.055874e+00,255269
darea_outmost_wing_flyany_frameany,-4.712822e-02,3.109477e+00,479440
darea_outmost_wing_flyany_framewingextension,-4.394918e-01,8.962649e-02,8013
darea_outmost_wing_flyfemale_frameany,-8.158707e-02,1.158519e+00,222851
darea_outmost_wing_flymale_frameany,-1.608200e-02,3.943145e+00,255269
db_flyany_frameany,8.489942e-06,3.720628e+00,479440
db_flyfemale_frameany,-9.160095e-05,-7.590482e+00,222851
db_flymale_frameany,9.019779e-05,7.958863e+00,255269
dcenter_flyany_frameany,1.077189e+01,-9.058988e-01,479460
dcenter_flyany_framebackupstart,8.474999e+00,-2.692569e-01,852
dcenter_flyany_framebodyturn,1.027950e+01,-2.228943e+00,6988
dcenter_flyany_framebodyturnstart,1.022769e+01,-2.092492e+00,2716
dcenter_flyany_framecrabwalkallstart,1.014105e+01,-2.570185e+00,5452
dcenter_flyany_framecrabwalkextreme,7.446053e+00,-1.404335e+00,2568
dcenter_flyany_framecrabwalkextremestart,7.266759e+00,-1.932972e+00,616
dcenter_flyany_framejumpstart,8.695964e+00,-3.190967e+00,670
dcenter_flyany_framemove,1.040781e+01,-1.883293e+00,318762
dcenter_flyany_framenearwall,1.003553e+01,-1.148757e+00,391395
dcenter_flyany_framepivotcenter,6.332837e+00,-2.719567e+00,243
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.393995e+00,-1.737803e+00,4094
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.141749e+01,5.215855e-01,160698
dcenter_flyany_frametouch,2.950762e+00,-9.826014e-01,22077
dcenter_flyany_framewalk,1.124266e+01,-2.154099e+00,210684
dcenter_flyany_framewingflick,6.591386e+00,8.566019e-01,383
dcenter_flyany_framewinggrooming,1.418446e+01,1.265012e+00,26533
dcenter_flyfemale_frameany,1.097848e+01,-1.927931e-01,222861
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.060481e+01,-1.274279e+00,255279
dcenter_flymale_framewingextension,4.786951e+00,-3.919650e-01,7021
dcenter_flymale_framewingflick,5.984328e+00,1.136991e+00,271
ddcenter_flyany_framemove,1.590159e-01,-1.412875e+00,318742
ddcenter_flyany_framenearfly,6.734054e-01,3.369107e+00,191508
ddcenter_flyfemale_framenearfly,6.730062e-01,3.763755e+00,87298
ddcenter_flymale_framenearfly,6.712199e-01,2.839964e+00,103681
ddell2nose_flyany_framenearfly,1.626724e+00,2.531677e+00,191508
ddell2nose_flyfemale_framenearfly,1.607727e+00,2.655047e+00,87298
ddell2nose_flymale_framenearfly,1.646066e+00,2.326673e+00,103681
ddist2wall_flyany_framenearwall,3.980941e-02,4.357530e+00,391379
ddist2wall_flyfemale_framenearwall,2.989475e-02,1.254291e+00,180895
ddist2wall_flymale_framenearwall,4.423416e-02,5.100211e+00,209534
ddnose2ell_flyany_frameattemptedcopulation,4.526858e-01,-6.461070e-02,594
ddnose2ell_flyany_framenearfly,1.639302e+00,2.555023e+00,191508
ddnose2ell_flyfemale_framenearfly,1.657645e+00,2.700531e+00,87298
ddnose2ell_flymale_framechase,-1.864047e+00,-1.736578e+00,14255
ddnose2ell_flymale_framenearfly,1.633641e+00,2.291801e+00,103681
decc_flyany_frameany,2.549334e-05,4.193247e+00,479440
decc_flyfemale_frameany,7.277337e-06,-4.207175e-01,222851
decc_flymale_frameany,2.511067e-05,2.002814e+00,255269
dell2nose_flyany_frameany,9.813518e+00,-9.755196e-01,479460
dell2nose_flyany_framewingflick,5.542847e+00,9.471121e-01,383
dell2nose_flyfemale_frameany,9.871782e+00,-4.562990e-01,222861
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.774503e+00,-1.225820e+00,255279
dell2nose_flymale_framewingflick,5.308636e+00,1.445483e+00,271
dist2wall_flyany_frameany,1.103342e+01,-9.976707e-01,479460
dist2wall_flyany_frameattemptedcopulation,1.318693e+01,4.704708e-02,595
dist2wall_flyany_framebackupstart,4.697140e+00,-3.360606e+00,852
dist2wall_flyany_framebodyturnstart,7.489793e+00,-6.820678e-01,2716
dist2wall_flyany_framecrabwalkall,6.580066e+00,-1.396012e+00,48094
dist2wall_flyany_framecrabwalkextreme,6.979188e+00,-1.831574e+00,2568
dist2wall_flyany_framejump,1.726472e+01,-8.362091e-01,1845
dist2wall_flyany_framejumpstart,1.532569e+01,-1.215817e+00,662
dist2wall_flyany_framemove,9.136632e+00,-3.164252e-01,318762
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.655961e+00,-2.633378e+00,4094
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.477842e+01,-3.059339e-01,160698
dist2wall_flyany_frametouch,8.339465e+00,-1.385544e+00,22077
dist2wall_flyany_framewalk,9.365386e+00,2.280304e-01,210684
dist2wall_flyany_framewinggrooming,1.961541e+01,-7.477148e-02,26533
dist2wall_flyfemale_frameany,1.137202e+01,-1.107881e+00,222861
dist2wall_flymale_frameany,1.073135e+01,-7.210846e-01,255279
dmax_wing_angle_flyany_frameany,1.172323e-02,1.138717e+00,479440
dmax_wing_angle_flyany_framewingextension,-1.085477e+00,-2.154469e+00,8013
dmax_wing_angle_flyany_framewingflick,-1.062505e+01,-9.776969e-01,383
dmax_wing_angle_flyfemale_frameany,3.296009e-03,-5.430046e-02,222851
dmax_wing_angle_flymale_frameany,1.901116e-02,1.282582e+00,255269
dmax_wing_area_flyany_frameany,-4.129195e-01,-2.012566e+00,479440
dmax_wing_area_flyany_framewingextension,-5.473188e-01,1.756133e-01,8013
dmax_wing_area_flyfemale_frameany,-3.675722e-01,-7.157897e-01,222851
dmax_wing_area_flymale_frameany,-4.507490e-01,-2.354744e+00,255269
dmin_wing_angle_flyany_frameany,-1.164278e-02,-1.119461e+00,479440
dmin_wing_angle_flyany_framewingextension,-4.021905e-01,7.156714e-01,8013
dmin_wing_angle_flyany_framewingflick,-1.134516e+01,-8.948847e-01,383
dmin_wing_angle_flyfemale_frameany,-9.639859e-04,3.867406e-01,222851
dmin_wing_angle_flymale_frameany,-2.079980e-02,-1.427155e+00,255269
dmin_wing_area_flyany_frameany,4.127061e-01,2.004493e+00,479440
dmin_wing_area_flyany_framewingextension,5.693796e-01,-1.666722e-02,8013
dmin_wing_area_flyfemale_frameany,3.701004e-01,7.567320e-01,222851
dmin_wing_area_flymale_frameany,4.480438e-01,2.305733e+00,255269
dnose2ell_angle_30tomin30_flyany_frameany,1.041944e+01,-8.637628e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.066821e+01,-1.463066e-01,222861
dnose2ell_angle_30tomin30_flymale_frameany,1.021654e+01,-1.215693e+00,255279
dnose2ell_angle_min20to20_flyany_frameany,4.054067e+01,-1.915644e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.295910e+01,2.195806e+00,222861
dnose2ell_angle_min20to20_flymale_frameany,3.849960e+01,-1.915236e+00,255279
dnose2ell_angle_min30to30_flyany_frameany,3.263813e+01,-2.267275e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.451812e+01,2.081029e+00,222861
dnose2ell_angle_min30to30_flymale_frameany,3.105143e+01,-1.882350e+00,255279
dnose2ell_flyany_frameany,9.803970e+00,-9.927424e-01,479460
dnose2ell_flyany_frameattemptedcopulation,2.142254e-01,-4.887568e-01,595
dnose2ell_flyany_framebackupstart,7.749558e+00,-9.752371e-02,852
dnose2ell_flyany_framebodyturn,9.367675e+00,-2.199959e+00,6988
dnose2ell_flyany_framebodyturnstart,9.320210e+00,-2.052927e+00,2716
dnose2ell_flyany_framecrabwalkallstart,9.176062e+00,-2.597528e+00,5452
dnose2ell_flyany_framecrabwalkextreme,6.347315e+00,-1.399730e+00,2568
dnose2ell_flyany_framecrabwalkextremestart,6.115512e+00,-1.932654e+00,616
dnose2ell_flyany_framejumpstart,7.944748e+00,-3.135967e+00,670
dnose2ell_flyany_framenearwall,9.033229e+00,-1.235193e+00,391395
dnose2ell_flyany_framepivotcenter,5.569066e+00,-2.629546e+00,243
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.548307e+00,-1.577338e+00,4094
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.051225e+01,5.561591e-01,160698
dnose2ell_flyany_frametouch,1.048224e+00,-1.671238e+00,22077
dnose2ell_flyany_framewalk,1.025471e+01,-2.315323e+00,210684
dnose2ell_flyany_framewingflick,5.914362e+00,7.660790e-01,383
dnose2ell_flyany_framewinggrooming,1.329920e+01,1.222072e+00,26533
dnose2ell_flyfemale_frameany,1.010336e+01,-9.560261e-02,222861
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.557296e+00,-1.450247e+00,255279
dnose2ell_flymale_framechase,2.270448e+00,1.539459e+00,14255
dnose2ell_flymale_framewingextension,2.639587e+00,-4.351051e-01,7021
dnose2ell_flymale_framewingflick,4.949196e+00,9.039243e-01,271
dnose2tail_flyany_frameany,1.072785e+01,-9.745947e-01,479460
dnose2tail_flyany_framemove,1.033844e+01,-2.010897e+00,318762
dnose2tail_flyfemale_frameany,1.110757e+01,1.392187e-01,222861
dnose2tail_flymale_frameany,1.041172e+01,-1.563969e+00,255279
dnwingsdetected_flyany_frameany,1.264800e-04,2.546506e+00,479440
dnwingsdetected_flyfemale_frameany,1.768703e-03,5.214143e+00,222851
dnwingsdetected_flymale_frameany,-1.425310e-03,-3.817828e+00,255269
dphi_flyany_framemove,9.337334e-02,2.240313e+00,318742
dphi_flyfemale_framemove,1.291871e-01,2.196819e+00,150843
dphi_flymale_framemove,6.294015e-02,1.237747e+00,167409
dtheta_flyany_frameany,4.284893e-03,8.025326e-01,479440
dtheta_flyfemale_frameany,1.522043e-02,1.621483e+00,222851
dtheta_flymale_frameany,-4.337227e-03,-1.428371e-01,255269
du_cor_flyany_frameany,9.060239e+00,4.834238e+00,479440
du_cor_flyfemale_frameany,9.333339e+00,5.632092e+00,222851
du_cor_flymale_frameany,8.855917e+00,3.559361e+00,255269
du_ctr_flyany_frameany,9.551685e+00,4.844555e+00,479440
du_ctr_flyany_frameattemptedcopulation,1.115983e+00,3.203582e-01,594
du_ctr_flyany_framebackup,-9.595378e+00,-3.984063e+00,3660
du_ctr_flyany_framebodyturn,6.466138e+00,3.474999e+00,6988
du_ctr_flyany_framecrabwalkall,1.317754e+01,2.236624e+00,48094
