field,value,zscore,nflyframes
a_mm_flyany_frameany,6.367098e-01,3.802027e-02,479440
a_mm_flyfemale_frameany,6.961452e-01,1.866137e+00,239720
a_mm_flymale_frameany,5.772745e-01,-2.353356e+00,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.474342e+00,1.700394e+01,2715
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.645973e+00,2.424586e+01,2666
absangle2wall_flyany_framenearwall,1.707215e+00,1.112705e+01,297116
absangle2wall_flyany_framepivotcenterstart,1.647270e+00,-3.849746e-01,382
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.565790e+00,-1.480919e+00,476721
absangle2wall_flyany_frametouch,2.181511e+00,2.204772e+01,9106
absangle2wall_flyany_framewalk,NaN,NaN,0
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.930483e+00,1.773100e+01,153284
absangle2wall_flymale_framenearwall,1.446735e+00,1.844883e+00,143832
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.739293e+00,6.166653e+00,467
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.432486e+00,-6.602403e+00,274960
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.393286e+00,NaN,269
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.432487e+00,-3.173559e+00,273284
absanglefrom1to2_nose2ell_flyany_frametouch,1.025524e+00,1.001673e+01,9106
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.516043e+00,-1.310463e+00,123725
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.086506e+00,1.399574e+01,2626
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.360866e+00,-4.206628e+00,151235
absanglefrom1to2_nose2ell_flymale_frametouch,9.797874e-01,5.279154e+00,6480
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.053554e-01,-1.171855e+01,297104
absdangle2wall_flyfemale_framenearwall,1.911689e-01,-1.056753e+01,153278
absdangle2wall_flymale_framenearwall,2.219064e-01,-1.118970e+01,143826
absdtheta_flyany_frameany,2.023807e-01,-1.109660e+01,479420
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,1.725042e-01,-1.558768e+01,2714
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.517626e+00,-4.586470e+00,2691
absdtheta_flyany_framenearfly,2.117065e-01,-1.009508e+01,274950
absdtheta_flyany_framenearwall,2.052997e-01,-1.175982e+01,297104
absdtheta_flyany_framenotnearfly_notnearwall,1.929062e-01,-6.275109e+00,133572
absdtheta_flyany_framepivotcenter,2.631132e+00,-8.331628e+00,1420
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,1.938773e-01,-9.594553e+00,476721
absdtheta_flyany_frametouch,2.826359e-01,-1.364086e+01,9106
absdtheta_flyany_framewalk,NaN,NaN,0
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,1.912339e-01,-9.532552e+00,239710
absdtheta_flymale_frameany,2.135275e-01,-1.124767e+01,239710
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,7.590560e-02,-9.705933e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,2.757680e-01,-1.683958e+01,2714
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.118133e-01,-1.483370e+01,2691
absdv_cor_flyany_framenearfly,7.829876e-02,-8.641627e+00,274950
absdv_cor_flyany_framenearwall,7.812548e-02,-1.043335e+01,297104
absdv_cor_flyany_framenotnearfly_notnearwall,7.294764e-02,-4.495522e+00,133572
absdv_cor_flyany_framepivotcenter,1.330761e-02,-3.658931e-01,1420
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.556928e-02,-6.233069e+00,476721
absdv_cor_flyany_frametouch,1.139937e-01,-1.111980e+01,9106
absdv_cor_flyany_framewalk,NaN,NaN,0
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,8.301004e-02,-8.030835e+00,239710
absdv_cor_flymale_frameany,6.880115e-02,-9.957402e+00,239710
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,9.578609e-01,-1.549843e+01,274950
absphidiff_nose2ell_flyany_frametouch,1.038025e+00,-1.731394e+01,9106
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,9.470206e-01,-1.692050e+01,123721
absphidiff_nose2ell_flyfemale_frametouch,1.164601e+00,-1.606177e+01,2626
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,9.671526e-01,-1.385909e+01,151229
absphidiff_nose2ell_flymale_frametouch,9.430936e-01,-1.227493e+01,6480
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.735169e-02,-1.107556e+01,479420
abssmoothdtheta_flyfemale_frameany,9.458393e-02,-9.651770e+00,239710
abssmoothdtheta_flymale_frameany,8.011945e-02,-1.101575e+01,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.382075e+00,-5.566108e+00,467
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.429004e+00,-3.226100e+00,274960
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.580990e+00,NaN,269
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.428756e+00,-2.357491e+00,273284
absthetadiff_nose2ell_flyany_frametouch,1.283969e+00,-7.225973e+00,9106
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.413384e+00,-3.881325e+00,123725
absthetadiff_nose2ell_flyfemale_frametouch,1.747785e+00,-7.097809e-01,2626
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.442392e+00,-2.575830e+00,151235
absthetadiff_nose2ell_flymale_frametouch,9.361061e-01,-6.516362e+00,6480
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.253969e+00,2.209370e+01,2666
absyaw_flyfemale_framemove,1.146830e+00,2.110473e+01,2232
absyaw_flymale_framemove,1.446818e+00,2.147185e+01,434
accmag_flyany_frameany,1.401410e+01,-9.125054e+00,479420
accmag_flyfemale_frameany,1.407249e+01,-7.778976e+00,239710
accmag_flymale_frameany,1.395571e+01,-9.672238e+00,239710
angle_biggest_wing_flyany_frameany,5.827321e-02,2.169228e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.819974e-02,4.196386e+00,239720
angle_biggest_wing_flymale_frameany,3.834668e-02,-3.973577e-02,239720
angle_smallest_wing_flyany_frameany,1.399043e-02,1.304094e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.121144e-02,-4.814402e+00,239720
angle_smallest_wing_flymale_frameany,3.919230e-02,3.713147e+00,239720
angleonclosestfly_flyany_framenearfly,-4.388028e-02,8.183290e+00,274960
angleonclosestfly_flyany_framestop_nearfly,-4.374830e-02,6.169912e+00,273284
angleonclosestfly_flyany_frametouch,-4.688896e-01,-3.723304e+00,9106
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,2.666863e-01,8.397886e+00,123725
angleonclosestfly_flyfemale_frametouch,1.104111e-01,8.000103e+00,2626
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.100802e-01,7.695208e-01,151235
angleonclosestfly_flymale_frametouch,-9.033651e-01,-1.004510e+01,6480
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.128414e-01,9.818658e+00,479440
anglesub_flyfemale_frameany,2.456609e-01,4.634721e+00,239720
anglesub_flymale_frameany,3.800220e-01,1.039272e+01,239720
area_flyany_frameany,1.811136e+00,-3.882019e-01,479440
area_flyfemale_frameany,2.096149e+00,3.482671e-01,239720
area_flymale_frameany,1.526123e+00,-1.566224e+00,239720
area_inmost_wing_flyany_frameany,4.795393e-01,-1.182776e+01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.196771e-01,-2.043607e+01,239720
area_inmost_wing_flymale_frameany,8.394015e-01,7.918247e-01,239720
area_outmost_wing_flyany_frameany,5.011275e-01,-1.313337e+01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.581102e-01,-2.130347e+01,239720
area_outmost_wing_flymale_frameany,8.441448e-01,-4.446292e-01,239720
arena_angle_flyany_frameany,7.977125e-01,8.987686e+00,479440
b_mm_flyany_frameany,2.248767e-01,-7.997755e-01,479440
b_mm_flyfemale_frameany,2.395746e-01,-9.199661e-01,239720
b_mm_flymale_frameany,2.101788e-01,-7.021912e-01,239720
boutfreq_flyany_framebackup,6.257300e-06,-7.742253e+00,479440
boutfreq_flyany_framebodyturn,0.000000e+00,-8.025109e+00,479440
boutfreq_flyany_framecrabwalkall,1.870933e-03,-9.488060e+00,479440
boutfreq_flyany_framecrabwalkextreme,0.000000e+00,-5.107254e+00,479440
boutfreq_flyany_framejump,0.000000e+00,-2.839153e+00,479440
boutfreq_flyany_framepivotcenter,7.988487e-04,7.913431e+00,479440
boutfreq_flyany_framepivottail,0.000000e+00,-9.845483e+00,479440
boutfreq_flyany_framerighting,2.085767e-06,-7.764066e-01,479440
boutfreq_flyany_framestop,1.743701e-03,-1.179120e+01,479440
boutfreq_flyany_frametouch,4.004672e-03,2.518637e-01,479440
boutfreq_flyany_framewalk,4.797263e-05,-1.212745e+01,479440
boutfreq_flyany_framewingextension,4.171533e-06,-5.666026e-01,479440
boutfreq_flyany_framewingflick,0.000000e+00,-7.148063e-01,479440
boutfreq_flyany_framewinggrooming,0.000000e+00,-6.717652e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.629577e-01,239710
boutfreq_flymale_framechase,0.000000e+00,-6.766225e-01,239710
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,239710
corfrac_maj_flyany_frameany,-2.384810e-02,4.777919e+00,479420
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-1.305062e-02,2.330318e+01,2714
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.032097e-03,4.935785e+00,1420
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,-1.764858e-02,4.839088e+00,239710
corfrac_maj_flymale_frameany,-3.004762e-02,3.961420e+00,239710
da_flyany_frameany,-4.213311e-06,8.549001e-01,479420
da_flyfemale_frameany,2.117084e-06,9.865222e-01,239710
da_flymale_frameany,-1.054371e-05,-5.766698e-01,239710
dangle2wall_flyany_framenearwall,9.160393e-04,-1.172612e+00,297104
dangle2wall_flyfemale_framenearwall,3.854277e-04,-1.498221e+00,153278
dangle2wall_flymale_framenearwall,1.535086e-03,-3.794034e-01,143826
dangle_biggest_wing_flyany_frameany,1.620094e-02,2.575141e+00,479420
dangle_biggest_wing_flyfemale_frameany,2.856393e-03,7.981960e-01,239710
dangle_biggest_wing_flymale_frameany,2.954548e-02,3.379800e+00,239710
dangle_smallest_wing_flyany_frameany,-1.604713e-02,-2.557723e+00,479420
dangle_smallest_wing_flyfemale_frameany,-2.790216e-03,-7.967091e-01,239710
dangle_smallest_wing_flymale_frameany,-2.930405e-02,-3.345938e+00,239710
danglesub_flyany_framemove,2.870266e-02,1.696966e+01,2652
danglesub_flyany_framenearfly,-5.336827e-06,6.022531e+00,274950
danglesub_flyfemale_framenearfly,-3.745426e-04,5.740204e+00,123721
danglesub_flymale_framenearfly,3.111253e-04,5.703117e+00,151229
darea_flyany_frameany,-9.106294e-06,6.554628e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.869481e-02,2.773882e-01,2714
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.807491e-02,-9.767816e-01,1420
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,7.965059e-05,4.252943e+00,476721
darea_flyany_frametouch,1.694523e-02,6.654351e+00,9106
darea_flyany_framewalk,NaN,NaN,0
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,1.940291e-05,9.500654e-01,239710
darea_flymale_frameany,-3.761549e-05,-7.810794e-01,239710
darea_inmost_wing_flyany_frameany,-9.491873e-04,-4.376013e+00,479420
darea_inmost_wing_flyfemale_frameany,6.796029e-03,-3.322738e+00,239710
darea_inmost_wing_flymale_frameany,-8.694403e-03,-4.104091e+00,239710
darea_outmost_wing_flyany_frameany,6.767566e-04,4.354538e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.267700e-03,3.300690e+00,239710
darea_outmost_wing_flymale_frameany,8.621213e-03,4.110924e+00,239710
db_flyany_frameany,-1.647980e-07,-1.975111e-01,479420
db_flyfemale_frameany,1.203574e-06,6.600411e-01,239710
db_flymale_frameany,-1.533170e-06,-9.047541e-01,239710
dcenter_flyany_frameany,9.146262e+00,-5.362162e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,9.293554e+00,-5.560213e+00,897
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,8.793458e+00,-7.545843e+00,2666
dcenter_flyany_framenearwall,6.756699e+00,-1.210929e+01,297116
dcenter_flyany_framepivotcenter,9.821122e+00,3.571138e-01,1420
dcenter_flyany_framepivotcenterstart,9.832788e+00,-2.768494e-01,382
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.145931e+00,-3.333067e+00,476721
dcenter_flyany_frametouch,2.767942e+00,-4.034907e+00,9106
dcenter_flyany_framewalk,NaN,NaN,0
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,1.033794e+01,-1.889595e+00,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,7.954580e+00,-7.419218e+00,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.357683e-02,-4.327482e+00,2652
ddcenter_flyany_framenearfly,3.994684e-04,-4.519130e+00,274950
ddcenter_flyfemale_framenearfly,3.478934e-04,-4.337221e+00,123721
ddcenter_flymale_framenearfly,4.436756e-04,-4.542126e+00,151229
ddell2nose_flyany_framenearfly,1.312251e-03,-5.432147e+00,274950
ddell2nose_flyfemale_framenearfly,3.341852e-04,-5.142878e+00,123721
ddell2nose_flymale_framenearfly,2.150594e-03,-5.603005e+00,151229
ddist2wall_flyany_framenearwall,9.745210e-04,-2.712400e+00,297104
ddist2wall_flyfemale_framenearwall,1.825225e-03,-2.359996e+00,153278
ddist2wall_flymale_framenearwall,-1.796717e-05,-2.104319e+00,143826
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.674029e-03,-5.521635e+00,274950
ddnose2ell_flyfemale_framenearfly,3.055405e-03,-5.247777e+00,123721
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.899926e-04,-5.428248e+00,151229
decc_flyany_frameany,2.052988e-06,-8.231816e-01,479420
decc_flyfemale_frameany,5.059751e-07,-5.994688e-01,239710
decc_flymale_frameany,3.600002e-06,-2.557259e-01,239710
dell2nose_flyany_frameany,8.183666e+00,-5.456264e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.309466e+00,-2.029560e+00,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.057867e+00,-7.548003e+00,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.578102e+01,5.181759e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.606257e+01,2.762588e+01,2715
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.686102e+01,1.432490e+01,2666
dist2wall_flyany_framepivotcenterstart,1.651420e+01,2.169655e-01,382
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.578096e+01,1.430623e+00,476721
dist2wall_flyany_frametouch,1.002921e+01,2.696809e+00,9106
dist2wall_flyany_framewalk,NaN,NaN,0
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.707144e+01,5.615073e+00,239720
dist2wall_flymale_frameany,1.449060e+01,4.037417e+00,239720
dmax_wing_angle_flyany_frameany,1.659592e-01,2.685119e+01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.090606e-01,4.730032e+01,239710
dmax_wing_angle_flymale_frameany,2.285770e-02,1.766684e+00,239710
dmax_wing_area_flyany_frameany,-9.438925e-02,4.721035e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.064015e-01,3.677744e+00,239710
dmax_wing_area_flymale_frameany,-8.237701e-02,3.938839e+00,239710
dmin_wing_angle_flyany_frameany,-1.658054e-01,-2.682503e+01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.089945e-01,-4.734229e+01,239710
dmin_wing_angle_flymale_frameany,-2.261626e-02,-1.724736e+00,239710
dmin_wing_area_flyany_frameany,9.411681e-02,-4.730345e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.059298e-01,-3.689364e+00,239710
dmin_wing_area_flymale_frameany,8.230382e-02,-3.936386e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,8.711477e+00,-5.389681e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.941836e+00,-2.008794e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,7.481119e+00,-7.271645e+00,239720
dnose2ell_angle_min20to20_flyany_frameany,5.567949e+01,1.010572e+01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.325382e+01,1.997055e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,6.810516e+01,1.317701e+01,239720
dnose2ell_angle_min30to30_flyany_frameany,4.371578e+01,9.421431e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.503870e+01,2.220330e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,5.239286e+01,1.218274e+01,239720
dnose2ell_flyany_frameany,8.366657e+00,-4.916214e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,8.651486e+00,-4.741298e+00,897
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,5.851436e+00,-1.175604e+01,297116
dnose2ell_flyany_framepivotcenter,8.979213e+00,3.400092e-01,1420
dnose2ell_flyany_framepivotcenterstart,8.980219e+00,-2.923192e-01,382
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.366179e+00,-3.048054e+00,476721
dnose2ell_flyany_frametouch,9.852572e-01,-3.476601e+00,9106
dnose2ell_flyany_framewalk,NaN,NaN,0
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,9.480102e+00,-1.738317e+00,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.253212e+00,-6.698187e+00,239720
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.313201e+00,-4.810860e+00,479440
dnose2tail_flyany_framemove,8.923555e+00,-7.023082e+00,2666
dnose2tail_flyfemale_frameany,1.040637e+01,-1.628111e+00,239720
dnose2tail_flymale_frameany,8.220036e+00,-6.510292e+00,239720
dnwingsdetected_flyany_frameany,0.000000e+00,5.153468e-01,479420
dnwingsdetected_flyfemale_frameany,-1.265041e-04,-6.372117e-01,239710
dnwingsdetected_flymale_frameany,1.265041e-04,8.542471e-01,239710
dphi_flyany_framemove,9.538898e-01,2.379565e+01,2652
dphi_flyfemale_framemove,8.554970e-01,1.562129e+01,2223
dphi_flymale_framemove,1.130997e+00,2.170099e+01,429
dtheta_flyany_frameany,4.187878e-04,2.371158e-01,479420
dtheta_flyfemale_frameany,7.484888e-04,1.189463e-01,239710
dtheta_flymale_frameany,8.908673e-05,2.307528e-01,239710
du_cor_flyany_frameany,2.609407e-03,-7.547180e+00,479420
du_cor_flyfemale_frameany,5.128912e-03,-6.952175e+00,239710
du_cor_flymale_frameany,8.990261e-05,-7.032634e+00,239710
du_ctr_flyany_frameany,6.176729e-03,-7.706294e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,2.402123e-01,-1.349915e+01,2714
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.797209e-01,-1.085973e+01,2691
du_ctr_flyany_framenearfly,6.611392e-03,-7.272633e+00,274950
du_ctr_flyany_framenearwall,7.588601e-03,-8.058847e+00,297104
du_ctr_flyany_framenotnearfly_notnearwall,5.417661e-03,-4.301609e+00,133572
du_ctr_flyany_framepivotcenter,2.539671e-01,4.777976e-01,1420
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.502606e-03,-7.448142e+00,476721
du_ctr_flyany_frametouch,-6.356823e-02,-8.877293e+00,9106
du_ctr_flyany_framewalk,NaN,NaN,0
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,1.257683e-02,-7.094200e+00,239710
du_ctr_flymale_frameany,-2.233744e-04,-7.162811e+00,239710
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.884778e-03,-7.705608e+00,479420
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,1.222240e-02,-7.093753e+00,239710
du_tail_flymale_frameany,-4.528486e-04,-7.162202e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,9.732438e-02,-1.165346e+01,2715
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.025855e-01,-8.355292e+00,2666
duration_flyany_framepivotcenter,1.176405e-01,8.837222e+00,1420
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,6.782475e+01,1.269367e+02,476721
duration_flyany_frametouch,2.469831e-01,4.158294e+00,9106
duration_flyany_framewalk,NaN,NaN,0
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
