field,value,zscore,nflyframes
a_mm_flyany_frameany,6.569726e-01,1.965791e+00,479300
a_mm_flyfemale_frameany,7.093194e-01,2.625782e+00,239441
a_mm_flymale_frameany,6.046787e-01,8.163811e-01,239650
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.995066e-01,5.101946e+00,1005
absangle2wall_flyany_framebodyturnstart,1.198271e+00,3.817745e+00,2192
absangle2wall_flyany_framecrabwalkall,1.127140e+00,-3.676873e-01,40522
absangle2wall_flyany_framecrabwalkextreme,1.047755e+00,1.048313e+00,786
absangle2wall_flyany_framejump,1.463169e+00,-4.111582e+00,677
absangle2wall_flyany_framejumpstart,1.419762e+00,-5.136602e+00,293
absangle2wall_flyany_framemove,1.263045e+00,-2.558792e+00,332237
absangle2wall_flyany_framenearwall,1.278073e+00,-3.822408e+00,393711
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.494215e-01,3.051526e-01,2826
absangle2wall_flyany_framerightingstart,1.707401e+00,-1.997961e+00,404
absangle2wall_flyany_framestop,1.415399e+00,-5.763034e+00,147063
absangle2wall_flyany_frametouch,1.332584e+00,-2.935452e+00,10050
absangle2wall_flyany_framewalk,1.335737e+00,-8.949639e-02,126653
absangle2wall_flyany_framewinggrooming,1.228427e+00,-5.316062e+00,18000
absangle2wall_flyfemale_framenearwall,1.299973e+00,-3.193051e+00,199247
absangle2wall_flymale_framenearwall,1.256264e+00,-3.875565e+00,194464
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.267149e+00,-6.533856e+00,730
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.522783e+00,7.082438e-01,665
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.441526e+00,-7.816212e-01,2023
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.428701e+00,-5.610061e+00,189070
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.397191e+00,-1.939024e+00,1288
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.325668e+00,-4.905745e+00,59345
absanglefrom1to2_nose2ell_flyany_frametouch,7.911165e-01,2.703908e+00,10050
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.392498e+00,-3.628476e+00,100779
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.616638e-01,1.160210e-01,5947
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.464969e+00,-1.037909e+00,88291
absanglefrom1to2_nose2ell_flymale_frametouch,8.206048e-01,3.023637e+00,4103
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.651431e+00,1.733037e+00,393692
absdangle2wall_flyfemale_framenearwall,1.666357e+00,2.027550e+00,199238
absdangle2wall_flymale_framenearwall,1.636414e+00,1.195283e+00,194454
absdtheta_flyany_frameany,1.569480e+00,2.567536e+00,479280
absdtheta_flyany_framebackup,2.342579e+00,-1.230073e+00,4166
absdtheta_flyany_framebodyturn,5.427873e+00,-1.069955e+00,5199
absdtheta_flyany_framecrabwalkall,1.464013e+00,-2.881891e+00,40521
absdtheta_flyany_framecrabwalkextreme,1.414814e+00,-4.434577e+00,786
absdtheta_flyany_framemove,2.101656e+00,5.707779e-01,332217
absdtheta_flyany_framenearfly,1.567548e+00,1.275845e+00,189057
absdtheta_flyany_framenearwall,1.645346e+00,1.764901e+00,393692
absdtheta_flyany_framenotnearfly_notnearwall,1.249492e+00,4.717005e+00,76951
absdtheta_flyany_framepivotcenter,7.489219e+00,2.540929e+00,488
absdtheta_flyany_framepivottail,5.249336e+00,-7.057627e-02,9713
absdtheta_flyany_framerighting,9.203627e+00,-8.123377e-02,4630
absdtheta_flyany_framestop,3.587168e-01,-2.892301e+00,147063
absdtheta_flyany_frametouch,1.482970e+00,-2.348202e+00,10050
absdtheta_flyany_framewalk,1.437749e+00,-2.253466e+00,126653
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.364688e-01,-1.701896e+00,17999
absdtheta_flyfemale_frameany,1.610724e+00,3.020702e+00,239431
absdtheta_flymale_frameany,1.527738e+00,1.712536e+00,239640
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.495883e+00,-1.719533e+00,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.172613e+00,-2.630902e+00,4166
absdv_cor_flyany_framebodyturn,1.844276e+00,-4.928109e+00,5199
absdv_cor_flyany_framecrabwalkall,4.453630e+00,-4.565118e+00,40521
absdv_cor_flyany_framecrabwalkextreme,4.880749e+00,3.071549e-02,786
absdv_cor_flyany_framejump,2.914815e+01,1.020419e+01,677
absdv_cor_flyany_framemove,2.110833e+00,-5.291410e+00,332217
absdv_cor_flyany_framenearfly,1.372319e+00,-1.938340e+00,189057
absdv_cor_flyany_framenearwall,1.589766e+00,-2.774159e+00,393692
absdv_cor_flyany_framenotnearfly_notnearwall,1.065358e+00,2.628209e+00,76951
absdv_cor_flyany_framepivotcenter,1.086054e-01,5.163029e-01,488
absdv_cor_flyany_framepivottail,1.630276e+00,-4.039653e+00,9713
absdv_cor_flyany_framerighting,6.645304e+00,1.230982e+00,4630
absdv_cor_flyany_framestop,1.413220e-01,1.501588e-01,147063
absdv_cor_flyany_frametouch,1.403260e+00,-2.757957e+00,10050
absdv_cor_flyany_framewalk,2.463797e+00,-5.896655e+00,126653
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.144448e-01,-1.625191e+00,17999
absdv_cor_flyfemale_frameany,1.295198e+00,-1.967333e+00,239431
absdv_cor_flymale_frameany,1.693880e+00,-1.244128e+00,239640
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.653736e+00,8.985489e-01,189057
absphidiff_nose2ell_flyany_frametouch,1.554360e+00,-3.112114e-01,10050
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.638920e+00,2.356704e-01,100773
absphidiff_nose2ell_flyfemale_frametouch,1.527792e+00,-3.023699e+00,5947
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.668548e+00,1.407152e+00,88284
absphidiff_nose2ell_flymale_frametouch,1.580981e+00,1.114992e+00,4103
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.261151e+00,3.149288e+00,479280
abssmoothdtheta_flyfemale_frameany,1.307860e+00,3.419881e+00,239431
abssmoothdtheta_flymale_frameany,1.214047e+00,2.394184e+00,239640
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.787392e+00,3.505286e+00,730
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.808697e+00,2.733699e+00,2023
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.750807e+00,2.524868e+00,189070
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.656311e+00,1.370940e+00,1288
absthetadiff_nose2ell_flyany_framestop_nearfly,1.716178e+00,3.079631e+00,59345
absthetadiff_nose2ell_flyany_frametouch,1.843816e+00,1.372763e+00,10050
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.750392e+00,2.186254e+00,100779
absthetadiff_nose2ell_flyfemale_frametouch,1.787245e+00,-1.307297e+00,5947
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.751223e+00,2.688682e+00,88291
absthetadiff_nose2ell_flymale_frametouch,1.900549e+00,1.893720e+00,4103
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.919358e-01,3.764274e+00,332237
absyaw_flyfemale_framemove,7.196147e-01,4.997166e+00,172734
absyaw_flymale_framemove,6.643558e-01,2.414147e+00,159350
accmag_flyany_frameany,1.169250e+02,1.144335e+00,479280
accmag_flyfemale_frameany,1.204066e+02,1.406735e+00,239431
accmag_flymale_frameany,1.133546e+02,6.866512e-01,239640
angle_biggest_wing_flyany_frameany,1.841492e-02,-3.052996e+00,479300
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.536848e-02,-3.198553e+00,239441
angle_biggest_wing_flymale_frameany,2.144690e-02,-2.014820e+00,239650
angle_smallest_wing_flyany_frameany,2.632753e-03,-2.592045e+00,479300
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.193499e-04,-2.450165e+00,239441
angle_smallest_wing_flymale_frameany,4.927961e-03,-1.789504e+00,239650
angleonclosestfly_flyany_framenearfly,-3.727837e-01,1.915695e-02,189070
angleonclosestfly_flyany_framestop_nearfly,-3.577692e-01,2.102255e-01,59345
angleonclosestfly_flyany_frametouch,-3.344958e-01,-2.065011e-01,10050
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.469065e-01,7.840278e-01,100779
angleonclosestfly_flyfemale_frametouch,-2.305936e-01,2.491097e+00,5947
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.987163e-01,-1.922610e+00,88291
angleonclosestfly_flymale_frametouch,-4.384323e-01,-2.630792e+00,4103
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.266066e-01,2.525565e+00,479300
anglesub_flyfemale_frameany,2.453748e-01,5.308960e+00,239441
anglesub_flymale_frameany,2.079886e-01,3.107204e-01,239650
area_flyany_frameany,1.931366e+00,1.878113e+00,479300
area_flyfemale_frameany,2.225971e+00,2.405207e+00,239441
area_flymale_frameany,1.637054e+00,8.233701e-01,239650
area_inmost_wing_flyany_frameany,7.120844e-01,-4.418833e+00,479300
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.077051e-01,-3.732202e+00,18000
area_inmost_wing_flyfemale_frameany,6.943280e-01,-5.123978e+00,239441
area_inmost_wing_flymale_frameany,7.296220e-01,-2.796139e+00,239650
area_outmost_wing_flyany_frameany,7.514849e-01,-5.406085e+00,479300
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.783645e-01,-6.063118e+00,18000
area_outmost_wing_flyfemale_frameany,7.376533e-01,-6.205448e+00,239441
area_outmost_wing_flymale_frameany,7.651073e-01,-3.448020e+00,239650
arena_angle_flyany_frameany,-5.989055e-01,-6.712765e+00,479300
b_mm_flyany_frameany,2.325139e-01,1.486815e+00,479300
b_mm_flyfemale_frameany,2.496825e-01,1.954639e+00,239441
b_mm_flymale_frameany,2.153604e-01,7.175362e-01,239650
boutfreq_flyany_framebackup,2.117672e-03,5.848806e+00,479300
boutfreq_flyany_framebodyturn,4.573336e-03,1.321038e+00,479300
boutfreq_flyany_framecrabwalkall,1.033382e-02,-5.127752e-01,479300
boutfreq_flyany_framecrabwalkextreme,4.548300e-04,-2.186245e+00,479300
boutfreq_flyany_framejump,6.238264e-04,-6.695547e-01,479300
boutfreq_flyany_framepivotcenter,4.026706e-04,2.837866e+00,479300
boutfreq_flyany_framepivottail,5.896098e-03,-1.685266e+00,479300
boutfreq_flyany_framerighting,8.428959e-04,7.113054e+00,479300
boutfreq_flyany_framestop,2.623618e-02,1.205986e+01,479300
boutfreq_flyany_frametouch,4.245775e-03,-6.288297e-01,479300
boutfreq_flyany_framewalk,2.484665e-02,4.232378e+00,479300
boutfreq_flyany_framewingextension,2.086376e-05,-1.069590e+00,479300
boutfreq_flyany_framewingflick,4.381390e-05,-2.535857e+00,479300
boutfreq_flyany_framewinggrooming,7.969956e-04,-3.703620e+00,479300
boutfreq_flymale_frameattemptedcopulation,4.172926e-06,-9.518150e-01,239640
boutfreq_flymale_framechase,2.503756e-05,-1.607662e+00,239640
boutfreq_flymale_framecopulation,0.000000e+00,-2.698074e-01,239640
corfrac_maj_flyany_frameany,-1.554353e-01,-3.901609e+00,479280
corfrac_maj_flyany_framebackup,-2.042123e-01,1.543245e+00,4166
corfrac_maj_flyany_framebodyturn,-6.670303e-01,9.267872e+00,5199
corfrac_maj_flyany_framecrabwalkall,-2.750086e-01,2.320020e+00,40521
corfrac_maj_flyany_framecrabwalkextreme,-3.876272e-01,3.938638e+00,786
corfrac_maj_flyany_framepivotcenter,-1.713362e-01,-3.453882e+00,488
corfrac_maj_flyany_framepivottail,-6.554717e-01,3.694293e+00,9713
corfrac_maj_flyfemale_frameany,-1.745988e-01,-4.004341e+00,239431
corfrac_maj_flymale_frameany,-1.363610e-01,-3.145111e+00,239640
da_flyany_frameany,-1.013656e-05,-5.309880e-01,479280
da_flyfemale_frameany,-6.279217e-06,1.215238e+00,239431
da_flymale_frameany,-2.884602e-05,-1.906988e+00,239640
dangle2wall_flyany_framenearwall,3.071486e-02,7.194331e-01,393692
dangle2wall_flyfemale_framenearwall,3.631374e-02,2.877648e-01,199238
dangle2wall_flymale_framenearwall,2.509495e-02,1.133194e+00,194454
dangle_biggest_wing_flyany_frameany,1.374812e-03,1.800582e+00,479280
dangle_biggest_wing_flyfemale_frameany,1.360562e-02,2.385252e+00,239431
dangle_biggest_wing_flymale_frameany,-1.075424e-02,8.559534e-01,239640
dangle_smallest_wing_flyany_frameany,-1.389917e-03,-1.799829e+00,479280
dangle_smallest_wing_flyfemale_frameany,-1.336970e-02,-2.371939e+00,239431
dangle_smallest_wing_flymale_frameany,1.077703e-02,-8.300671e-01,239640
danglesub_flyany_framemove,-4.711270e-03,4.788343e+00,332217
danglesub_flyany_framenearfly,-6.665948e-02,2.050213e+00,189057
danglesub_flyfemale_framenearfly,-6.556979e-02,1.939385e+00,100773
danglesub_flymale_framenearfly,-6.774327e-02,1.979813e+00,88284
darea_flyany_frameany,-1.705529e-05,1.084177e-01,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.712627e-01,1.447061e+00,4166
darea_flyany_framebodyturn,8.790645e-02,4.556743e+00,5199
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.281522e-03,2.140232e+00,40521
darea_flyany_framecrabwalkextreme,8.886450e-02,5.702098e+00,786
darea_flyany_framejump,5.756055e-01,5.071566e+00,677
darea_flyany_framepivotcenter,1.250719e-01,1.216644e+00,488
darea_flyany_framepivottail,4.733330e-03,2.674241e+00,9713
darea_flyany_framerighting,1.274122e-01,1.223251e+00,4630
darea_flyany_framestop,-4.982589e-02,-1.224822e+01,147063
darea_flyany_frametouch,-7.990040e-02,5.744820e-01,10050
darea_flyany_framewalk,2.680246e-02,-1.085328e+00,126653
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.246086e-02,-1.352458e+00,17999
darea_flyfemale_frameany,7.723171e-06,1.340133e+00,239431
darea_flymale_frameany,-9.670499e-05,-1.798236e+00,239640
darea_inmost_wing_flyany_frameany,7.182490e-02,-1.767788e+00,479280
darea_inmost_wing_flyfemale_frameany,7.557587e-02,-1.603576e+00,239431
darea_inmost_wing_flymale_frameany,6.793482e-02,-1.362264e+00,239640
darea_outmost_wing_flyany_frameany,-7.175179e-02,1.767181e+00,479280
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.557483e-02,1.585049e+00,239431
darea_outmost_wing_flymale_frameany,-6.771055e-02,1.392422e+00,239640
db_flyany_frameany,8.255366e-07,4.598804e-01,479280
db_flyfemale_frameany,2.717248e-06,1.157732e+00,239431
db_flymale_frameany,-2.358275e-06,-1.326584e+00,239640
dcenter_flyany_frameany,1.118565e+01,1.609671e-01,479300
dcenter_flyany_framebackupstart,6.792002e+00,-3.687867e+00,1015
dcenter_flyany_framebodyturn,1.281083e+01,4.436718e+00,5199
dcenter_flyany_framebodyturnstart,1.257850e+01,4.194991e+00,2192
dcenter_flyany_framecrabwalkallstart,1.117378e+01,-1.685254e-01,4951
dcenter_flyany_framecrabwalkextreme,8.328515e+00,2.401047e-01,786
dcenter_flyany_framecrabwalkextremestart,8.691474e+00,8.491338e-01,218
dcenter_flyany_framejumpstart,9.033547e+00,-2.995614e+00,299
dcenter_flyany_framemove,1.171122e+01,2.077477e+00,332237
dcenter_flyany_framenearwall,1.030858e+01,-2.960170e-01,393711
dcenter_flyany_framepivotcenter,8.783563e+00,-5.938447e-01,488
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.041777e+01,7.465891e-01,2826
dcenter_flyany_framerightingstart,1.144336e+01,2.802986e-01,404
dcenter_flyany_framestop,9.914708e+00,-2.567741e+00,147063
dcenter_flyany_frametouch,3.054073e+00,2.146838e+00,10050
dcenter_flyany_framewalk,1.397836e+01,5.714252e+00,126653
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.436632e+01,1.597854e+00,18000
dcenter_flyfemale_frameany,1.088424e+01,-4.823146e-01,239441
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.146910e+01,6.366199e-01,239650
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.207093e-01,-2.410803e+00,332217
ddcenter_flyany_framenearfly,2.597782e-01,-2.479552e+00,189057
ddcenter_flyfemale_framenearfly,2.273261e-01,-2.670186e+00,100773
ddcenter_flymale_framenearfly,2.922045e-01,-2.241268e+00,88284
ddell2nose_flyany_framenearfly,7.434351e-01,-2.658541e+00,189057
ddell2nose_flyfemale_framenearfly,7.018187e-01,-2.623478e+00,100773
ddell2nose_flymale_framenearfly,7.850158e-01,-2.653328e+00,88284
ddist2wall_flyany_framenearwall,2.294946e-02,6.039926e-01,393692
ddist2wall_flyfemale_framenearwall,2.197843e-02,1.681186e-01,199238
ddist2wall_flymale_framenearwall,2.391270e-02,9.149699e-01,194454
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.957449e-01,-2.408572e+00,189057
ddnose2ell_flyfemale_framenearfly,7.320379e-01,-2.596907e+00,100773
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.594655e-01,-2.092362e+00,88284
decc_flyany_frameany,7.554544e-06,8.332120e-01,479280
decc_flyfemale_frameany,8.081853e-06,-3.349753e-01,239431
decc_flymale_frameany,1.381713e-05,1.189827e+00,239640
dell2nose_flyany_frameany,1.023366e+01,7.650886e-02,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.853169e+00,-5.693269e-01,239441
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.059661e+01,5.878483e-01,239650
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.098592e+01,-8.620934e-01,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.045187e+00,6.218871e-01,1015
dist2wall_flyany_framebodyturnstart,9.168591e+00,3.112821e+00,2192
dist2wall_flyany_framecrabwalkall,7.174217e+00,8.027562e-01,40522
dist2wall_flyany_framecrabwalkextreme,8.206741e+00,7.815376e-01,786
dist2wall_flyany_framejump,1.712173e+01,-1.025798e+00,677
dist2wall_flyany_framejumpstart,1.578089e+01,-7.943263e-01,293
dist2wall_flyany_framemove,9.939172e+00,1.314955e+00,332237
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.608352e+00,2.287095e-01,2826
dist2wall_flyany_framerightingstart,1.382168e+01,6.778366e-01,404
dist2wall_flyany_framestop,1.316543e+01,-1.393369e+00,147063
dist2wall_flyany_frametouch,8.138843e+00,-1.395898e+00,10050
dist2wall_flyany_framewalk,1.123604e+01,3.083605e+00,126653
dist2wall_flyany_framewinggrooming,2.030518e+01,5.514924e-01,18000
dist2wall_flyfemale_frameany,1.116388e+01,-1.084000e+00,239441
dist2wall_flymale_frameany,1.079203e+01,-5.477123e-01,239650
dmax_wing_angle_flyany_frameany,1.711862e-02,2.020392e+00,479280
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.073891e-02,2.576460e+00,239431
dmax_wing_angle_flymale_frameany,1.374796e-02,7.899089e-01,239640
dmax_wing_area_flyany_frameany,-3.865872e-01,-1.293390e+00,479280
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.357132e-01,-2.051937e+00,239431
dmax_wing_area_flymale_frameany,-3.376954e-01,-1.154706e-01,239640
dmin_wing_angle_flyany_frameany,-1.713372e-02,-2.018894e+00,479280
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.050298e-02,-2.571080e+00,239431
dmin_wing_angle_flymale_frameany,-1.372517e-02,-7.559235e-01,239640
dmin_wing_area_flyany_frameany,3.866603e-01,1.293242e+00,479280
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.357142e-01,2.036395e+00,239431
dmin_wing_area_flymale_frameany,3.379197e-01,1.277405e-01,239640
dnose2ell_angle_30tomin30_flyany_frameany,1.070362e+01,-2.065326e-01,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,1.045369e+01,-7.498917e-01,239441
dnose2ell_angle_30tomin30_flymale_frameany,1.093554e+01,2.376705e-01,239650
dnose2ell_angle_min20to20_flyany_frameany,4.428303e+01,2.216892e+00,479300
dnose2ell_angle_min20to20_flyfemale_frameany,3.970500e+01,-8.818729e-02,239441
dnose2ell_angle_min20to20_flymale_frameany,4.885915e+01,3.338359e+00,239650
dnose2ell_angle_min30to30_flyany_frameany,3.520633e+01,1.856152e+00,479300
dnose2ell_angle_min30to30_flyfemale_frameany,3.174339e+01,-3.685249e-01,239441
dnose2ell_angle_min30to30_flymale_frameany,3.866396e+01,3.082348e+00,239650
dnose2ell_flyany_frameany,1.015784e+01,-1.313048e-01,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.587248e+00,-4.248944e+00,1015
dnose2ell_flyany_framebodyturn,1.183944e+01,4.131199e+00,5199
dnose2ell_flyany_framebodyturnstart,1.160836e+01,3.837833e+00,2192
dnose2ell_flyany_framecrabwalkallstart,1.021239e+01,-3.034681e-01,4951
dnose2ell_flyany_framecrabwalkextreme,7.315591e+00,2.787389e-01,786
dnose2ell_flyany_framecrabwalkextremestart,7.627609e+00,8.172092e-01,218
dnose2ell_flyany_framejumpstart,8.053320e+00,-3.264464e+00,299
dnose2ell_flyany_framenearwall,9.266331e+00,-5.714729e-01,393711
dnose2ell_flyany_framepivotcenter,8.015058e+00,-5.387931e-01,488
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.435104e+00,4.337409e-01,2826
dnose2ell_flyany_framerightingstart,1.049844e+01,2.376098e-01,404
dnose2ell_flyany_framestop,8.815268e+00,-2.896870e+00,147063
dnose2ell_flyany_frametouch,1.202850e+00,2.703271e+00,10050
dnose2ell_flyany_framewalk,1.303282e+01,5.492202e+00,126653
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.342721e+01,1.493931e+00,18000
dnose2ell_flyfemale_frameany,9.810267e+00,-9.413160e-01,239441
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.048733e+01,5.156198e-01,239650
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.107021e+01,-1.230657e-01,479300
dnose2tail_flyany_framemove,1.163309e+01,1.813836e+00,332237
dnose2tail_flyfemale_frameany,1.071392e+01,-9.696820e-01,239441
dnose2tail_flymale_frameany,1.140817e+01,5.426247e-01,239650
dnwingsdetected_flyany_frameany,-6.328744e-05,-6.532325e-01,479280
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.261157e-01,239431
dnwingsdetected_flymale_frameany,0.000000e+00,1.147558e+00,239640
dphi_flyany_framemove,-8.536183e-02,-2.403782e+00,332217
dphi_flyfemale_framemove,-1.505011e-01,-2.996070e+00,172724
dphi_flymale_framemove,-2.034304e-02,-5.901723e-01,159340
dtheta_flyany_frameany,1.784364e-02,2.471296e+00,479280
dtheta_flyfemale_frameany,2.757680e-02,3.012999e+00,239431
dtheta_flymale_frameany,8.778817e-03,8.359659e-01,239640
du_cor_flyany_frameany,4.432390e+00,-2.236995e+00,479280
du_cor_flyfemale_frameany,3.952777e+00,-2.430408e+00,239431
du_cor_flymale_frameany,4.914278e+00,-1.765909e+00,239640
du_ctr_flyany_frameany,4.812924e+00,-2.109202e+00,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.531436e+00,7.598727e-01,4166
du_ctr_flyany_framebodyturn,4.691758e+00,-2.637973e+00,5199
du_ctr_flyany_framecrabwalkall,8.169015e+00,-4.315941e+00,40521
du_ctr_flyany_framecrabwalkextreme,1.012871e+00,-5.630848e-01,786
du_ctr_flyany_framejump,1.442910e+01,-6.356159e+00,677
du_ctr_flyany_framemove,6.931560e+00,-4.645953e+00,332217
du_ctr_flyany_framenearfly,3.598710e+00,-3.255035e+00,189057
du_ctr_flyany_framenearwall,4.795569e+00,-3.015776e+00,393692
du_ctr_flyany_framenotnearfly_notnearwall,5.197039e+00,9.750663e-01,76951
du_ctr_flyany_framepivotcenter,2.116029e-01,-5.557223e-01,488
du_ctr_flyany_framerighting,5.055326e+00,6.839170e-01,4630
du_ctr_flyany_framestop,1.337112e-01,3.103414e+00,147063
du_ctr_flyany_frametouch,4.999113e-01,-8.025370e+00,10050
du_ctr_flyany_framewalk,1.225199e+01,-4.351043e+00,126653
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.088569e-01,-9.538370e-01,17999
