field,value,zscore,nflyframes
a_mm_flyany_frameany,6.376109e-01,-6.105173e-01,479320
a_mm_flyfemale_frameany,6.799865e-01,-7.278745e-01,214731
a_mm_flymale_frameany,6.032461e-01,6.431789e-01,264227
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.656115e-01,4.271442e+00,381
absangle2wall_flyany_framebodyturnstart,1.147978e+00,2.273979e+00,808
absangle2wall_flyany_framecrabwalkall,1.132155e+00,-3.036944e-02,20969
absangle2wall_flyany_framecrabwalkextreme,9.684030e-01,-3.326055e-01,291
absangle2wall_flyany_framejump,1.562000e+00,-2.140345e+00,2083
absangle2wall_flyany_framejumpstart,1.629896e+00,-1.259834e+00,670
absangle2wall_flyany_framemove,1.295633e+00,-1.900778e-01,186024
absangle2wall_flyany_framenearwall,1.436187e+00,2.037395e+00,346798
absangle2wall_flyany_framepivotcenterstart,1.742390e+00,8.185741e-01,220
absangle2wall_flyany_framepivottailstart,8.706947e-01,1.615361e+00,1752
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.573946e+00,-1.800135e+00,293296
absangle2wall_flyany_frametouch,1.435239e+00,1.984280e-01,8921
absangle2wall_flyany_framewalk,1.322063e+00,-8.276491e-01,76991
absangle2wall_flyany_framewinggrooming,1.398517e+00,-2.750640e+00,7673
absangle2wall_flyfemale_framenearwall,1.520527e+00,4.501608e+00,149595
absangle2wall_flymale_framenearwall,1.368872e+00,-9.518700e-02,197075
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.579397e+00,-1.124967e+00,231
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.543246e+00,1.070449e+00,284
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.584824e+00,2.597728e+00,939
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.681964e+00,-5.099290e-01,275
absanglefrom1to2_nose2ell_flyany_framenearfly,1.606255e+00,1.742173e+00,155890
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.454378e+00,-2.905351e-01,826
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.590773e+00,6.932843e-01,83856
absanglefrom1to2_nose2ell_flyany_frametouch,8.878651e-01,5.994618e+00,8921
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.544902e+00,-1.057691e+00,68722
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.660997e-01,4.477005e+00,4027
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.653208e+00,2.400045e+00,87131
absanglefrom1to2_nose2ell_flymale_frametouch,9.105260e-01,4.787595e+00,4894
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.103080e+00,-4.103603e+00,346786
absdangle2wall_flyfemale_framenearwall,1.151508e+00,-3.062282e+00,149590
absdangle2wall_flymale_framenearwall,1.065685e+00,-4.461498e+00,197068
absdtheta_flyany_frameany,9.822606e-01,-4.007262e+00,479300
absdtheta_flyany_framebackup,2.029469e+00,-3.447380e+00,1618
absdtheta_flyany_framebodyturn,5.227541e+00,-1.943878e+00,1973
absdtheta_flyany_framecrabwalkall,1.442672e+00,-3.217635e+00,20969
absdtheta_flyany_framecrabwalkextreme,1.649198e+00,-2.193664e+00,291
absdtheta_flyany_framemove,1.994897e+00,-6.754020e-01,186004
absdtheta_flyany_framenearfly,1.133734e+00,-3.078145e+00,155886
absdtheta_flyany_framenearwall,1.102560e+00,-4.067950e+00,346786
absdtheta_flyany_framenotnearfly_notnearwall,6.853938e-01,-1.491808e+00,114997
absdtheta_flyany_framepivotcenter,5.696090e+00,-1.817046e+00,673
absdtheta_flyany_framepivottail,4.663660e+00,-2.652685e+00,6602
absdtheta_flyany_framerighting,9.863342e+00,1.071582e+00,2116
absdtheta_flyany_framestop,3.416218e-01,-3.952663e+00,293296
absdtheta_flyany_frametouch,1.608384e+00,-1.224236e+00,8921
absdtheta_flyany_framewalk,1.371061e+00,-3.120875e+00,76991
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.705507e-01,-4.687905e+00,7673
absdtheta_flyfemale_frameany,1.003557e+00,-3.062299e+00,214722
absdtheta_flymale_frameany,9.650091e-01,-4.434314e+00,264216
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,9.155445e-01,-5.723285e+00,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.920036e-01,-4.790103e+00,1618
absdv_cor_flyany_framebodyturn,2.421336e+00,-2.881519e+00,1973
absdv_cor_flyany_framecrabwalkall,4.013356e+00,-6.137627e+00,20969
absdv_cor_flyany_framecrabwalkextreme,3.024782e+00,-8.678825e+00,291
absdv_cor_flyany_framejump,2.529503e+01,7.124393e+00,2083
absdv_cor_flyany_framemove,2.159395e+00,-5.172350e+00,186004
absdv_cor_flyany_framenearfly,9.761583e-01,-4.669171e+00,155886
absdv_cor_flyany_framenearwall,1.072455e+00,-6.166376e+00,346786
absdv_cor_flyany_framenotnearfly_notnearwall,5.163019e-01,-1.524897e+00,114997
absdv_cor_flyany_framepivotcenter,1.960405e-02,-4.363367e-01,673
absdv_cor_flyany_framepivottail,1.460131e+00,-4.899878e+00,6602
absdv_cor_flyany_framerighting,6.852637e+00,1.684587e+00,2116
absdv_cor_flyany_framestop,1.226946e-01,-1.951946e+00,293296
absdv_cor_flyany_frametouch,1.452005e+00,-2.531727e+00,8921
absdv_cor_flyany_framewalk,2.509654e+00,-5.856977e+00,76991
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.760607e-02,-3.566084e+00,7673
absdv_cor_flyfemale_frameany,9.197331e-01,-4.471613e+00,214722
absdv_cor_flymale_frameany,9.130256e-01,-6.129235e+00,264216
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.614538e+00,-1.234461e-01,155886
absphidiff_nose2ell_flyany_frametouch,1.617229e+00,1.458287e+00,8921
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.610194e+00,-6.161219e-01,68720
absphidiff_nose2ell_flyfemale_frametouch,1.610716e+00,-2.280896e-01,4027
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.619423e+00,2.833380e-01,87129
absphidiff_nose2ell_flymale_frametouch,1.626921e+00,1.894354e+00,4894
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.315374e-01,-3.880357e+00,479300
abssmoothdtheta_flyfemale_frameany,7.641909e-01,-3.068658e+00,214722
abssmoothdtheta_flymale_frameany,7.050564e-01,-4.126095e+00,264216
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.739131e+00,2.793047e+00,231
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.720758e+00,1.144242e+00,939
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.667922e+00,1.129883e+00,155890
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.598947e+00,8.254171e-02,826
absthetadiff_nose2ell_flyany_framestop_nearfly,1.623668e+00,1.337610e+00,83856
absthetadiff_nose2ell_flyany_frametouch,1.753868e+00,-1.946189e-03,8921
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.633382e+00,1.118153e-01,68722
absthetadiff_nose2ell_flyfemale_frametouch,1.675010e+00,-3.599847e+00,4027
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.697528e+00,1.867323e+00,87131
absthetadiff_nose2ell_flymale_frametouch,1.833652e+00,1.336314e+00,4894
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.741063e-01,3.153693e+00,186024
absyaw_flyfemale_framemove,6.440737e-01,1.936537e+00,86543
absyaw_flymale_framemove,6.953528e-01,3.228407e+00,99389
accmag_flyany_frameany,7.691174e+01,-3.680867e+00,479300
accmag_flyfemale_frameany,7.895818e+01,-2.973419e+00,214722
accmag_flymale_frameany,7.529898e+01,-4.048347e+00,264216
angle_biggest_wing_flyany_frameany,6.851580e-03,-4.300560e+00,479320
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.047798e-02,-3.743847e+00,214731
angle_biggest_wing_flymale_frameany,3.925262e-03,-3.386095e+00,264227
angle_smallest_wing_flyany_frameany,5.046907e-03,-1.999614e+00,479320
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.522818e-03,-1.175399e+00,214731
angle_smallest_wing_flymale_frameany,3.852457e-03,-1.853709e+00,264227
angleonclosestfly_flyany_framenearfly,-2.855597e-01,2.519452e+00,155890
angleonclosestfly_flyany_framestop_nearfly,-3.032750e-01,1.364542e+00,83856
angleonclosestfly_flyany_frametouch,-2.496785e-01,2.100587e+00,8921
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.250620e-01,2.517932e+00,68722
angleonclosestfly_flyfemale_frametouch,-2.100514e-01,2.864208e+00,4027
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.287014e-01,5.733425e-01,87131
angleonclosestfly_flymale_frametouch,-2.908668e-01,-2.871217e-02,4894
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.863649e-01,-8.658314e-01,479320
anglesub_flyfemale_frameany,1.926235e-01,1.698500e-01,214731
anglesub_flymale_frameany,1.813635e-01,-1.164877e+00,264227
area_flyany_frameany,1.818851e+00,-6.166223e-01,479320
area_flyfemale_frameany,2.051390e+00,-7.344399e-01,214731
area_flymale_frameany,1.629979e+00,6.760194e-01,264227
area_inmost_wing_flyany_frameany,8.371628e-01,-5.888061e-01,479320
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.939501e-01,1.362462e+00,7673
area_inmost_wing_flyfemale_frameany,9.181587e-01,6.114151e-01,214731
area_inmost_wing_flymale_frameany,7.709708e-01,-1.518624e+00,264227
area_outmost_wing_flyany_frameany,8.503270e-01,-2.326803e+00,479320
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.889101e-01,-5.693717e+00,7673
area_outmost_wing_flyfemale_frameany,9.397362e-01,-1.011818e+00,214731
area_outmost_wing_flymale_frameany,7.773160e-01,-3.062681e+00,264227
arena_angle_flyany_frameany,2.903439e-01,3.102204e+00,479320
b_mm_flyany_frameany,2.261061e-01,-4.836330e-01,479320
b_mm_flyfemale_frameany,2.399560e-01,-6.751216e-01,214731
b_mm_flymale_frameany,2.148354e-01,5.834058e-01,264227
boutfreq_flyany_framebackup,7.990487e-04,-2.156950e+00,479320
boutfreq_flyany_framebodyturn,1.685721e-03,-4.910160e+00,479320
boutfreq_flyany_framecrabwalkall,5.428524e-03,-5.753199e+00,479320
boutfreq_flyany_framecrabwalkextreme,2.107152e-04,-3.999667e+00,479320
boutfreq_flyany_framejump,1.397814e-03,2.824129e+00,479320
boutfreq_flyany_framepivotcenter,4.610698e-04,3.729760e+00,479320
boutfreq_flyany_framepivottail,3.657264e-03,-4.951399e+00,479320
boutfreq_flyany_framerighting,3.108570e-04,1.295467e+00,479320
boutfreq_flyany_framestop,1.365059e-02,-5.836839e-02,479320
boutfreq_flyany_frametouch,2.966703e-03,-2.564519e+00,479320
boutfreq_flyany_framewalk,1.278061e-02,-3.860803e+00,479320
boutfreq_flyany_framewingextension,4.172578e-06,-1.183279e+00,479320
boutfreq_flyany_framewingflick,5.424351e-05,-2.463104e+00,479320
boutfreq_flyany_framewinggrooming,3.797046e-04,-5.563329e+00,479320
boutfreq_flymale_frameattemptedcopulation,1.135435e-05,-6.775173e-01,264216
boutfreq_flymale_framechase,3.784782e-05,-1.584360e+00,264216
boutfreq_flymale_framecopulation,0.000000e+00,-1.901962e-01,264216
corfrac_maj_flyany_frameany,-1.358730e-02,5.199716e+00,479300
corfrac_maj_flyany_framebackup,-2.377877e-01,-1.135604e+00,1618
corfrac_maj_flyany_framebodyturn,-7.227843e-01,3.365634e+00,1973
corfrac_maj_flyany_framecrabwalkall,-3.410536e-01,-2.750119e+00,20969
corfrac_maj_flyany_framecrabwalkextreme,-6.309490e-01,-2.110953e+00,291
corfrac_maj_flyany_framepivotcenter,-9.915042e-02,1.274381e-01,673
corfrac_maj_flyany_framepivottail,-6.788278e-01,1.097502e+00,6602
corfrac_maj_flyfemale_frameany,-1.597401e-02,4.708850e+00,214722
corfrac_maj_flymale_frameany,-1.146060e-02,4.964267e+00,264216
da_flyany_frameany,6.220178e-07,1.023261e+00,479300
da_flyfemale_frameany,-2.242735e-04,-4.747138e+00,214722
da_flymale_frameany,1.700076e-04,3.971411e+00,264216
dangle2wall_flyany_framenearwall,2.123410e-02,-2.064768e-01,346786
dangle2wall_flyfemale_framenearwall,2.579629e-02,-4.495985e-01,149590
dangle2wall_flymale_framenearwall,1.810631e-02,3.668951e-01,197068
dangle_biggest_wing_flyany_frameany,3.045135e-02,4.492728e+00,479300
dangle_biggest_wing_flyfemale_frameany,1.658374e-02,2.660716e+00,214722
dangle_biggest_wing_flymale_frameany,4.201320e-02,4.692322e+00,264216
dangle_smallest_wing_flyany_frameany,-3.050503e-02,-4.496022e+00,479300
dangle_smallest_wing_flyfemale_frameany,-1.574126e-02,-2.594776e+00,214722
dangle_smallest_wing_flymale_frameany,-4.279523e-02,-4.719830e+00,264216
danglesub_flyany_framemove,-1.368221e-02,1.666705e+00,186004
danglesub_flyany_framenearfly,-4.700845e-02,3.770522e+00,155886
danglesub_flyfemale_framenearfly,-5.241732e-02,3.133457e+00,68720
danglesub_flymale_framenearfly,-4.176433e-02,4.001016e+00,87129
darea_flyany_frameany,-3.349265e-05,-5.076595e-01,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.102142e-01,-4.124735e-01,1618
darea_flyany_framebodyturn,-2.855701e-02,9.140746e-01,1973
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.207458e-02,1.504629e+00,20969
darea_flyany_framecrabwalkextreme,-1.138697e-01,-2.926546e+00,291
darea_flyany_framejump,-3.068556e-01,-1.703785e+00,2083
darea_flyany_framepivotcenter,2.263308e-01,2.847424e+00,673
darea_flyany_framepivottail,6.349882e-03,2.830837e+00,6602
darea_flyany_framerighting,2.121288e-01,2.098900e+00,2116
darea_flyany_framestop,-6.640170e-03,2.139483e+00,293296
darea_flyany_frametouch,-8.207801e-02,3.266652e-01,8921
darea_flyany_framewalk,2.420831e-02,-1.539794e+00,76991
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.971305e-02,-1.009526e+01,7673
darea_flyfemale_frameany,-1.096299e-03,-4.855031e+00,214722
darea_flymale_frameany,7.882134e-04,3.601762e+00,264216
darea_inmost_wing_flyany_frameany,6.476573e-03,-5.587349e+00,479300
darea_inmost_wing_flyfemale_frameany,1.296525e-02,-4.763612e+00,214722
darea_inmost_wing_flymale_frameany,1.096824e-03,-4.644197e+00,264216
darea_outmost_wing_flyany_frameany,-6.569692e-03,5.576526e+00,479300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.369911e-02,4.725024e+00,214722
darea_outmost_wing_flymale_frameany,-5.680023e-04,4.693558e+00,264216
db_flyany_frameany,-3.757369e-06,-1.589247e+00,479300
db_flyfemale_frameany,-5.101162e-05,-3.703674e+00,214722
db_flymale_frameany,3.454135e-05,2.236915e+00,264216
dcenter_flyany_frameany,1.155352e+01,1.220667e+00,479320
dcenter_flyany_framebackupstart,7.913444e+00,-1.404397e+00,383
dcenter_flyany_framebodyturn,1.153173e+01,1.012186e+00,1973
dcenter_flyany_framebodyturnstart,1.160693e+01,1.530914e+00,808
dcenter_flyany_framecrabwalkallstart,1.116213e+01,-2.285241e-01,2601
dcenter_flyany_framecrabwalkextreme,9.580062e+00,2.721664e+00,291
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.045438e+01,-1.097473e+00,670
dcenter_flyany_framemove,1.092131e+01,-3.763800e-01,186024
dcenter_flyany_framenearwall,1.035225e+01,-1.436347e-01,346798
dcenter_flyany_framepivotcenter,1.022004e+01,5.861970e-01,673
dcenter_flyany_framepivotcenterstart,1.022525e+01,5.618232e-02,220
dcenter_flyany_framepivottailstart,9.909370e+00,-4.815686e-01,1752
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.194219e+01,1.454167e+00,293296
dcenter_flyany_frametouch,2.813100e+00,-4.385263e+00,8921
dcenter_flyany_framewalk,1.197992e+01,-1.086330e-01,76991
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.295021e+01,-5.002031e-01,7673
dcenter_flyfemale_frameany,1.148745e+01,1.207955e+00,214731
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.159938e+01,9.795544e-01,264227
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.285316e-01,-1.938914e+00,186004
ddcenter_flyany_framenearfly,2.783400e-01,-2.379538e+00,155886
ddcenter_flyfemale_framenearfly,2.979603e-01,-1.809768e+00,68720
ddcenter_flymale_framenearfly,2.677842e-01,-2.717550e+00,87129
ddell2nose_flyany_framenearfly,6.498609e-01,-3.331648e+00,155886
ddell2nose_flyfemale_framenearfly,6.580535e-01,-3.005475e+00,68720
ddell2nose_flymale_framenearfly,6.545953e-01,-3.524053e+00,87129
ddist2wall_flyany_framenearwall,3.294827e-02,2.833134e+00,346786
ddist2wall_flyfemale_framenearwall,1.466635e-02,-1.163245e+00,149590
ddist2wall_flymale_framenearwall,4.712128e-02,5.328214e+00,197068
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.490381e-01,-3.394906e+00,155886
ddnose2ell_flyfemale_framenearfly,7.088749e-01,-2.854371e+00,68720
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.075489e-01,-3.608009e+00,87129
decc_flyany_frameany,-6.137525e-06,-1.790307e+00,479300
decc_flyfemale_frameany,1.000667e-04,5.962372e+00,214722
decc_flymale_frameany,-8.453406e-05,-5.757992e+00,264216
dell2nose_flyany_frameany,1.066385e+01,1.293021e+00,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.057068e+01,1.389630e+00,214731
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.073184e+01,9.409526e-01,264227
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.306273e+01,1.558793e+00,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.350001e+00,1.510768e+00,383
dist2wall_flyany_framebodyturnstart,7.978343e+00,8.492331e-01,808
dist2wall_flyany_framecrabwalkall,7.027265e+00,5.383495e-01,20969
dist2wall_flyany_framecrabwalkextreme,7.352747e+00,-7.829894e-01,291
dist2wall_flyany_framejump,1.730653e+01,-8.420872e-01,2083
dist2wall_flyany_framejumpstart,1.559401e+01,-9.969813e-01,670
dist2wall_flyany_framemove,9.812867e+00,1.194269e+00,186024
dist2wall_flyany_framepivotcenterstart,1.536818e+01,-3.763920e-01,220
dist2wall_flyany_framepivottailstart,6.889703e+00,1.061540e+00,1752
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.511166e+01,1.587021e-01,293296
dist2wall_flyany_frametouch,8.768816e+00,-2.592870e-01,8921
dist2wall_flyany_framewalk,9.958053e+00,1.369845e+00,76991
dist2wall_flyany_framewinggrooming,2.125877e+01,1.203184e+00,7673
dist2wall_flyfemale_frameany,1.367500e+01,1.690951e+00,214731
dist2wall_flymale_frameany,1.256034e+01,1.326621e+00,264227
dmax_wing_angle_flyany_frameany,9.310792e-03,6.912306e-01,479300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.549322e-03,-1.526812e+00,214722
dmax_wing_angle_flymale_frameany,2.178785e-02,1.568902e+00,264216
dmax_wing_area_flyany_frameany,-1.683010e-01,4.389759e+00,479300
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.737944e-01,3.653690e+00,214722
dmax_wing_area_flymale_frameany,-1.638974e-01,3.408951e+00,264216
dmin_wing_angle_flyany_frameany,-9.364470e-03,-6.957904e-01,479300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.391796e-03,1.625595e+00,214722
dmin_wing_angle_flymale_frameany,-2.256988e-02,-1.611188e+00,264216
dmin_wing_area_flyany_frameany,1.682079e-01,-4.394122e+00,479300
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.730605e-01,-3.676157e+00,214722
dmin_wing_area_flymale_frameany,1.644262e-01,-3.388870e+00,264216
dnose2ell_angle_30tomin30_flyany_frameany,1.119608e+01,1.160338e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.115049e+01,1.150180e+00,214731
dnose2ell_angle_30tomin30_flymale_frameany,1.122581e+01,9.329045e-01,264227
dnose2ell_angle_min20to20_flyany_frameany,4.229488e+01,7.989482e-01,479320
dnose2ell_angle_min20to20_flyfemale_frameany,3.795534e+01,-1.253055e+00,214731
dnose2ell_angle_min20to20_flymale_frameany,4.573344e+01,1.760009e+00,264227
dnose2ell_angle_min30to30_flyany_frameany,3.414594e+01,9.095653e-01,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.089364e+01,-1.102506e+00,214731
dnose2ell_angle_min30to30_flymale_frameany,3.672255e+01,1.834442e+00,264227
dnose2ell_flyany_frameany,1.066912e+01,1.307869e+00,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.107582e+00,-1.341570e+00,383
dnose2ell_flyany_framebodyturn,1.065708e+01,1.030988e+00,1973
dnose2ell_flyany_framebodyturnstart,1.076238e+01,1.584680e+00,808
dnose2ell_flyany_framecrabwalkallstart,1.034176e+01,-2.190919e-02,2601
dnose2ell_flyany_framecrabwalkextreme,8.690876e+00,2.837676e+00,291
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,9.648149e+00,-1.171488e+00,670
dnose2ell_flyany_framenearwall,9.462403e+00,7.636334e-02,346798
dnose2ell_flyany_framepivotcenter,9.182609e+00,3.936012e-01,673
dnose2ell_flyany_framepivotcenterstart,9.157806e+00,-1.409708e-01,220
dnose2ell_flyany_framepivottailstart,9.066624e+00,-3.937749e-01,1752
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.104968e+01,1.494896e+00,293296
dnose2ell_flyany_frametouch,1.163622e+00,1.479943e+00,8921
dnose2ell_flyany_framewalk,1.111745e+01,1.985900e-02,76991
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.171748e+01,-1.048379e+00,7673
dnose2ell_flyfemale_frameany,1.057406e+01,1.192154e+00,214731
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.073836e+01,1.120360e+00,264227
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.155683e+01,1.262536e+00,479320
dnose2tail_flyany_framemove,1.097604e+01,-1.843040e-01,186024
dnose2tail_flyfemale_frameany,1.142161e+01,1.025104e+00,214731
dnose2tail_flymale_frameany,1.165831e+01,1.144984e+00,264227
dnwingsdetected_flyany_frameany,-6.328251e-05,-6.844336e-01,479300
dnwingsdetected_flyfemale_frameany,2.825170e-04,4.072364e-02,214722
dnwingsdetected_flymale_frameany,-3.443922e-04,6.523246e-02,264216
dphi_flyany_framemove,-8.236955e-02,-2.315316e+00,186004
dphi_flyfemale_framemove,-1.438265e-01,-2.799279e+00,86534
dphi_flymale_framemove,-4.216630e-02,-1.055014e+00,99378
dtheta_flyany_frameany,5.940407e-03,8.846692e-01,479300
dtheta_flyfemale_frameany,-2.577535e-03,-3.278121e-02,214722
dtheta_flymale_frameany,1.231888e-02,1.140150e+00,264216
du_cor_flyany_frameany,2.631135e+00,-5.137622e+00,479300
du_cor_flyfemale_frameany,2.911887e+00,-4.152734e+00,214722
du_cor_flymale_frameany,2.406455e+00,-5.225599e+00,264216
du_ctr_flyany_frameany,2.855708e+00,-5.133799e+00,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.184951e+00,3.649402e+00,1618
du_ctr_flyany_framebodyturn,4.540395e+00,-3.277189e+00,1973
du_ctr_flyany_framecrabwalkall,7.673717e+00,-5.104815e+00,20969
du_ctr_flyany_framecrabwalkextreme,3.109918e-01,-7.934637e+00,291
du_ctr_flyany_framejump,4.117891e+01,2.281151e+00,2083
du_ctr_flyany_framemove,7.177808e+00,-4.459953e+00,186004
du_ctr_flyany_framenearfly,2.731094e+00,-4.767978e+00,155886
du_ctr_flyany_framenearwall,3.251325e+00,-5.319139e+00,346786
du_ctr_flyany_framenotnearfly_notnearwall,1.988083e+00,-2.380746e+00,114997
du_ctr_flyany_framepivotcenter,3.014070e-02,-1.307412e+00,673
du_ctr_flyany_framerighting,2.965844e+00,-3.181771e+00,2116
du_ctr_flyany_framestop,9.368072e-02,-6.505916e-01,293296
du_ctr_flyany_frametouch,1.583007e+00,-3.204696e+00,8921
du_ctr_flyany_framewalk,1.246651e+01,-4.238240e+00,76991
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.311656e-02,-2.924255e+00,7673
