field,value,zscore,nflyframes
a_mm_flyany_frameany,6.185544e-01,-2.356117e+00,455487
a_mm_flyfemale_frameany,6.621099e-01,-2.065228e+00,207970
a_mm_flymale_frameany,5.819271e-01,-1.577953e+00,247214
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.111712e-01,1.041868e+00,535
absangle2wall_flyany_framebodyturnstart,1.126789e+00,1.260015e+00,1668
absangle2wall_flyany_framecrabwalkall,1.086458e+00,-2.918888e+00,53213
absangle2wall_flyany_framecrabwalkextreme,9.675288e-01,2.048726e-01,1234
absangle2wall_flyany_framejump,1.543659e+00,-1.902093e+00,689
absangle2wall_flyany_framejumpstart,1.558076e+00,-1.580913e+00,255
absangle2wall_flyany_framemove,1.248107e+00,-2.233488e+00,252036
absangle2wall_flyany_framenearwall,1.374787e+00,-1.118307e+00,379680
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.055083e-01,-1.293737e+00,3250
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.649075e+00,4.302856e-01,203451
absangle2wall_flyany_frametouch,1.408333e+00,-5.902551e-01,10285
absangle2wall_flyany_framewalk,1.295033e+00,-2.006331e+00,127819
absangle2wall_flyany_framewinggrooming,1.579487e+00,4.790329e-01,26654
absangle2wall_flyfemale_framenearwall,1.355356e+00,-2.101013e+00,166820
absangle2wall_flymale_framenearwall,1.389588e+00,-1.757138e-01,212570
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.734321e+00,3.882732e-01,299
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.514772e+00,-5.234717e-02,625
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.572263e+00,1.797860e+00,1769
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.653419e+00,2.394961e+00,166454
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.519095e+00,3.877484e-01,1407
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.660526e+00,1.502614e+00,68733
absanglefrom1to2_nose2ell_flyany_frametouch,8.185402e-01,2.681764e+00,10285
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.583074e+00,-2.852384e-01,78545
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.086863e-01,1.946230e+00,5939
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.711039e+00,2.197618e+00,87845
absanglefrom1to2_nose2ell_flymale_frametouch,8.286304e-01,2.169054e+00,4346
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.468083e+00,1.383812e+00,379663
absdangle2wall_flyfemale_framenearwall,1.430209e+00,1.352321e+00,166812
absdangle2wall_flymale_framenearwall,1.498098e+00,1.145374e+00,212561
absdtheta_flyany_frameany,1.353730e+00,1.453405e+00,455468
absdtheta_flyany_framebackup,2.453737e+00,5.547122e-02,2098
absdtheta_flyany_framebodyturn,5.709273e+00,7.466039e-01,4187
absdtheta_flyany_framecrabwalkall,1.682795e+00,-4.974625e-02,53212
absdtheta_flyany_framecrabwalkextreme,1.800591e+00,-3.873249e-01,1234
absdtheta_flyany_framemove,2.137027e+00,1.563998e+00,252017
absdtheta_flyany_framenearfly,1.429286e+00,1.618999e+00,166446
absdtheta_flyany_framenearwall,1.466114e+00,1.442927e+00,379663
absdtheta_flyany_framenotnearfly_notnearwall,8.608690e-01,9.856906e-01,61691
absdtheta_flyany_framepivotcenter,6.231254e+00,1.955451e-01,366
absdtheta_flyany_framepivottail,4.975151e+00,-5.869456e-01,12623
absdtheta_flyany_framerighting,8.965309e+00,-1.131869e-01,2401
absdtheta_flyany_framestop,3.824047e-01,-2.827607e-01,203451
absdtheta_flyany_frametouch,1.817861e+00,2.671510e+00,10285
absdtheta_flyany_framewalk,1.695044e+00,9.179589e-01,127817
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.041717e-01,-1.750069e+00,26654
absdtheta_flyfemale_frameany,1.292452e+00,1.160090e+00,207961
absdtheta_flymale_frameany,1.405023e+00,1.471418e+00,247204
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.700371e+00,1.132057e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.416516e+00,7.951241e-01,2098
absdv_cor_flyany_framebodyturn,2.923322e+00,-9.502770e-02,4187
absdv_cor_flyany_framecrabwalkall,5.781404e+00,9.202091e-01,53212
absdv_cor_flyany_framecrabwalkextreme,5.268469e+00,2.828305e+00,1234
absdv_cor_flyany_framejump,1.843176e+01,1.415801e+00,689
absdv_cor_flyany_framemove,2.959553e+00,1.085515e+00,252017
absdv_cor_flyany_framenearfly,1.529514e+00,8.510538e-01,166446
absdv_cor_flyany_framenearwall,1.900323e+00,1.091907e+00,379663
absdv_cor_flyany_framenotnearfly_notnearwall,6.782840e-01,1.044800e-01,61691
absdv_cor_flyany_framepivotcenter,6.228802e-02,1.668270e-01,366
absdv_cor_flyany_framepivottail,2.398797e+00,-9.405564e-02,12623
absdv_cor_flyany_framerighting,5.782486e+00,6.690090e-02,2401
absdv_cor_flyany_framestop,1.279072e-01,-6.194949e-01,203451
absdv_cor_flyany_frametouch,1.901062e+00,2.027733e+00,10285
absdv_cor_flyany_framewalk,3.714484e+00,1.720789e+00,127817
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.246317e-01,-1.220688e-01,26654
absdv_cor_flyfemale_frameany,1.448692e+00,5.045516e-01,207961
absdv_cor_flymale_frameany,1.913168e+00,1.357787e+00,247204
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.641114e+00,5.992622e-01,166446
absphidiff_nose2ell_flyany_frametouch,1.580970e+00,-5.328353e-01,10285
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.635381e+00,5.114249e-01,78541
absphidiff_nose2ell_flyfemale_frametouch,1.560083e+00,-1.701754e+00,5939
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.646009e+00,6.241590e-01,87841
absphidiff_nose2ell_flymale_frametouch,1.596868e+00,1.097679e-01,4346
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.047086e+00,1.382785e+00,455468
abssmoothdtheta_flyfemale_frameany,1.022223e+00,1.120855e+00,207961
abssmoothdtheta_flymale_frameany,1.067953e+00,1.412332e+00,247204
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.601851e+00,1.145819e+00,299
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.666998e+00,-1.925251e-01,1769
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.591941e+00,-4.205567e-01,166454
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.581421e+00,-1.884825e-01,1407
absthetadiff_nose2ell_flyany_framestop_nearfly,1.530219e+00,-3.916950e-01,68733
absthetadiff_nose2ell_flyany_frametouch,1.723502e+00,-6.604941e-01,10285
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.576200e+00,-8.841976e-01,78545
absthetadiff_nose2ell_flyfemale_frametouch,1.658428e+00,-2.497327e+00,5939
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.604244e+00,-6.906560e-02,87845
absthetadiff_nose2ell_flymale_frametouch,1.778084e+00,1.606098e-01,4346
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.647447e-01,1.948378e+00,252036
absyaw_flyfemale_framemove,6.624451e-01,1.508529e+00,117952
absyaw_flymale_framemove,6.655943e-01,1.890264e+00,133965
accmag_flyany_frameany,1.027319e+02,1.302984e+00,455468
accmag_flyfemale_frameany,9.924487e+01,9.650427e-01,207961
accmag_flymale_frameany,1.056680e+02,1.482688e+00,247204
angle_biggest_wing_flyany_frameany,2.214831e-02,-1.888204e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.032749e-02,-3.050954e+00,207970
angle_biggest_wing_flymale_frameany,3.188089e-02,-5.916745e-01,247214
angle_smallest_wing_flyany_frameany,7.072394e-03,-1.343189e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.357190e-03,-3.001668e+00,207970
angle_smallest_wing_flymale_frameany,1.574968e-02,7.600577e-02,247214
angleonclosestfly_flyany_framenearfly,-2.823948e-01,1.295143e+00,166454
angleonclosestfly_flyany_framestop_nearfly,-2.674746e-01,1.173698e+00,68733
angleonclosestfly_flyany_frametouch,-1.989328e-01,3.306492e+00,10285
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.646823e-01,9.159990e-01,78545
angleonclosestfly_flyfemale_frametouch,-1.675587e-01,2.908026e+00,5939
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.021183e-01,8.406021e-01,87845
angleonclosestfly_flymale_frametouch,-2.241355e-01,1.589009e+00,4346
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.813941e-01,-1.343964e+00,455487
anglesub_flyfemale_frameany,1.988998e-01,5.388287e-03,207970
anglesub_flymale_frameany,1.666913e-01,-1.633241e+00,247214
area_flyany_frameany,1.693570e+00,-3.082529e+00,455487
area_flyfemale_frameany,1.928824e+00,-2.752731e+00,207970
area_flymale_frameany,1.495600e+00,-2.387012e+00,247214
area_inmost_wing_flyany_frameany,7.957301e-01,-2.280725e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.746474e-01,-1.030949e+00,26654
area_inmost_wing_flyfemale_frameany,8.421705e-01,-1.939348e+00,207970
area_inmost_wing_flymale_frameany,7.569547e-01,-2.087531e+00,247214
area_outmost_wing_flyany_frameany,8.305323e-01,-2.978123e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.680447e-01,-2.122603e+00,26654
area_outmost_wing_flyfemale_frameany,8.800603e-01,-2.707159e+00,207970
area_outmost_wing_flymale_frameany,7.889110e-01,-2.567274e+00,247214
arena_angle_flyany_frameany,-3.444361e-01,-3.948430e+00,455487
b_mm_flyany_frameany,2.169449e-01,-3.416169e+00,455487
b_mm_flyfemale_frameany,2.317872e-01,-3.159043e+00,207970
b_mm_flymale_frameany,2.044442e-01,-2.725687e+00,247214
boutfreq_flyany_framebackup,1.178958e-03,-6.584905e-01,455487
boutfreq_flyany_framebodyturn,3.662015e-03,-4.066635e-01,455487
boutfreq_flyany_framecrabwalkall,1.111338e-02,3.077755e-01,455487
boutfreq_flyany_framecrabwalkextreme,7.069357e-04,1.149609e-01,455487
boutfreq_flyany_framejump,5.664267e-04,-1.267838e-01,455487
boutfreq_flyany_framepivotcenter,3.249269e-04,7.853797e-02,455487
boutfreq_flyany_framepivottail,7.135220e-03,1.674207e-01,455487
boutfreq_flyany_framerighting,3.798133e-04,3.331042e+00,455487
boutfreq_flyany_framestop,1.485882e-02,8.376535e-01,455487
boutfreq_flyany_frametouch,3.973769e-03,2.551724e-01,455487
boutfreq_flyany_framewalk,1.913995e-02,6.823389e-01,455487
boutfreq_flyany_framewingextension,2.634543e-05,-4.218033e-01,455487
boutfreq_flyany_framewingflick,6.586357e-05,1.872529e-01,455487
boutfreq_flyany_framewinggrooming,1.088944e-03,-1.857735e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.659098e-01,247204
boutfreq_flymale_framechase,1.537192e-04,-4.263276e-01,247204
boutfreq_flymale_framecopulation,0.000000e+00,-6.123268e-02,247204
corfrac_maj_flyany_frameany,-1.208081e-01,-1.630415e+00,455468
corfrac_maj_flyany_framebackup,-2.316089e-01,-9.591091e-01,2098
corfrac_maj_flyany_framebodyturn,-7.261815e-01,2.876601e+00,4187
corfrac_maj_flyany_framecrabwalkall,-3.098182e-01,1.372330e+00,53212
corfrac_maj_flyany_framecrabwalkextreme,-5.550116e-01,5.349051e-01,1234
corfrac_maj_flyany_framepivotcenter,-1.270024e-01,-1.207519e+00,366
corfrac_maj_flyany_framepivottail,-6.939842e-01,-5.178600e-01,12623
corfrac_maj_flyfemale_frameany,-1.347538e-01,-1.758992e+00,207961
corfrac_maj_flymale_frameany,-1.092465e-01,-1.353730e+00,247204
da_flyany_frameany,-5.578176e-06,6.500563e-01,455468
da_flyfemale_frameany,-3.585598e-05,-7.874715e-02,207961
da_flymale_frameany,5.687079e-06,-1.194412e-01,247204
dangle2wall_flyany_framenearwall,1.612716e-02,5.715404e-01,379663
dangle2wall_flyfemale_framenearwall,3.732288e-02,1.613580e+00,166812
dangle2wall_flymale_framenearwall,-1.976917e-03,-7.944643e-01,212561
dangle_biggest_wing_flyany_frameany,1.718762e-03,1.165174e+00,455468
dangle_biggest_wing_flyfemale_frameany,3.981573e-03,8.911017e-01,207961
dangle_biggest_wing_flymale_frameany,-3.476541e-04,1.098755e+00,247204
dangle_smallest_wing_flyany_frameany,-1.657290e-03,-1.156810e+00,455468
dangle_smallest_wing_flyfemale_frameany,-3.541992e-03,-8.592867e-01,207961
dangle_smallest_wing_flymale_frameany,1.050451e-04,-1.100904e+00,247204
danglesub_flyany_framemove,-2.261334e-02,-2.975922e-01,252017
danglesub_flyany_framenearfly,-7.183683e-02,1.407224e-01,166446
danglesub_flyfemale_framenearfly,-6.708329e-02,1.863582e-01,78541
danglesub_flymale_framenearfly,-7.615436e-02,1.300956e-01,87841
darea_flyany_frameany,-1.091402e-05,5.738423e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.440477e-01,-2.371487e+00,2098
darea_flyany_framebodyturn,-8.278779e-02,-6.947214e-01,4187
darea_flyany_framechase,9.419933e-03,-4.599015e-01,203
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.754170e-02,-7.816083e-01,53212
darea_flyany_framecrabwalkextreme,5.058321e-03,2.878514e+00,1234
darea_flyany_framejump,-3.674291e-01,-2.025071e+00,689
darea_flyany_framepivotcenter,8.127208e-02,5.876855e-01,366
darea_flyany_framepivottail,-6.367028e-02,5.240786e-01,12623
darea_flyany_framerighting,1.271717e-01,2.209615e-01,2401
darea_flyany_framestop,-1.610325e-02,-1.328495e+00,203451
darea_flyany_frametouch,-6.896742e-02,3.152476e-01,10285
darea_flyany_framewalk,4.407859e-02,2.484850e+00,127817
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.623447e-03,1.297539e+00,26654
darea_flyfemale_frameany,-1.672290e-04,-1.022146e-01,207961
darea_flymale_frameany,9.150537e-05,-1.420931e-02,247204
darea_inmost_wing_flyany_frameany,5.801714e-02,-1.067250e+00,455468
darea_inmost_wing_flyfemale_frameany,6.003098e-02,-8.454155e-01,207961
darea_inmost_wing_flymale_frameany,5.573734e-02,-9.570271e-01,247204
darea_outmost_wing_flyany_frameany,-5.777969e-02,1.075602e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.010854e-02,8.287368e-01,207961
darea_outmost_wing_flymale_frameany,-5.515822e-02,9.942290e-01,247204
db_flyany_frameany,1.612864e-07,-5.379053e-02,455468
db_flyfemale_frameany,-7.793015e-06,-1.218297e-01,207961
db_flymale_frameany,8.387211e-06,3.690335e-02,247204
dcenter_flyany_frameany,1.100833e+01,-1.051975e-01,455487
dcenter_flyany_framebackupstart,8.423884e+00,-1.524956e+00,537
dcenter_flyany_framebodyturn,1.111157e+01,-1.358205e+00,4187
dcenter_flyany_framebodyturnstart,1.106041e+01,-1.216767e+00,1668
dcenter_flyany_framecrabwalkallstart,1.161435e+01,1.345313e-01,5061
dcenter_flyany_framecrabwalkextreme,1.077455e+01,4.233338e+00,1234
dcenter_flyany_framecrabwalkextremestart,1.055781e+01,3.951411e+00,322
dcenter_flyany_framejumpstart,1.075450e+01,-1.728239e+00,258
dcenter_flyany_framemove,1.114208e+01,-2.746442e-01,252036
dcenter_flyany_framenearwall,1.058380e+01,8.587789e-01,379680
dcenter_flyany_framepivotcenter,9.473460e+00,3.486371e-02,366
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.045456e+01,-3.159418e-02,3250
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.079238e+01,-1.027381e-01,203451
dcenter_flyany_frametouch,2.807526e+00,-2.922133e+00,10285
dcenter_flyany_framewalk,1.220362e+01,-1.706405e-01,127819
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.332545e+01,6.613899e-01,26654
dcenter_flyfemale_frameany,1.079207e+01,-3.792889e-01,207970
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.119052e+01,6.956051e-02,247214
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.678176e-01,-7.370189e-02,252017
ddcenter_flyany_framenearfly,3.326790e-01,1.429416e-01,166446
ddcenter_flyfemale_framenearfly,2.867200e-01,-1.491196e-01,78541
ddcenter_flymale_framenearfly,3.667616e-01,2.335229e-01,87841
ddell2nose_flyany_framenearfly,9.227935e-01,2.186898e-03,166446
ddell2nose_flyfemale_framenearfly,8.313645e-01,-2.286410e-01,78541
ddell2nose_flymale_framenearfly,9.950185e-01,1.018335e-01,87841
ddist2wall_flyany_framenearwall,1.158861e-02,-2.285166e-01,379663
ddist2wall_flyfemale_framenearwall,9.201216e-03,-9.284280e-01,166812
ddist2wall_flymale_framenearwall,1.263934e-02,3.828564e-01,212561
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.362060e-01,3.025776e-03,166446
ddnose2ell_flyfemale_framenearfly,8.526460e-01,-1.949012e-01,78541
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.000134e+00,6.694052e-02,87841
decc_flyany_frameany,3.375712e-06,-5.387374e-01,455468
decc_flyfemale_frameany,1.028252e-05,1.483329e-01,207961
decc_flymale_frameany,8.359926e-06,5.542906e-02,247204
dell2nose_flyany_frameany,1.014890e+01,1.489437e-02,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.909994e+00,-1.612257e-01,207970
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.035028e+01,8.461537e-02,247214
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.044799e+01,-7.028519e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.258746e+00,-2.692604e-01,537
dist2wall_flyany_framebodyturnstart,7.366663e+00,7.017309e-01,1668
dist2wall_flyany_framecrabwalkall,5.981322e+00,-1.596117e+00,53213
dist2wall_flyany_framecrabwalkextreme,6.636309e+00,-9.970636e-01,1234
dist2wall_flyany_framejump,1.554355e+01,-1.483342e+00,689
dist2wall_flyany_framejumpstart,1.460199e+01,-1.290197e+00,255
dist2wall_flyany_framemove,8.080547e+00,-5.618432e-01,252036
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.925487e+00,-3.024255e-01,3250
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.325060e+01,-4.776408e-01,203451
dist2wall_flyany_frametouch,7.596834e+00,-1.128085e+00,10285
dist2wall_flyany_framewalk,7.999821e+00,-4.007068e-01,127819
dist2wall_flyany_framewinggrooming,1.724453e+01,-5.077883e-01,26654
dist2wall_flyfemale_frameany,1.112152e+01,-4.932991e-01,207970
dist2wall_flymale_frameany,9.879553e+00,-7.162171e-01,247214
dmax_wing_angle_flyany_frameany,5.583561e-03,2.241425e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.028262e-03,-3.024842e-01,207961
dmax_wing_angle_flymale_frameany,9.064116e-03,3.635438e-01,247204
dmax_wing_area_flyany_frameany,-2.439044e-01,1.009673e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.650291e-01,4.459705e-01,207961
dmax_wing_area_flymale_frameany,-2.255410e-01,1.101034e+00,247204
dmin_wing_angle_flyany_frameany,-5.522088e-03,-2.088893e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.886811e-04,3.523689e-01,207961
dmin_wing_angle_flymale_frameany,-9.306725e-03,-3.676602e-01,247204
dmin_wing_area_flyany_frameany,2.441419e-01,-1.005760e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.649516e-01,-4.546336e-01,207961
dmin_wing_area_flymale_frameany,2.261201e-01,-1.085454e+00,247204
dnose2ell_angle_30tomin30_flyany_frameany,1.068781e+01,-1.230567e-02,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.053255e+01,-1.538616e-01,207970
dnose2ell_angle_30tomin30_flymale_frameany,1.081860e+01,5.687517e-02,247214
dnose2ell_angle_min20to20_flyany_frameany,4.400201e+01,1.384878e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.868140e+01,-9.923642e-01,207970
dnose2ell_angle_min20to20_flymale_frameany,4.848570e+01,2.451334e+00,247214
dnose2ell_angle_min30to30_flyany_frameany,3.515133e+01,1.282678e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.119594e+01,-9.847613e-01,207970
dnose2ell_angle_min30to30_flymale_frameany,3.848580e+01,2.344104e+00,247214
dnose2ell_flyany_frameany,1.014317e+01,-4.043358e-03,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.670685e+00,-1.481236e+00,537
dnose2ell_flyany_framebodyturn,1.025986e+01,-1.268970e+00,4187
dnose2ell_flyany_framebodyturnstart,1.022607e+01,-1.113539e+00,1668
dnose2ell_flyany_framecrabwalkallstart,1.080221e+01,3.182578e-01,5061
dnose2ell_flyany_framecrabwalkextreme,9.938940e+00,4.302095e+00,1234
dnose2ell_flyany_framecrabwalkextremestart,9.701755e+00,4.080479e+00,322
dnose2ell_flyany_framejumpstart,9.917766e+00,-1.796491e+00,258
dnose2ell_flyany_framenearwall,9.703524e+00,9.727849e-01,379680
dnose2ell_flyany_framepivotcenter,8.668982e+00,4.051516e-02,366
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.634798e+00,3.164105e-03,3250
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.908087e+00,-6.236793e-02,203451
dnose2ell_flyany_frametouch,1.119877e+00,4.592947e-01,10285
dnose2ell_flyany_framewalk,1.136061e+01,-7.051453e-02,127819
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.249488e+01,7.458657e-01,26654
dnose2ell_flyfemale_frameany,9.859383e+00,-4.581824e-01,207970
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.038270e+01,2.746349e-01,247214
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.101612e+01,-6.027817e-02,455487
dnose2tail_flyany_framemove,1.116484e+01,-2.358515e-01,252036
dnose2tail_flyfemale_frameany,1.068377e+01,-6.210618e-01,207970
dnose2tail_flymale_frameany,1.129628e+01,2.928666e-01,247214
dnwingsdetected_flyany_frameany,1.331624e-04,2.642241e+00,455468
dnwingsdetected_flyfemale_frameany,5.832941e-04,1.628591e+00,207961
dnwingsdetected_flymale_frameany,-1.226744e-04,9.159663e-02,247204
dphi_flyany_framemove,-2.004048e-01,-5.163333e+00,252017
dphi_flyfemale_framemove,-5.132319e-02,-1.251433e+00,117943
dphi_flymale_framemove,-3.224138e-01,-6.087560e+00,133955
dtheta_flyany_frameany,-1.357127e-04,2.988334e-01,455468
dtheta_flyfemale_frameany,-9.274024e-03,-7.457701e-01,207961
dtheta_flymale_frameany,7.368981e-03,9.933634e-01,247204
du_cor_flyany_frameany,4.724251e+00,-1.956431e-01,455468
du_cor_flyfemale_frameany,4.393462e+00,-7.987201e-02,207961
du_cor_flymale_frameany,5.007589e+00,-3.366214e-01,247204
du_ctr_flyany_frameany,5.042426e+00,-1.717944e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.668089e+00,2.177284e-03,2098
du_ctr_flyany_framebodyturn,5.408009e+00,1.012009e+00,4187
du_ctr_flyany_framecrabwalkall,1.086876e+01,2.902651e-01,53212
du_ctr_flyany_framecrabwalkextreme,1.201530e+00,1.554016e+00,1234
du_ctr_flyany_framejump,2.621680e+01,-1.785907e+00,689
du_ctr_flyany_framemove,9.010583e+00,-8.009903e-01,252017
du_ctr_flyany_framenearfly,4.433895e+00,-1.854921e-01,166446
du_ctr_flyany_framenearwall,5.414190e+00,-3.001017e-01,379663
du_ctr_flyany_framenotnearfly_notnearwall,3.540165e+00,-5.613885e-01,61691
du_ctr_flyany_framepivotcenter,1.236186e-01,-3.598015e-02,366
du_ctr_flyany_framerighting,4.083861e+00,-1.382073e-01,2401
du_ctr_flyany_framestop,9.193986e-02,3.670831e-01,203451
du_ctr_flyany_frametouch,2.257481e+00,1.716161e+00,10285
du_ctr_flyany_framewalk,1.457991e+01,-1.378775e-01,127817
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.435883e-02,-6.659377e-01,26654
