field,value,zscore,nflyframes
a_mm_flyany_frameany,6.324349e-01,-1.276197e+00,479400
a_mm_flyfemale_frameany,6.665138e-01,-1.989672e+00,232562
a_mm_flymale_frameany,6.003069e-01,-8.355898e-02,246743
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.094449e+00,6.856899e-02,1616
absangle2wall_flyany_framecrabwalkall,1.278322e+00,6.976444e+00,21580
absangle2wall_flyany_framecrabwalkextreme,1.162249e+00,3.311921e+00,549
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.368136e+00,4.946512e+00,257190
absangle2wall_flyany_framenearwall,1.398651e+00,7.692580e-01,331754
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.270162e-01,1.078771e-01,1991
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.565137e+00,-1.848801e+00,222210
absangle2wall_flyany_frametouch,1.479494e+00,1.733208e+00,8616
absangle2wall_flyany_framewalk,1.422101e+00,5.985925e+00,145040
absangle2wall_flyany_framewinggrooming,1.530739e+00,-5.735555e-01,39776
absangle2wall_flyfemale_framenearwall,1.409585e+00,8.165980e-01,152711
absangle2wall_flymale_framenearwall,1.376259e+00,2.209531e-01,178948
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.547035e+00,8.532784e-01,553
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.399996e+00,-1.955805e+00,1097
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.583947e+00,-1.085073e-02,160625
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.446169e+00,-1.606666e+00,754
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.571576e+00,-1.923727e-01,71242
absanglefrom1to2_nose2ell_flyany_frametouch,7.575001e-01,6.358842e-01,8616
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.565900e+00,-8.870394e-01,81085
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.327999e-01,-1.778457e+00,4885
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.595768e+00,8.208180e-01,79445
absanglefrom1to2_nose2ell_flymale_frametouch,7.805429e-01,1.492593e+00,3716
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.467999e+00,5.747708e-02,331741
absdangle2wall_flyfemale_framenearwall,1.507456e+00,5.424170e-01,152705
absdangle2wall_flymale_framenearwall,1.424490e+00,-4.883042e-01,178941
absdtheta_flyany_frameany,1.221945e+00,-7.833622e-01,479380
absdtheta_flyany_framebackup,2.279802e+00,-1.732921e+00,762
absdtheta_flyany_framebodyturn,5.771522e+00,5.666966e-01,4185
absdtheta_flyany_framecrabwalkall,1.558893e+00,-1.714650e+00,21578
absdtheta_flyany_framecrabwalkextreme,1.509337e+00,-3.221449e+00,549
absdtheta_flyany_framemove,1.853210e+00,-1.796546e+00,257170
absdtheta_flyany_framenearfly,1.250524e+00,-1.243749e+00,160618
absdtheta_flyany_framenearwall,1.461137e+00,5.654244e-02,331741
absdtheta_flyany_framenotnearfly_notnearwall,6.911056e-01,-7.239157e-01,113808
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.733760e+00,2.108691e+00,7831
absdtheta_flyany_framerighting,7.548579e+00,-2.682713e+00,254
absdtheta_flyany_framestop,4.714290e-01,3.441487e+00,222210
absdtheta_flyany_frametouch,1.641112e+00,-3.533718e-01,8616
absdtheta_flyany_framewalk,1.652026e+00,-2.207629e-02,145040
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.708320e-01,-3.989653e+00,39775
absdtheta_flyfemale_frameany,1.223256e+00,-4.760903e-01,232551
absdtheta_flymale_frameany,1.219665e+00,-1.036565e+00,246734
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.214305e+00,-2.666716e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.339874e+00,-3.409078e-01,762
absdv_cor_flyany_framebodyturn,2.381804e+00,-2.407328e+00,4185
absdv_cor_flyany_framecrabwalkall,4.435297e+00,-3.730806e+00,21578
absdv_cor_flyany_framecrabwalkextreme,4.164163e+00,-2.895001e+00,549
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.133677e+00,-4.157379e+00,257170
absdv_cor_flyany_framenearfly,1.138405e+00,-2.612437e+00,160618
absdv_cor_flyany_framenearwall,1.504391e+00,-2.528360e+00,331741
absdv_cor_flyany_framenotnearfly_notnearwall,5.260200e-01,-6.833776e-01,113808
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.926327e+00,-2.362609e+00,7831
absdv_cor_flyany_framerighting,5.354878e+00,-1.699263e+00,254
absdv_cor_flyany_framestop,1.396685e-01,3.236192e-01,222210
absdv_cor_flyany_frametouch,1.398784e+00,-2.550871e+00,8616
absdv_cor_flyany_framewalk,2.551829e+00,-4.552221e+00,145040
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.200712e-01,-5.449244e-01,39775
absdv_cor_flyfemale_frameany,1.122636e+00,-2.122606e+00,232551
absdv_cor_flymale_frameany,1.300344e+00,-2.870249e+00,246734
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.649294e+00,9.133365e-01,160618
absphidiff_nose2ell_flyany_frametouch,1.616017e+00,9.905726e-01,8616
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.657851e+00,1.055412e+00,81082
absphidiff_nose2ell_flyfemale_frametouch,1.582742e+00,-1.101459e+00,4885
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.641596e+00,7.578599e-01,79441
absphidiff_nose2ell_flymale_frametouch,1.650582e+00,1.753756e+00,3716
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.001078e-01,-1.196411e+00,479380
abssmoothdtheta_flyfemale_frameany,9.229701e-01,-8.662485e-01,232551
abssmoothdtheta_flymale_frameany,8.780352e-01,-1.396867e+00,246734
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.684775e+00,6.407678e-01,1097
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.638238e+00,7.213094e-01,160625
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.536323e+00,-7.974424e-01,754
absthetadiff_nose2ell_flyany_framestop_nearfly,1.576697e+00,7.456990e-01,71242
absthetadiff_nose2ell_flyany_frametouch,1.860983e+00,1.631709e+00,8616
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.672628e+00,1.076465e+00,81085
absthetadiff_nose2ell_flyfemale_frametouch,1.817154e+00,1.008064e-01,4885
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.613891e+00,5.064125e-01,79445
absthetadiff_nose2ell_flymale_frametouch,1.901310e+00,1.606806e+00,3716
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.754591e-01,-4.109909e+00,257190
absyaw_flyfemale_framemove,4.689601e-01,-5.775674e+00,130589
absyaw_flymale_framemove,4.820370e-01,-2.424904e+00,126508
accmag_flyany_frameany,8.683250e+01,-1.563674e+00,479380
accmag_flyfemale_frameany,8.762654e+01,-1.225370e+00,232551
accmag_flymale_frameany,8.601405e+01,-1.807967e+00,246734
angle_biggest_wing_flyany_frameany,3.859768e-01,3.918513e+01,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.871870e-01,3.739985e+01,232562
angle_biggest_wing_flymale_frameany,3.848657e-01,2.912414e+01,246743
angle_smallest_wing_flyany_frameany,2.916652e-01,6.090310e+01,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.061991e-01,6.114740e+01,232562
angle_smallest_wing_flymale_frameany,2.780252e-01,4.021802e+01,246743
angleonclosestfly_flyany_framenearfly,-3.163851e-01,1.280368e+00,160625
angleonclosestfly_flyany_framestop_nearfly,-3.163756e-01,7.639934e-01,71242
angleonclosestfly_flyany_frametouch,-2.487087e-01,1.962111e+00,8616
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.542839e-01,1.935199e+00,81085
angleonclosestfly_flyfemale_frametouch,-2.356692e-01,1.954398e+00,4885
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.634704e-01,-1.159297e+00,79445
angleonclosestfly_flymale_frametouch,-2.676549e-01,5.903912e-01,3716
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.856989e-01,-8.158649e-01,479400
anglesub_flyfemale_frameany,1.985380e-01,6.366156e-01,232562
anglesub_flymale_frameany,1.735077e-01,-1.416625e+00,246743
area_flyany_frameany,1.915372e+00,1.655805e+00,479400
area_flyfemale_frameany,2.185302e+00,2.001036e+00,232562
area_flymale_frameany,1.660958e+00,1.309671e+00,246743
area_inmost_wing_flyany_frameany,6.136338e-01,-7.210435e+00,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.289698e-01,-2.677619e+00,39776
area_inmost_wing_flyfemale_frameany,5.780271e-01,-8.097718e+00,232562
area_inmost_wing_flymale_frameany,6.472370e-01,-4.911285e+00,246743
area_outmost_wing_flyany_frameany,7.633672e-01,-4.539488e+00,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.779417e-01,-5.571417e+00,39776
area_outmost_wing_flyfemale_frameany,7.253680e-01,-6.253289e+00,232562
area_outmost_wing_flymale_frameany,7.991510e-01,-1.646477e+00,246743
arena_angle_flyany_frameany,5.876082e-02,3.969624e-01,479400
b_mm_flyany_frameany,2.398268e-01,3.942625e+00,479400
b_mm_flyfemale_frameany,2.608367e-01,5.347720e+00,232562
b_mm_flymale_frameany,2.200270e-01,2.247889e+00,246743
boutfreq_flyany_framebackup,4.192741e-04,-4.807177e+00,479400
boutfreq_flyany_framebodyturn,3.370880e-03,-1.020349e+00,479400
boutfreq_flyany_framecrabwalkall,6.385065e-03,-4.526370e+00,479400
boutfreq_flyany_framecrabwalkextreme,3.441802e-04,-2.506674e+00,479400
boutfreq_flyany_framejump,1.335002e-04,-2.280729e+00,479400
boutfreq_flyany_framepivotcenter,1.001252e-04,-2.428194e+00,479400
boutfreq_flyany_framepivottail,4.153108e-03,-3.945313e+00,479400
boutfreq_flyany_framerighting,4.797664e-05,-1.573750e+00,479400
boutfreq_flyany_framestop,1.293075e-02,-7.422325e-01,479400
boutfreq_flyany_frametouch,2.951606e-03,-1.763121e+00,479400
boutfreq_flyany_framewalk,1.628077e-02,-1.417939e+00,479400
boutfreq_flyany_framewingextension,1.251564e-05,-1.003733e+00,479400
boutfreq_flyany_framewingflick,7.926575e-05,7.612507e-02,479400
boutfreq_flyany_framewinggrooming,3.126825e-03,6.997454e+00,479400
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.394198e-01,246734
boutfreq_flymale_framechase,1.580650e-04,-1.101194e+00,246734
boutfreq_flymale_framecopulation,0.000000e+00,-2.415169e-01,246734
corfrac_maj_flyany_frameany,-1.026979e-02,5.538659e+00,479380
corfrac_maj_flyany_framebackup,-1.526218e-01,5.718214e+00,762
corfrac_maj_flyany_framebodyturn,-6.921761e-01,6.060188e+00,4185
corfrac_maj_flyany_framecrabwalkall,-2.790892e-01,2.946278e+00,21578
corfrac_maj_flyany_framecrabwalkextreme,-4.893569e-01,1.503545e+00,549
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-5.982402e-01,9.975378e+00,7831
corfrac_maj_flyfemale_frameany,6.991288e-03,5.975869e+00,232551
corfrac_maj_flymale_frameany,-2.646731e-02,4.242110e+00,246734
da_flyany_frameany,9.394862e-06,2.758082e+00,479380
da_flyfemale_frameany,-1.079016e-06,1.627825e+00,232551
da_flymale_frameany,1.934405e-05,-5.295346e-01,246734
dangle2wall_flyany_framenearwall,2.174622e-02,3.309006e-01,331741
dangle2wall_flyfemale_framenearwall,3.135339e-02,3.667316e-01,152705
dangle2wall_flymale_framenearwall,1.247056e-02,1.834264e-01,178941
dangle_biggest_wing_flyany_frameany,-2.411955e-01,-2.128992e+01,479380
dangle_biggest_wing_flyfemale_frameany,-2.582948e-01,-2.194365e+01,232551
dangle_biggest_wing_flymale_frameany,-2.251802e-01,-1.558838e+01,246734
dangle_smallest_wing_flyany_frameany,2.412612e-01,2.130389e+01,479380
dangle_smallest_wing_flyfemale_frameany,2.585184e-01,2.185995e+01,232551
dangle_smallest_wing_flymale_frameany,2.251706e-01,1.560078e+01,246734
danglesub_flyany_framemove,-1.498345e-02,1.025385e+00,257170
danglesub_flyany_framenearfly,-7.192395e-02,9.601386e-01,160618
danglesub_flyfemale_framenearfly,-7.251937e-02,5.920583e-01,81082
danglesub_flymale_framenearfly,-7.140628e-02,1.225169e+00,79441
darea_flyany_frameany,1.232549e-04,5.637119e+00,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.770256e-01,8.259529e-01,762
darea_flyany_framebodyturn,-9.010738e-02,-1.154245e+00,4185
darea_flyany_framechase,-4.820869e-02,-2.565116e+00,239
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.994099e-02,-3.923210e+00,21578
darea_flyany_framecrabwalkextreme,-2.113105e-01,-7.528736e+00,549
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.727629e-02,4.819375e-01,7831
darea_flyany_framerighting,7.291851e-02,7.167124e-01,254
darea_flyany_framestop,-7.553069e-04,4.161938e+00,222210
darea_flyany_frametouch,-6.192954e-02,1.492148e+00,8616
darea_flyany_framewalk,2.488389e-02,-1.300878e+00,145040
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.720594e-03,3.122337e+00,39775
darea_flyfemale_frameany,-1.778681e-05,1.519368e+00,232551
darea_flymale_frameany,2.552270e-04,1.503173e-01,246734
darea_inmost_wing_flyany_frameany,3.644457e-01,1.552390e+01,479380
darea_inmost_wing_flyfemale_frameany,4.346392e-01,1.614404e+01,232551
darea_inmost_wing_flymale_frameany,2.981363e-01,1.053111e+01,246734
darea_outmost_wing_flyany_frameany,-3.646065e-01,-1.553474e+01,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.352314e-01,-1.629585e+01,232551
darea_outmost_wing_flymale_frameany,-2.980113e-01,-1.050865e+01,246734
db_flyany_frameany,1.238016e-05,5.656507e+00,479380
db_flyfemale_frameany,-2.023667e-06,1.066217e+00,232551
db_flymale_frameany,2.580908e-05,1.066786e+00,246734
dcenter_flyany_frameany,1.167226e+01,1.086732e+00,479400
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.321644e+01,4.588151e+00,4185
dcenter_flyany_framebodyturnstart,1.310360e+01,4.691743e+00,1616
dcenter_flyany_framecrabwalkallstart,1.207362e+01,1.532751e+00,3060
dcenter_flyany_framecrabwalkextreme,9.457343e+00,1.682028e+00,549
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.222438e+01,3.117169e+00,257190
dcenter_flyany_framenearwall,1.106945e+01,1.893688e+00,331754
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.245844e+01,5.089403e+00,1991
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.092800e+01,-8.115893e-01,222210
dcenter_flyany_frametouch,2.940447e+00,8.083850e-03,8616
dcenter_flyany_framewalk,1.339241e+01,3.531698e+00,145040
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.233285e+01,-1.600518e+00,39776
dcenter_flyfemale_frameany,1.130808e+01,4.267361e-01,232562
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.201857e+01,1.439190e+00,246743
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.073490e-02,-3.050667e+00,257170
ddcenter_flyany_framenearfly,2.436159e-01,-1.821700e+00,160618
ddcenter_flyfemale_framenearfly,2.159044e-01,-1.885857e+00,81082
ddcenter_flymale_framenearfly,2.691896e-01,-1.745930e+00,79441
ddell2nose_flyany_framenearfly,8.517033e-01,-1.219502e+00,160618
ddell2nose_flyfemale_framenearfly,7.741342e-01,-1.336092e+00,81082
ddell2nose_flymale_framenearfly,9.301750e-01,-1.093586e+00,79441
ddist2wall_flyany_framenearwall,8.504042e-03,-1.761549e+00,331741
ddist2wall_flyfemale_framenearwall,1.260970e-02,-9.193873e-01,152705
ddist2wall_flymale_framenearwall,-1.091882e-02,-5.036727e+00,178941
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.678522e-01,-1.197480e+00,160618
ddnose2ell_flyfemale_framenearfly,8.502196e-01,-1.012680e+00,81082
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.838610e-01,-1.326469e+00,79441
decc_flyany_frameany,1.380702e-05,1.701036e+00,479380
decc_flyfemale_frameany,-2.977858e-06,-9.852386e-01,232551
decc_flymale_frameany,2.935564e-05,1.800225e+00,246734
dell2nose_flyany_frameany,1.076293e+01,1.079503e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.036668e+01,5.168488e-01,232562
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.113982e+01,1.365591e+00,246743
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.407251e+01,2.288334e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,7.299535e+00,-3.034181e-01,1616
dist2wall_flyany_framecrabwalkall,8.884752e+00,5.992830e+00,21580
dist2wall_flyany_framecrabwalkextreme,1.029603e+01,4.802884e+00,549
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.048624e+01,2.450102e+00,257190
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.240095e+00,-2.068807e-01,1991
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.810644e+01,2.041739e+00,222210
dist2wall_flyany_frametouch,1.017045e+01,2.166559e+00,8616
dist2wall_flyany_framewalk,9.580199e+00,1.038260e+00,145040
dist2wall_flyany_framewinggrooming,2.117290e+01,7.379547e-01,39776
dist2wall_flyfemale_frameany,1.458377e+01,2.144929e+00,232562
dist2wall_flymale_frameany,1.359201e+01,2.154414e+00,246743
dmax_wing_angle_flyany_frameany,-5.661729e-04,-1.244007e+00,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.895796e-03,-1.119853e+00,232551
dmax_wing_angle_flymale_frameany,1.652948e-03,-7.756408e-01,246734
dmax_wing_area_flyany_frameany,-8.088439e-01,-1.304714e+01,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.839037e-01,-1.020354e+01,232551
dmax_wing_area_flymale_frameany,-8.322013e-01,-1.086654e+01,246734
dmin_wing_angle_flyany_frameany,6.319131e-04,1.262254e+00,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.119401e-03,1.119216e+00,232551
dmin_wing_angle_flymale_frameany,-1.662612e-03,8.099999e-01,246734
dmin_wing_area_flyany_frameany,8.086831e-01,1.304062e+01,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.833114e-01,1.015877e+01,232551
dmin_wing_area_flymale_frameany,8.323263e-01,1.087692e+01,246734
dnose2ell_angle_30tomin30_flyany_frameany,1.131111e+01,1.059149e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.096005e+01,4.090611e-01,232562
dnose2ell_angle_30tomin30_flymale_frameany,1.164533e+01,1.394050e+00,246743
dnose2ell_angle_min20to20_flyany_frameany,4.291857e+01,2.351850e-01,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.861875e+01,-1.415714e+00,232562
dnose2ell_angle_min20to20_flymale_frameany,4.698390e+01,1.426518e+00,246743
dnose2ell_angle_min30to30_flyany_frameany,3.454465e+01,2.854927e-01,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.126668e+01,-1.380620e+00,232562
dnose2ell_angle_min30to30_flymale_frameany,3.764450e+01,1.485293e+00,246743
dnose2ell_flyany_frameany,1.077004e+01,1.087908e+00,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.233023e+01,4.484288e+00,4185
dnose2ell_flyany_framebodyturnstart,1.226816e+01,4.648892e+00,1616
dnose2ell_flyany_framecrabwalkallstart,1.112451e+01,1.351098e+00,3060
dnose2ell_flyany_framecrabwalkextreme,8.496019e+00,1.677802e+00,549
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.015673e+01,1.930107e+00,331754
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.165409e+01,4.943091e+00,1991
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.003586e+01,-7.773378e-01,222210
dnose2ell_flyany_frametouch,1.142858e+00,1.048082e+00,8616
dnose2ell_flyany_framewalk,1.249922e+01,3.461121e+00,145040
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.141909e+01,-1.669356e+00,39776
dnose2ell_flyfemale_frameany,1.037147e+01,3.226607e-01,232562
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.114886e+01,1.502999e+00,246743
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.167679e+01,1.116913e+00,479400
dnose2tail_flyany_framemove,1.225122e+01,3.117945e+00,257190
dnose2tail_flyfemale_frameany,1.124576e+01,2.542344e-01,232562
dnose2tail_flymale_frameany,1.208592e+01,1.576753e+00,246743
dnwingsdetected_flyany_frameany,1.897719e-04,3.968777e+00,479380
dnwingsdetected_flyfemale_frameany,-3.055428e-20,-1.067989e+00,232551
dnwingsdetected_flymale_frameany,4.916110e-04,3.025386e+00,246734
dphi_flyany_framemove,4.734322e-02,1.230512e+00,257170
dphi_flyfemale_framemove,-1.295240e-01,-2.521964e+00,130578
dphi_flymale_framemove,2.183845e-01,4.378221e+00,126499
dtheta_flyany_frameany,-7.197061e-03,-6.812730e-01,479380
dtheta_flyfemale_frameany,-3.509863e-03,-1.987597e-01,232551
dtheta_flymale_frameany,-1.086523e-02,-8.203279e-01,246734
du_cor_flyany_frameany,4.421003e+00,-1.349556e+00,479380
du_cor_flyfemale_frameany,4.249970e+00,-9.902708e-01,232551
du_cor_flymale_frameany,4.583579e+00,-1.507838e+00,246734
du_ctr_flyany_frameany,4.822679e+00,-1.195595e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.487127e+00,6.886057e-01,762
du_ctr_flyany_framebodyturn,4.856570e+00,-1.696044e+00,4185
du_ctr_flyany_framecrabwalkall,8.887519e+00,-2.623148e+00,21578
du_ctr_flyany_framecrabwalkextreme,7.392207e-01,-3.152563e+00,549
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.779064e+00,-1.588102e+00,257170
du_ctr_flyany_framenearfly,4.175434e+00,-1.557027e+00,160618
du_ctr_flyany_framenearwall,6.003451e+00,-5.697326e-01,331741
du_ctr_flyany_framenotnearfly_notnearwall,2.312710e+00,-1.215919e+00,113808
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.398261e+00,-3.277668e+00,254
du_ctr_flyany_framestop,1.368016e-01,3.970679e+00,222210
du_ctr_flyany_frametouch,1.740825e+00,-1.711617e+00,8616
du_ctr_flyany_framewalk,1.289137e+01,-2.688529e+00,145040
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.306537e-01,1.137602e+00,39775
du_ctr_flyfemale_frameany,4.692829e+00,-7.898444e-01,232551
du_ctr_flymale_frameany,4.946557e+00,-1.411105e+00,246734
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.823495e+00,-1.192989e+00,479380
du_tail_flyany_framepivottail,4.367678e-01,2.741416e-01,7831
du_tail_flyfemale_frameany,4.693359e+00,-7.869881e-01,232551
du_tail_flymale_frameany,4.947684e+00,-1.408984e+00,246734
duration_flyany_frameattemptedcopulation,NaN,NaN,0
