field,value,zscore,nflyframes
a_mm_flyany_frameany,6.608082e-01,2.587339e+00,479460
a_mm_flyfemale_frameany,7.048154e-01,2.225598e+00,239730
a_mm_flymale_frameany,6.167258e-01,2.597381e+00,239584
absangle2wall_flyany_frameattemptedcopulation,2.098390e+00,1.981300e+00,394
absangle2wall_flyany_framebackupstart_nearwall,7.673108e-01,-9.999090e-01,399
absangle2wall_flyany_framebodyturnstart,1.072432e+00,-4.206653e-01,1493
absangle2wall_flyany_framecrabwalkall,1.130560e+00,-1.122430e-01,35981
absangle2wall_flyany_framecrabwalkextreme,1.029920e+00,7.481366e-01,650
absangle2wall_flyany_framejump,1.575557e+00,-1.883786e+00,881
absangle2wall_flyany_framejumpstart,1.694634e+00,-8.721999e-02,299
absangle2wall_flyany_framemove,1.325554e+00,1.802625e+00,210717
absangle2wall_flyany_framenearwall,1.468020e+00,3.193208e+00,351055
absangle2wall_flyany_framepivotcenterstart,1.646968e+00,-3.887947e-01,314
absangle2wall_flyany_framepivottailstart,8.291315e-01,-4.959732e-01,2639
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.717710e+00,1.688123e+00,268743
absangle2wall_flyany_frametouch,1.535008e+00,3.113378e+00,16397
absangle2wall_flyany_framewalk,1.323627e+00,-7.210164e-01,119937
absangle2wall_flyany_framewinggrooming,1.708886e+00,1.763549e+00,38537
absangle2wall_flyfemale_framenearwall,1.441799e+00,1.813438e+00,167710
absangle2wall_flymale_framenearwall,1.494181e+00,4.044807e+00,183345
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.710931e+00,1.175476e+00,214
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.543235e+00,1.070230e+00,616
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.557008e+00,1.934704e+00,1486
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.632828e+00,2.850962e+00,182288
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.583120e+00,3.452304e+00,1209
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.666973e+00,2.311474e+00,91513
absanglefrom1to2_nose2ell_flyany_frametouch,6.766207e-01,-1.503264e+00,16397
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.768899e+00,2.731859e+00,90212
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.418657e-01,-9.287672e-01,3576
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.619362e-01,-7.553693e-01,394
absanglefrom1to2_nose2ell_flymale_framechase,2.677955e-01,-1.893378e-01,8990
absanglefrom1to2_nose2ell_flymale_framenearfly,1.495174e+00,-5.243046e-01,91930
absanglefrom1to2_nose2ell_flymale_frametouch,6.110857e-01,-1.346991e+00,12820
absanglefrom1to2_nose2ell_flymale_framewingextension,3.917478e-01,-1.543587e+00,3764
absdangle2wall_flyany_framenearwall,1.278378e+00,-2.289259e+00,351037
absdangle2wall_flyfemale_framenearwall,1.281181e+00,-1.819096e+00,167701
absdangle2wall_flymale_framenearwall,1.275795e+00,-2.433234e+00,183336
absdtheta_flyany_frameany,1.112778e+00,-2.587961e+00,479440
absdtheta_flyany_framebackup,2.709095e+00,1.126001e+00,1586
absdtheta_flyany_framebodyturn,6.068795e+00,1.285972e+00,3894
absdtheta_flyany_framecrabwalkall,1.764461e+00,1.144447e-01,35981
absdtheta_flyany_framecrabwalkextreme,1.610205e+00,-2.582571e+00,650
absdtheta_flyany_framemove,2.054541e+00,-7.280719e-02,210697
absdtheta_flyany_framenearfly,1.232462e+00,-2.128866e+00,182276
absdtheta_flyany_framenearwall,1.273587e+00,-2.281175e+00,351037
absdtheta_flyany_framenotnearfly_notnearwall,6.236224e-01,-2.155896e+00,100038
absdtheta_flyany_framepivotcenter,6.272231e+00,-4.510255e-01,932
absdtheta_flyany_framepivottail,5.353767e+00,2.289672e-01,11214
absdtheta_flyany_framerighting,9.118187e+00,-4.665559e-01,587
absdtheta_flyany_framestop,3.616985e-01,-2.962653e+00,268743
absdtheta_flyany_frametouch,1.679501e+00,-4.686096e-01,16397
absdtheta_flyany_framewalk,1.727986e+00,6.739556e-01,119937
absdtheta_flyany_framewingextension,1.301392e+00,-3.169203e-01,3784
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.033154e-01,-3.312963e+00,38535
absdtheta_flyfemale_frameany,1.089151e+00,-2.232809e+00,239720
absdtheta_flymale_frameany,1.136116e+00,-2.612269e+00,239574
absdtheta_flymale_framechase,1.934919e+00,-9.483257e-02,8990
absdv_cor_flyany_frameany,1.360898e+00,-2.784949e+00,479440
absdv_cor_flyany_frameattemptedcopulation,8.854500e-01,4.478591e-01,394
absdv_cor_flyany_framebackup,1.438451e+00,2.393790e-01,1586
absdv_cor_flyany_framebodyturn,3.033695e+00,-5.340169e-01,3894
absdv_cor_flyany_framecrabwalkall,5.929072e+00,1.002977e-02,35981
absdv_cor_flyany_framecrabwalkextreme,4.708551e+00,-8.161424e-01,650
absdv_cor_flyany_framejump,1.736706e+01,7.986629e-01,881
absdv_cor_flyany_framemove,2.878721e+00,-8.624085e-01,210697
absdv_cor_flyany_framenearfly,1.344001e+00,-2.279975e+00,182276
absdv_cor_flyany_framenearwall,1.645649e+00,-2.582378e+00,351037
absdv_cor_flyany_framenotnearfly_notnearwall,4.795000e-01,-1.796410e+00,100038
absdv_cor_flyany_framepivotcenter,1.075502e-01,5.111932e-01,932
absdv_cor_flyany_framepivottail,2.443140e+00,-6.416711e-01,11214
absdv_cor_flyany_framerighting,5.322546e+00,-2.098222e+00,587
absdv_cor_flyany_framestop,1.240048e-01,-1.813466e+00,268743
absdv_cor_flyany_frametouch,1.538769e+00,-1.897217e+00,16397
absdv_cor_flyany_framewalk,3.698590e+00,3.211632e-01,119937
absdv_cor_flyany_framewingextension,1.285666e+00,1.345936e+00,3784
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.122246e-01,-1.920321e+00,38535
absdv_cor_flyfemale_frameany,1.279955e+00,-2.252765e+00,239720
absdv_cor_flymale_frameany,1.441949e+00,-2.912412e+00,239574
absdv_cor_flymale_framechase,2.167619e+00,-5.001246e-01,8990
absphidiff_nose2ell_flyany_framenearfly,1.492180e+00,-3.006846e+00,182276
absphidiff_nose2ell_flyany_frametouch,1.449100e+00,-3.766545e+00,16397
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.519730e+00,-2.900764e+00,90208
absphidiff_nose2ell_flyfemale_frametouch,1.504479e+00,-4.128658e+00,3576
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.195029e-01,-1.721701e+00,8990
absphidiff_nose2ell_flymale_framenearfly,1.464868e+00,-3.024360e+00,91922
absphidiff_nose2ell_flymale_frametouch,1.394010e+00,-2.527844e+00,12820
absphidiff_nose2ell_flymale_framewingextension,1.156270e+00,-6.462361e-01,3764
abssmoothdtheta_flyany_frameany,8.391079e-01,-2.486463e+00,479440
abssmoothdtheta_flyfemale_frameany,8.511132e-01,-2.060007e+00,239720
abssmoothdtheta_flymale_frameany,8.268642e-01,-2.597344e+00,239574
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.536976e+00,-7.949972e-01,214
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.501193e+00,-2.935590e+00,1486
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.382218e+00,-3.633000e+00,182288
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.522130e+00,-1.787428e+00,1209
absthetadiff_nose2ell_flyany_framestop_nearfly,1.402467e+00,-2.782309e+00,91513
absthetadiff_nose2ell_flyany_frametouch,1.478532e+00,-4.095502e+00,16397
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.406965e+00,-3.846887e+00,90212
absthetadiff_nose2ell_flyfemale_frametouch,1.673955e+00,-3.621205e+00,3576
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.379210e-01,-7.200558e-01,394
absthetadiff_nose2ell_flymale_framechase,4.170163e-01,1.159198e+00,8990
absthetadiff_nose2ell_flymale_framenearfly,1.358835e+00,-3.317637e+00,91930
absthetadiff_nose2ell_flymale_frametouch,1.282629e+00,-3.020691e+00,12820
absthetadiff_nose2ell_flymale_framewingextension,5.852890e-01,-1.523097e+00,3764
absyaw_flyany_framemove,5.734916e-01,-2.792473e-01,210717
absyaw_flyfemale_framemove,6.138170e-01,7.326920e-01,102089
absyaw_flymale_framemove,5.330906e-01,-8.698287e-01,108586
accmag_flyany_frameany,8.849261e+01,-2.336845e+00,479440
accmag_flyfemale_frameany,8.929903e+01,-1.927156e+00,239720
accmag_flymale_frameany,8.763439e+01,-2.564136e+00,239574
angle_biggest_wing_flyany_frameany,4.229570e-02,-2.893696e-01,479460
angle_biggest_wing_flyany_framewingextension,7.280911e-01,3.887519e-01,3784
angle_biggest_wing_flyfemale_frameany,3.826469e-02,-7.451316e-01,239730
angle_biggest_wing_flymale_frameany,4.632042e-02,1.787819e-01,239584
angle_smallest_wing_flyany_frameany,1.365599e-02,-1.200878e-01,479460
angle_smallest_wing_flyany_framewingextension,7.456262e-02,-7.445550e-01,3784
angle_smallest_wing_flyfemale_frameany,1.071571e-02,-3.046811e-01,239730
angle_smallest_wing_flymale_frameany,1.659845e-02,8.425757e-02,239584
angleonclosestfly_flyany_framenearfly,-4.174456e-01,-1.267279e+00,182288
angleonclosestfly_flyany_framestop_nearfly,-3.856688e-01,-4.396692e-01,91513
angleonclosestfly_flyany_frametouch,-2.641392e-01,1.710422e+00,16397
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.518277e-01,-6.952251e-01,90212
angleonclosestfly_flyfemale_frametouch,-2.312510e-01,2.481531e+00,3576
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-6.163163e-02,-2.279989e-01,394
angleonclosestfly_flymale_framechase,-7.178241e-02,-2.895848e+00,8990
angleonclosestfly_flymale_framenearfly,-3.799730e-01,-1.272957e+00,91930
angleonclosestfly_flymale_frametouch,-2.962228e-01,-1.222686e-01,12820
angleonclosestfly_flymale_framewingextension,-5.772312e-03,1.877179e-01,3764
anglesub_flyany_frameany,2.087219e-01,1.039786e+00,479460
anglesub_flyfemale_frameany,1.874560e-01,-3.364276e-01,239730
anglesub_flymale_frameany,2.299822e-01,1.593966e+00,239584
area_flyany_frameany,1.930177e+00,1.954899e+00,479460
area_flyfemale_frameany,2.188610e+00,1.845525e+00,239730
area_flymale_frameany,1.671441e+00,1.793902e+00,239584
area_inmost_wing_flyany_frameany,1.018572e+00,5.013427e+00,479460
area_inmost_wing_flyany_framewingextension,7.094162e-01,1.700865e+00,3784
area_inmost_wing_flyany_framewinggrooming,4.297617e-01,3.467757e+00,38537
area_inmost_wing_flyfemale_frameany,1.112510e+00,5.621852e+00,239730
area_inmost_wing_flymale_frameany,9.246727e-01,3.318047e+00,239584
area_outmost_wing_flyany_frameany,1.087914e+00,5.180574e+00,479460
area_outmost_wing_flyany_framewingextension,1.370415e+00,2.967182e+00,3784
area_outmost_wing_flyany_framewinggrooming,9.341548e-01,3.577895e+00,38537
area_outmost_wing_flyfemale_frameany,1.197981e+00,5.701668e+00,239730
area_outmost_wing_flymale_frameany,9.778635e-01,3.528352e+00,239584
arena_angle_flyany_frameany,-3.952335e-01,-4.467221e+00,479460
b_mm_flyany_frameany,2.313525e-01,1.207804e+00,479460
b_mm_flyfemale_frameany,2.471175e-01,1.360405e+00,239730
b_mm_flymale_frameany,2.155767e-01,8.344668e-01,239584
boutfreq_flyany_framebackup,8.447003e-04,-1.882983e+00,479460
boutfreq_flyany_framebodyturn,3.113920e-03,-1.910303e+00,479460
boutfreq_flyany_framecrabwalkall,7.662787e-03,-3.406839e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.462228e-04,-3.024774e+00,479460
boutfreq_flyany_framejump,6.319610e-04,-7.884121e-01,479460
boutfreq_flyany_framepivotcenter,6.549034e-04,6.822000e+00,479460
boutfreq_flyany_framepivottail,5.504109e-03,-2.377195e+00,479460
boutfreq_flyany_framerighting,1.105410e-04,-9.144928e-01,479460
boutfreq_flyany_framestop,1.340883e-02,-2.908520e-01,479460
boutfreq_flyany_frametouch,4.185959e-03,-7.394917e-01,479460
boutfreq_flyany_framewalk,1.449339e-02,-2.721250e+00,479460
boutfreq_flyany_framewingextension,4.880491e-04,2.056558e+00,479460
boutfreq_flyany_framewingflick,2.794811e-04,7.652034e-01,479460
boutfreq_flyany_framewinggrooming,1.493347e-03,-6.793926e-01,479460
boutfreq_flymale_frameattemptedcopulation,7.095929e-05,1.224996e+00,239574
boutfreq_flymale_framechase,1.899204e-03,1.752653e+00,239574
boutfreq_flymale_framecopulation,0.000000e+00,-1.901962e-01,239574
corfrac_maj_flyany_frameany,-6.334595e-02,2.002991e+00,479440
corfrac_maj_flyany_framebackup,-2.131495e-01,8.314781e-01,1586
corfrac_maj_flyany_framebodyturn,-7.209686e-01,3.561314e+00,3894
corfrac_maj_flyany_framecrabwalkall,-2.878586e-01,1.222832e+00,35981
corfrac_maj_flyany_framecrabwalkextreme,-3.694455e-01,4.390341e+00,650
corfrac_maj_flyany_framepivotcenter,-1.123858e-01,-5.390535e-01,932
corfrac_maj_flyany_framepivottail,-6.517735e-01,4.151499e+00,11214
corfrac_maj_flyfemale_frameany,-7.691513e-02,1.369737e+00,239720
corfrac_maj_flymale_frameany,-4.983284e-02,2.459085e+00,239574
da_flyany_frameany,-7.288917e-06,-1.190744e-01,479440
da_flyfemale_frameany,1.076304e-05,1.770048e+00,239720
da_flymale_frameany,-2.580899e-05,-1.907691e+00,239574
dangle2wall_flyany_framenearwall,1.974581e-02,-3.668972e-01,351037
dangle2wall_flyfemale_framenearwall,3.125877e-02,-1.247829e-02,167701
dangle2wall_flymale_framenearwall,8.229201e-03,-7.972156e-01,183336
dangle_biggest_wing_flyany_frameany,6.795841e-03,2.293938e+00,479440
dangle_biggest_wing_flyfemale_frameany,8.819021e-03,1.969638e+00,239720
dangle_biggest_wing_flymale_frameany,4.431630e-03,1.942869e+00,239574
dangle_smallest_wing_flyany_frameany,-6.882592e-03,-2.299905e+00,479440
dangle_smallest_wing_flyfemale_frameany,-8.922064e-03,-1.990141e+00,239720
dangle_smallest_wing_flymale_frameany,-4.943527e-03,-1.952948e+00,239574
danglesub_flyany_framemove,-2.153970e-02,-9.944987e-01,210697
danglesub_flyany_framenearfly,-6.241433e-02,2.522025e+00,182276
danglesub_flyfemale_framenearfly,-6.123392e-02,2.419264e+00,90208
danglesub_flymale_framenearfly,-6.362409e-02,2.398552e+00,91922
darea_flyany_frameany,-1.921754e-05,1.558603e-02,479440
darea_flyany_frameattemptedcopulation,-2.489454e-01,2.938460e-01,394
darea_flyany_framebackup,-2.034541e-01,-9.472410e-02,1586
darea_flyany_framebodyturn,-1.425573e-01,-2.739999e+00,3894
darea_flyany_framechase,2.976095e-02,3.207556e-01,9048
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.105345e-02,-1.184066e+00,35981
darea_flyany_framecrabwalkextreme,2.806707e-02,3.205451e+00,650
darea_flyany_framejump,-2.988285e-02,4.486171e-01,881
darea_flyany_framepivotcenter,-4.628748e-02,-1.427884e+00,932
darea_flyany_framepivottail,-1.418342e-01,-2.145342e+00,11214
darea_flyany_framerighting,1.942771e-01,1.899593e+00,587
darea_flyany_framestop,-7.041812e-03,2.005219e+00,268743
darea_flyany_frametouch,-7.604444e-02,7.800694e-01,16397
darea_flyany_framewalk,3.141711e-02,1.500767e-02,119937
darea_flyany_framewingextension,-1.560711e-01,-1.402060e+00,3784
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.147808e-02,-8.370748e-01,38535
darea_flyfemale_frameany,6.113284e-05,1.739640e+00,239720
darea_flymale_frameany,-4.278989e-05,-1.577886e+00,239574
darea_inmost_wing_flyany_frameany,7.933909e-02,-1.440184e+00,479440
darea_inmost_wing_flyfemale_frameany,8.571732e-02,-1.239461e+00,239720
darea_inmost_wing_flymale_frameany,7.251059e-02,-1.180288e+00,239574
darea_outmost_wing_flyany_frameany,-7.909657e-02,1.449248e+00,479440
darea_outmost_wing_flyany_framewingextension,-5.025259e-02,1.237142e+00,3784
darea_outmost_wing_flyfemale_frameany,-8.544194e-02,1.230534e+00,239720
darea_outmost_wing_flymale_frameany,-7.241561e-02,1.206237e+00,239574
db_flyany_frameany,-1.033275e-07,2.758705e-02,479440
db_flyfemale_frameany,3.456100e-06,1.318512e+00,239720
db_flymale_frameany,2.643208e-06,-9.475488e-01,239574
dcenter_flyany_frameany,1.096942e+01,-4.488075e-01,479460
dcenter_flyany_framebackupstart,8.642885e+00,-3.098589e-03,405
dcenter_flyany_framebodyturn,1.087055e+01,-7.919679e-01,3894
dcenter_flyany_framebodyturnstart,1.088680e+01,-4.833334e-01,1493
dcenter_flyany_framecrabwalkallstart,1.143984e+01,4.733725e-01,3674
dcenter_flyany_framecrabwalkextreme,7.438231e+00,-1.359217e+00,650
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.078826e+01,-6.320369e-01,302
dcenter_flyany_framemove,1.093919e+01,-3.203349e-01,210717
dcenter_flyany_framenearwall,1.017855e+01,-7.360816e-01,351055
dcenter_flyany_framepivotcenter,9.711378e+00,1.326169e-01,932
dcenter_flyany_framepivotcenterstart,9.884366e+00,-2.330816e-01,314
dcenter_flyany_framepivottailstart,1.034754e+01,6.494322e-01,2639
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.099922e+01,-4.225220e-01,268743
dcenter_flyany_frametouch,3.030390e+00,1.623356e+00,16397
dcenter_flyany_framewalk,1.187998e+01,-4.008024e-01,119937
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.277444e+01,-7.587662e-01,38537
dcenter_flyfemale_frameany,1.106414e+01,1.263103e-02,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.087903e+01,-7.543352e-01,239584
dcenter_flymale_framewingextension,3.308595e+00,-1.604592e+00,3764
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.557492e-01,-8.936256e-01,210697
ddcenter_flyany_framenearfly,3.254873e-01,-1.722459e+00,182276
ddcenter_flyfemale_framenearfly,3.312425e-01,-1.331248e+00,90208
ddcenter_flymale_framenearfly,3.208726e-01,-2.025052e+00,91922
ddell2nose_flyany_framenearfly,8.319756e-01,-2.267986e+00,182276
ddell2nose_flyfemale_framenearfly,8.064457e-01,-2.142774e+00,90208
ddell2nose_flymale_framenearfly,8.595151e-01,-2.351180e+00,91922
ddist2wall_flyany_framenearwall,1.775478e-02,-6.632574e-01,351037
ddist2wall_flyfemale_framenearwall,2.596088e-02,9.214312e-01,167701
ddist2wall_flymale_framenearwall,9.557142e-03,-2.036192e+00,183336
ddnose2ell_flyany_frameattemptedcopulation,3.556515e-01,-2.220055e-01,394
ddnose2ell_flyany_framenearfly,8.257493e-01,-2.362259e+00,182276
ddnose2ell_flyfemale_framenearfly,8.143395e-01,-2.244524e+00,90208
ddnose2ell_flymale_framechase,3.052101e-01,2.594237e+00,8990
ddnose2ell_flymale_framenearfly,8.388175e-01,-2.333541e+00,91922
decc_flyany_frameany,2.869928e-06,-7.876043e-02,479440
decc_flyfemale_frameany,-2.068582e-06,-1.045520e+00,239720
decc_flymale_frameany,1.660742e-05,1.377751e+00,239574
dell2nose_flyany_frameany,1.004639e+01,-4.494997e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.003568e+01,-8.660574e-02,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.006244e+01,-6.738085e-01,239584
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.342974e+01,1.970638e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.755108e+01,1.756504e+00,394
dist2wall_flyany_framebackupstart,5.508744e+00,-7.086346e-01,405
dist2wall_flyany_framebodyturnstart,8.146513e+00,1.188256e+00,1493
dist2wall_flyany_framecrabwalkall,6.928838e+00,2.506284e-01,35981
dist2wall_flyany_framecrabwalkextreme,8.473614e+00,1.386911e+00,650
dist2wall_flyany_framejump,1.858746e+01,3.890831e-01,881
dist2wall_flyany_framejumpstart,1.758897e+01,9.776652e-01,299
dist2wall_flyany_framemove,9.762862e+00,1.108218e+00,210717
dist2wall_flyany_framepivotcenterstart,1.694152e+01,4.382121e-01,314
dist2wall_flyany_framepivottailstart,6.273946e+00,-4.877621e-01,2639
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.607069e+01,9.030378e-01,268743
dist2wall_flyany_frametouch,9.938014e+00,1.641167e+00,16397
dist2wall_flyany_framewalk,9.282332e+00,4.105513e-01,119937
dist2wall_flyany_framewinggrooming,2.014308e+01,4.961333e-01,38537
dist2wall_flyfemale_frameany,1.422694e+01,2.272205e+00,239730
dist2wall_flymale_frameany,1.262392e+01,1.392566e+00,239584
dmax_wing_angle_flyany_frameany,8.864115e-03,6.171621e-01,479440
dmax_wing_angle_flyany_framewingextension,-3.507291e-01,6.003960e-01,3784
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.286907e-03,-6.664105e-03,239720
dmax_wing_angle_flymale_frameany,1.317980e-02,7.206365e-01,239574
dmax_wing_area_flyany_frameany,-3.446894e-01,-1.796900e-01,479440
dmax_wing_area_flyany_framewingextension,-4.143418e-01,5.092310e-01,3784
dmax_wing_area_flyfemale_frameany,-3.619806e-01,-3.944394e-01,239720
dmax_wing_area_flymale_frameany,-3.273670e-01,7.191623e-02,239574
dmin_wing_angle_flyany_frameany,-8.950866e-03,-6.271915e-01,479440
dmin_wing_angle_flyany_framewingextension,-1.268856e+00,-1.708538e+00,3784
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.389950e-03,-4.206380e-02,239720
dmin_wing_angle_flymale_frameany,-1.369169e-02,-7.363722e-01,239574
dmin_wing_area_flyany_frameany,3.449319e-01,1.839377e-01,479440
dmin_wing_area_flyany_framewingextension,1.150863e+00,1.694690e+00,3784
dmin_wing_area_flyfemale_frameany,3.622560e-01,3.868147e-01,239720
dmin_wing_area_flymale_frameany,3.274620e-01,-6.132849e-02,239574
dnose2ell_angle_30tomin30_flyany_frameany,1.057788e+01,-5.429803e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.070339e+01,-7.736027e-02,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.045632e+01,-8.265276e-01,239584
dnose2ell_angle_min20to20_flyany_frameany,4.274112e+01,1.121448e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.291958e+01,1.884068e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,4.257970e+01,8.789362e-02,239584
dnose2ell_angle_min30to30_flyany_frameany,3.456883e+01,1.297739e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.481604e+01,2.080667e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,3.433471e+01,2.025962e-01,239584
dnose2ell_flyany_frameany,1.009655e+01,-2.999050e-01,479460
dnose2ell_flyany_frameattemptedcopulation,2.326627e-01,-4.528477e-01,394
dnose2ell_flyany_framebackupstart,7.973350e+00,2.430359e-01,405
dnose2ell_flyany_framebodyturn,1.000097e+01,-7.218491e-01,3894
dnose2ell_flyany_framebodyturnstart,1.003507e+01,-3.897224e-01,1493
dnose2ell_flyany_framecrabwalkallstart,1.059477e+01,5.957463e-01,3674
dnose2ell_flyany_framecrabwalkextreme,6.340188e+00,-1.369817e+00,650
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,9.979464e+00,-7.178429e-01,302
dnose2ell_flyany_framenearwall,9.278614e+00,-5.355925e-01,351055
dnose2ell_flyany_framepivotcenter,8.833826e+00,8.721162e-02,932
dnose2ell_flyany_framepivotcenterstart,8.958945e+00,-3.104496e-01,314
dnose2ell_flyany_framepivottailstart,9.546588e+00,7.908198e-01,2639
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.015300e+01,-2.749553e-01,268743
dnose2ell_flyany_frametouch,1.081739e+00,-9.638285e-01,16397
dnose2ell_flyany_framewalk,1.097176e+01,-3.975995e-01,119937
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.192308e+01,-7.448325e-01,38537
dnose2ell_flyfemale_frameany,1.027214e+01,3.432442e-01,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.924614e+00,-7.703308e-01,239584
dnose2ell_flymale_framechase,1.508663e+00,-1.684680e+00,8990
dnose2ell_flymale_framewingextension,8.457161e-01,-1.728407e+00,3764
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.101089e+01,-2.824803e-01,479460
dnose2tail_flyany_framemove,1.098012e+01,-1.717750e-01,210717
dnose2tail_flyfemale_frameany,1.120206e+01,4.031425e-01,239730
dnose2tail_flymale_frameany,1.082246e+01,-7.815745e-01,239584
dnwingsdetected_flyany_frameany,-1.264997e-04,-1.742862e+00,479440
dnwingsdetected_flyfemale_frameany,-1.264997e-04,-1.346804e+00,239720
dnwingsdetected_flymale_frameany,-2.531536e-04,3.793336e-01,239574
dphi_flyany_framemove,-9.953842e-02,-2.741476e+00,210697
dphi_flyfemale_framemove,-1.321545e-01,-2.585371e+00,102079
dphi_flymale_framemove,-6.671523e-02,-1.520886e+00,108576
dtheta_flyany_frameany,6.045127e-03,8.983344e-01,479440
dtheta_flyfemale_frameany,-4.277517e-03,-2.040967e-01,239720
dtheta_flymale_frameany,1.662432e-02,1.554949e+00,239574
du_cor_flyany_frameany,4.651266e+00,-2.034792e+00,479440
du_cor_flyfemale_frameany,4.459491e+00,-1.787181e+00,239720
du_cor_flymale_frameany,4.844619e+00,-1.978290e+00,239574
du_ctr_flyany_frameany,4.951033e+00,-2.039797e+00,479440
du_ctr_flyany_frameattemptedcopulation,1.236542e+00,4.752948e-01,394
du_ctr_flyany_framebackup,-8.320202e+00,-8.423118e-01,1586
du_ctr_flyany_framebodyturn,5.871395e+00,1.234702e+00,3894
du_ctr_flyany_framecrabwalkall,1.188643e+01,3.434032e-01,35981
du_ctr_flyany_framecrabwalkextreme,1.136541e+00,7.683772e-01,650
du_ctr_flyany_framejump,3.822686e+01,1.310814e+00,881
du_ctr_flyany_framemove,1.080001e+01,-2.644989e-01,210697
du_ctr_flyany_framenearfly,4.964479e+00,-1.199939e+00,182276
