field,value,zscore,nflyframes
a_mm_flyany_frameany,5.999479e-01,-5.754688e+00,479460
a_mm_flyfemale_frameany,6.419936e-01,-4.906430e+00,239730
a_mm_flymale_frameany,5.579022e-01,-6.231165e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.523558e+00,1.537440e+01,1395
absangle2wall_flyany_framecrabwalkall,1.511551e+00,1.894636e+01,16219
absangle2wall_flyany_framecrabwalkextreme,1.492885e+00,9.120594e+00,294
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.528572e+00,1.563128e+01,220280
absangle2wall_flyany_framenearwall,1.457606e+00,2.909843e+00,140439
absangle2wall_flyany_framepivotcenterstart,1.630968e+00,-5.912489e-01,889
absangle2wall_flyany_framepivottailstart,1.018724e+00,9.846272e+00,850
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.614496e+00,-6.511809e-01,259180
absangle2wall_flyany_frametouch,1.670904e+00,7.325653e+00,3542
absangle2wall_flyany_framewalk,1.469824e+00,9.240192e+00,66447
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.463346e+00,2.652247e+00,62023
absangle2wall_flymale_framenearwall,1.451866e+00,2.718899e+00,78416
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.610552e+00,2.090943e+00,480
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.519353e+00,8.891883e-01,1500
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.408338e+00,-7.338548e+00,223634
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.339725e+00,NaN,518
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.337768e+00,-5.157475e+00,142228
absanglefrom1to2_nose2ell_flyany_frametouch,7.463298e-01,2.394072e-01,3542
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.446527e+00,-2.906588e+00,125332
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.756210e-01,8.480878e-02,1052
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.370149e+00,-3.354161e+00,98302
absanglefrom1to2_nose2ell_flymale_frametouch,7.170385e-01,1.915897e-01,2490
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.041233e+00,-4.359554e+00,140433
absdangle2wall_flyfemale_framenearwall,9.925851e-01,-4.393720e+00,62019
absdangle2wall_flymale_framenearwall,1.089880e+00,-3.718399e+00,78414
absdtheta_flyany_frameany,8.174431e-01,-5.182097e+00,479440
absdtheta_flyany_framebackup,1.783025e+00,-5.075861e+00,486
absdtheta_flyany_framebodyturn,5.134491e+00,-1.879076e+00,3388
absdtheta_flyany_framecrabwalkall,1.098491e+00,-6.482046e+00,16218
absdtheta_flyany_framecrabwalkextreme,1.231392e+00,-5.993616e+00,294
absdtheta_flyany_framemove,1.476598e+00,-5.601506e+00,220260
absdtheta_flyany_framenearfly,7.546764e-01,-6.011382e+00,223626
absdtheta_flyany_framenearwall,1.044864e+00,-4.292406e+00,140433
absdtheta_flyany_framenotnearfly_notnearwall,7.579278e-01,-5.529265e-03,155150
absdtheta_flyany_framepivotcenter,4.569544e+00,-3.842167e+00,2670
absdtheta_flyany_framepivottail,5.978865e+00,3.132167e+00,3273
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.119283e-01,-4.423699e+00,259180
absdtheta_flyany_frametouch,9.339443e-01,-7.867177e+00,3542
absdtheta_flyany_framewalk,1.254445e+00,-4.249161e+00,66446
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,6.893483e-01,-5.650195e+00,239720
absdtheta_flymale_frameany,9.455379e-01,-3.955622e+00,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,6.528833e-01,-6.370842e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.979552e-01,-4.192815e+00,486
absdv_cor_flyany_framebodyturn,1.982304e+00,-3.938825e+00,3388
absdv_cor_flyany_framecrabwalkall,2.194774e+00,-1.092079e+01,16218
absdv_cor_flyany_framecrabwalkextreme,2.354673e+00,-1.134476e+01,294
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.197829e+00,-9.764640e+00,220260
absdv_cor_flyany_framenearfly,4.701721e-01,-6.952714e+00,223626
absdv_cor_flyany_framenearwall,9.769252e-01,-5.826431e+00,140433
absdv_cor_flyany_framenotnearfly_notnearwall,6.536312e-01,2.580975e-01,155150
absdv_cor_flyany_framepivotcenter,1.599088e-02,-4.977993e-01,2670
absdv_cor_flyany_framepivottail,2.018506e+00,-1.963310e+00,3273
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.534436e-01,1.779527e+00,259180
absdv_cor_flyany_frametouch,4.918324e-01,-9.183404e+00,3542
absdv_cor_flyany_framewalk,2.197464e+00,-6.393625e+00,66446
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,4.921986e-01,-6.005893e+00,239720
absdv_cor_flymale_frameany,8.135679e-01,-5.830739e+00,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.603295e+00,-1.706594e-01,223626
absphidiff_nose2ell_flyany_frametouch,1.519671e+00,-2.003529e+00,3542
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.579605e+00,-9.206714e-01,125326
absphidiff_nose2ell_flyfemale_frametouch,1.533501e+00,-2.909372e+00,1052
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.626984e+00,4.451479e-01,98300
absphidiff_nose2ell_flymale_frametouch,1.505841e+00,-9.943989e-01,2490
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.566010e-01,-4.351761e+00,479440
abssmoothdtheta_flyfemale_frameany,5.628937e-01,-5.044600e+00,239720
abssmoothdtheta_flymale_frameany,7.503083e-01,-2.999908e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.661040e+00,1.997338e-01,1500
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.635855e+00,6.815810e-01,223634
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.477771e+00,NaN,518
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.624144e+00,1.629405e+00,142228
absthetadiff_nose2ell_flyany_frametouch,1.504305e+00,-3.671193e+00,3542
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.636297e+00,4.412508e-01,125332
absthetadiff_nose2ell_flyfemale_frametouch,1.540877e+00,-5.489421e+00,1052
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.635414e+00,8.358915e-01,98302
absthetadiff_nose2ell_flymale_frametouch,1.467733e+00,-1.821543e+00,2490
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.695185e-01,2.511331e+00,220280
absyaw_flyfemale_framemove,7.753169e-01,6.413540e+00,79230
absyaw_flymale_framemove,5.637200e-01,-3.618475e-01,141050
accmag_flyany_frameany,4.876923e+01,-5.981123e+00,479440
accmag_flyfemale_frameany,4.059215e+01,-5.984198e+00,239720
accmag_flymale_frameany,5.694632e+01,-5.305430e+00,239720
angle_biggest_wing_flyany_frameany,-6.748716e-04,-4.572028e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.630177e-02,-2.625716e+00,239730
angle_biggest_wing_flymale_frameany,-1.765152e-02,-4.722291e+00,239730
angle_smallest_wing_flyany_frameany,2.203862e-03,-2.291831e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.899631e-02,1.505321e+00,239730
angle_smallest_wing_flymale_frameany,-1.458859e-02,-4.272475e+00,239730
angleonclosestfly_flyany_framenearfly,-3.116221e-01,1.417126e+00,223634
angleonclosestfly_flyany_framestop_nearfly,-3.078836e-01,9.499470e-01,142228
angleonclosestfly_flyany_frametouch,-2.959144e-01,6.884553e-01,3542
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.988826e-01,1.303257e+00,125332
angleonclosestfly_flyfemale_frametouch,-3.987653e-01,-9.896735e-01,1052
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.243615e-01,2.490196e-01,98302
angleonclosestfly_flymale_frametouch,-1.930635e-01,1.893329e+00,2490
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.333189e-01,3.243070e+00,479460
anglesub_flyfemale_frameany,2.430831e-01,5.000833e+00,239730
anglesub_flymale_frameany,2.235548e-01,1.423274e+00,239730
area_flyany_frameany,1.696747e+00,-3.394231e+00,479460
area_flyfemale_frameany,1.922804e+00,-2.934359e+00,239730
area_flymale_frameany,1.470690e+00,-3.820235e+00,239730
area_inmost_wing_flyany_frameany,1.149531e+00,9.338964e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.218095e+00,8.403387e+00,239730
area_inmost_wing_flymale_frameany,1.080967e+00,8.737263e+00,239730
area_outmost_wing_flyany_frameany,1.143937e+00,7.485919e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.211337e+00,6.380265e+00,239730
area_outmost_wing_flymale_frameany,1.076538e+00,7.469909e+00,239730
arena_angle_flyany_frameany,1.582517e-01,1.495436e+00,479460
b_mm_flyany_frameany,2.239740e-01,-1.168278e+00,479460
b_mm_flyfemale_frameany,2.382602e-01,-1.069265e+00,239730
b_mm_flymale_frameany,2.096877e-01,-1.253774e+00,239730
boutfreq_flyany_framebackup,2.690527e-04,-5.708693e+00,479460
boutfreq_flyany_framebodyturn,2.909523e-03,-1.989406e+00,479460
boutfreq_flyany_framecrabwalkall,7.105911e-03,-3.769358e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.064823e-04,-3.497324e+00,479460
boutfreq_flyany_framejump,3.754224e-05,-2.733365e+00,479460
boutfreq_flyany_framepivotcenter,1.856255e-03,2.558746e+01,479460
boutfreq_flyany_framepivottail,1.774913e-03,-7.260134e+00,479460
boutfreq_flyany_framerighting,1.668544e-05,-1.918966e+00,479460
boutfreq_flyany_framestop,3.266174e-02,1.823220e+01,479460
boutfreq_flyany_frametouch,1.090810e-03,-4.548427e+00,479460
boutfreq_flyany_framewalk,1.135027e-02,-4.698310e+00,479460
boutfreq_flyany_framewingextension,2.085680e-06,-1.073567e+00,479460
boutfreq_flyany_framewingflick,4.797063e-05,-3.724246e-01,479460
boutfreq_flyany_framewinggrooming,2.085680e-06,-6.706257e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.394198e-01,239720
boutfreq_flymale_framechase,4.171533e-05,-1.309784e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-2.415169e-01,239720
corfrac_maj_flyany_frameany,-1.327832e-01,-2.332167e+00,479440
corfrac_maj_flyany_framebackup,-1.040604e-01,9.595288e+00,486
corfrac_maj_flyany_framebodyturn,-6.660023e-01,8.881051e+00,3388
corfrac_maj_flyany_framecrabwalkall,-3.135220e-01,3.746048e-01,16218
corfrac_maj_flyany_framecrabwalkextreme,-4.628389e-01,2.162814e+00,294
corfrac_maj_flyany_framepivotcenter,-2.053389e-01,-5.239661e+00,2670
corfrac_maj_flyany_framepivottail,-6.441671e-01,4.790980e+00,3273
corfrac_maj_flyfemale_frameany,-1.100591e-01,-4.376075e-01,239720
corfrac_maj_flymale_frameany,-1.555073e-01,-4.182437e+00,239720
da_flyany_frameany,-6.628623e-06,4.442989e-01,479440
da_flyfemale_frameany,-4.937369e-06,1.520839e+00,239720
da_flymale_frameany,-8.319877e-06,-1.360103e+00,239720
dangle2wall_flyany_framenearwall,1.333372e-01,1.235910e+01,140433
dangle2wall_flyfemale_framenearwall,1.103213e-01,6.685930e+00,62019
dangle2wall_flymale_framenearwall,1.563532e-01,1.714135e+01,78414
dangle_biggest_wing_flyany_frameany,5.052852e-02,5.825955e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.778357e-02,5.298061e+00,239720
dangle_biggest_wing_flymale_frameany,5.327348e-02,4.783181e+00,239720
dangle_smallest_wing_flyany_frameany,-5.056290e-02,-5.826249e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.781457e-02,-5.301541e+00,239720
dangle_smallest_wing_flymale_frameany,-5.331123e-02,-4.755668e+00,239720
danglesub_flyany_framemove,3.779590e-03,7.380122e+00,220260
danglesub_flyany_framenearfly,-2.377501e-02,4.862144e+00,223626
danglesub_flyfemale_framenearfly,-1.562381e-02,5.200912e+00,125326
danglesub_flymale_framenearfly,-3.192620e-02,4.119317e+00,98300
darea_flyany_frameany,-2.201186e-05,3.124537e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,8.221902e-02,1.301152e+01,486
darea_flyany_framebodyturn,-1.040126e-02,1.400591e+00,3388
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.724609e-03,2.057494e+00,16218
darea_flyany_framecrabwalkextreme,-7.347775e-02,-1.574046e+00,294
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,8.213422e-02,9.695551e-01,2670
darea_flyany_framepivottail,-6.069695e-02,3.670680e-01,3273
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-9.328391e-03,1.296055e+00,259180
darea_flyany_frametouch,1.880692e-02,7.559245e+00,3542
darea_flyany_framewalk,3.264562e-02,3.731814e-01,66446
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-1.664878e-05,1.525852e+00,239720
darea_flymale_frameany,-2.737495e-05,-1.611142e+00,239720
darea_inmost_wing_flyany_frameany,-1.031065e-01,-1.108808e+01,479440
darea_inmost_wing_flyfemale_frameany,-1.211726e-01,-1.077980e+01,239720
darea_inmost_wing_flymale_frameany,-8.504034e-02,-8.054784e+00,239720
darea_outmost_wing_flyany_frameany,1.033808e-01,1.109695e+01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.213479e-01,1.081433e+01,239720
darea_outmost_wing_flymale_frameany,8.541377e-02,8.101939e+00,239720
db_flyany_frameany,-4.862511e-07,-3.660099e-02,479440
db_flyfemale_frameany,-2.784913e-07,1.227131e+00,239720
db_flymale_frameany,-6.940108e-07,-1.579078e+00,239720
dcenter_flyany_frameany,1.042687e+01,-2.472843e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.258695e+01,2.870476e+00,3388
dcenter_flyany_framebodyturnstart,1.243047e+01,2.808943e+00,1395
dcenter_flyany_framecrabwalkallstart,1.074654e+01,-1.821443e+00,3407
dcenter_flyany_framecrabwalkextreme,1.062595e+01,3.908608e+00,294
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.186757e+01,1.998791e+00,220280
dcenter_flyany_framenearwall,1.431002e+01,1.294626e+01,140439
dcenter_flyany_framepivotcenter,7.091384e+00,-2.467104e+00,2670
dcenter_flyany_framepivotcenterstart,7.225011e+00,-2.489712e+00,889
dcenter_flyany_framepivottailstart,1.667875e+01,1.598274e+01,850
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.009083e+00,-4.630589e+00,259180
dcenter_flyany_frametouch,2.881873e+00,-1.611637e+00,3542
dcenter_flyany_framewalk,1.558632e+01,9.945451e+00,66447
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,9.090293e+00,-5.835751e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.176344e+01,8.251104e-01,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.536145e-01,-2.517332e-01,220260
ddcenter_flyany_framenearfly,7.527199e-02,-4.167862e+00,223626
ddcenter_flyfemale_framenearfly,5.968106e-02,-4.131987e+00,125326
ddcenter_flymale_framenearfly,9.086293e-02,-4.072069e+00,98300
ddell2nose_flyany_framenearfly,2.294794e-01,-4.853673e+00,223626
ddell2nose_flyfemale_framenearfly,2.021089e-01,-4.661653e+00,125326
ddell2nose_flymale_framenearfly,2.568499e-01,-4.947409e+00,98300
ddist2wall_flyany_framenearwall,-7.167786e-02,-2.021335e+01,140433
ddist2wall_flyfemale_framenearwall,-1.645181e-01,-3.361254e+01,62019
ddist2wall_flymale_framenearwall,2.116237e-02,1.252755e+00,78414
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.611981e-01,-4.742582e+00,223626
ddnose2ell_flyfemale_framenearfly,1.966582e-01,-4.791888e+00,125326
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.257379e-01,-4.402157e+00,98300
decc_flyany_frameany,3.649978e-06,-2.289489e-01,479440
decc_flyfemale_frameany,2.536014e-06,-6.069107e-01,239720
decc_flymale_frameany,4.763943e-06,6.522998e-02,239720
dell2nose_flyany_frameany,9.535340e+00,-2.384875e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.091445e+00,-5.761295e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.097923e+01,9.782185e-01,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.608447e+01,1.576771e+01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,2.363052e+01,3.261914e+01,1395
dist2wall_flyany_framecrabwalkall,2.410645e+01,5.048881e+01,16219
dist2wall_flyany_framecrabwalkextreme,1.827011e+01,2.024000e+01,294
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.416466e+01,2.598819e+01,220280
dist2wall_flyany_framepivotcenterstart,2.785266e+01,6.087480e+00,889
dist2wall_flyany_framepivottailstart,1.099740e+01,1.176296e+01,850
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.760394e+01,9.413100e+00,259180
dist2wall_flyany_frametouch,2.681347e+01,2.921869e+01,3542
dist2wall_flyany_framewalk,2.122286e+01,1.756687e+01,66447
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,2.715101e+01,1.537962e+01,239730
dist2wall_flymale_frameany,2.501792e+01,1.400656e+01,239730
dmax_wing_angle_flyany_frameany,-7.871679e-04,-1.280653e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.514718e-03,-1.524597e+00,239720
dmax_wing_angle_flymale_frameany,3.940383e-03,-5.502294e-01,239720
dmax_wing_area_flyany_frameany,-2.096589e-01,2.475118e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.409629e-01,1.475820e+00,239720
dmax_wing_area_flymale_frameany,-1.783549e-01,2.480946e+00,239720
dmin_wing_angle_flyany_frameany,7.527919e-04,1.282303e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.483720e-03,1.484916e+00,239720
dmin_wing_angle_flymale_frameany,-3.978137e-03,5.818387e-01,239720
dmin_wing_area_flyany_frameany,2.099332e-01,-2.470078e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.411381e-01,-1.484398e+00,239720
dmin_wing_area_flymale_frameany,1.787283e-01,-2.462945e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,9.963866e+00,-2.652868e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,8.618494e+00,-6.019864e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.130924e+01,6.255915e-01,239730
dnose2ell_angle_min20to20_flyany_frameany,4.364634e+01,7.611534e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.637732e+01,-2.832173e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,5.091537e+01,3.510989e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.486572e+01,5.802031e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.924292e+01,-3.022970e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,4.048852e+01,3.428893e+00,239730
dnose2ell_flyany_frameany,9.512634e+00,-2.442880e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.183919e+01,3.172439e+00,3388
dnose2ell_flyany_framebodyturnstart,1.167261e+01,3.032188e+00,1395
dnose2ell_flyany_framecrabwalkallstart,9.913079e+00,-1.606347e+00,3407
dnose2ell_flyany_framecrabwalkextreme,9.651322e+00,3.745677e+00,294
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.343183e+01,1.283510e+01,140439
dnose2ell_flyany_framepivotcenter,6.220761e+00,-2.480022e+00,2670
dnose2ell_flyany_framepivotcenterstart,6.294095e+00,-2.581569e+00,889
dnose2ell_flyany_framepivottailstart,1.609963e+01,1.591506e+01,850
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.027942e+00,-4.740546e+00,259180
dnose2ell_flyany_frametouch,1.193074e+00,2.546752e+00,3542
dnose2ell_flyany_framewalk,1.477956e+01,9.995508e+00,66447
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,8.170212e+00,-5.866623e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.085506e+01,8.203562e-01,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.035251e+01,-2.630795e+00,479460
dnose2tail_flyany_framemove,1.183297e+01,1.834010e+00,220280
dnose2tail_flyfemale_frameany,9.052396e+00,-5.959386e+00,239730
dnose2tail_flymale_frameany,1.165263e+01,5.780645e-01,239730
dnwingsdetected_flyany_frameany,-6.324985e-05,-2.675000e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.067989e+00,239720
dnwingsdetected_flymale_frameany,-1.264997e-04,8.974554e-01,239720
dphi_flyany_framemove,2.131279e-02,5.843925e-01,220260
dphi_flyfemale_framemove,1.053450e-01,1.782393e+00,79220
dphi_flymale_framemove,-6.271938e-02,-9.563707e-01,141040
dtheta_flyany_frameany,2.572150e-02,3.614346e+00,479440
dtheta_flyfemale_frameany,2.823218e-02,3.000043e+00,239720
dtheta_flymale_frameany,2.321082e-02,2.462666e+00,239720
du_cor_flyany_frameany,2.107222e+00,-4.903419e+00,479440
du_cor_flyfemale_frameany,1.450039e+00,-5.270038e+00,239720
du_cor_flymale_frameany,2.764406e+00,-3.930735e+00,239720
du_ctr_flyany_frameany,2.333629e+00,-4.870979e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.336056e+00,3.109998e+00,486
du_ctr_flyany_framebodyturn,3.944912e+00,-4.786433e+00,3388
du_ctr_flyany_framecrabwalkall,4.206257e+00,-8.677338e+00,16218
du_ctr_flyany_framecrabwalkextreme,4.060307e-01,-6.665082e+00,294
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.600480e+00,-6.427987e+00,220260
du_ctr_flyany_framenearfly,1.341464e+00,-6.084556e+00,223626
du_ctr_flyany_framenearwall,3.388776e+00,-4.280576e+00,140433
du_ctr_flyany_framenotnearfly_notnearwall,2.762606e+00,-7.587743e-01,155150
du_ctr_flyany_framepivotcenter,2.728838e-03,-1.090446e+00,2670
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.440063e-01,4.618942e+00,259180
du_ctr_flyany_frametouch,2.805721e-01,-8.315531e+00,3542
du_ctr_flyany_framewalk,1.089559e+01,-4.823326e+00,66446
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,1.594061e+00,-5.318154e+00,239720
du_ctr_flymale_frameany,3.073197e+00,-3.813787e+00,239720
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.333232e+00,-4.870538e+00,479440
du_tail_flyany_framepivottail,1.060228e-02,-1.860799e+00,3273
du_tail_flyfemale_frameany,1.593589e+00,-5.317344e+00,239720
du_tail_flymale_frameany,3.072875e+00,-3.813802e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.176500e-01,-4.099133e+00,486
