field,value,zscore,nflyframes
a_mm_flyany_frameany,6.296846e-01,5.321278e-01,479460
a_mm_flyfemale_frameany,6.687969e-01,1.740580e-01,230963
a_mm_flymale_frameany,5.933036e-01,1.129852e+00,248051
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.725317e-01,3.059583e+00,913
absangle2wall_flyany_framebodyturnstart,1.054108e+00,-1.793873e+00,2088
absangle2wall_flyany_framecrabwalkall,1.097111e+00,-2.274551e+00,64497
absangle2wall_flyany_framecrabwalkextreme,9.756604e-01,4.628727e-01,2487
absangle2wall_flyany_framejump,1.597163e+00,-8.126766e-01,1362
absangle2wall_flyany_framejumpstart,1.672357e+00,2.588361e-01,483
absangle2wall_flyany_framemove,1.224716e+00,-4.059067e+00,307465
absangle2wall_flyany_framenearwall,1.324769e+00,-2.322319e+00,420112
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.389728e-01,1.999635e-01,4296
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.596843e+00,-9.594283e-01,171995
absangle2wall_flyany_frametouch,1.322201e+00,-3.275369e+00,13316
absangle2wall_flyany_framewalk,1.285636e+00,-3.475734e+00,178572
absangle2wall_flyany_framewinggrooming,1.500069e+00,-7.116161e-01,28511
absangle2wall_flyfemale_framenearwall,1.379744e+00,-6.464329e-01,204582
absangle2wall_flymale_framenearwall,1.274008e+00,-3.472459e+00,215097
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.514667e+00,-3.420986e+00,562
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.528589e+00,5.905406e-01,804
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.394358e+00,-1.744267e+00,2592
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.072555e+00,-9.372958e-01,390
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.525609e+00,-2.460117e+00,196412
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.405437e+00,-2.857435e+00,2088
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.487936e+00,-1.694467e+00,66737
absanglefrom1to2_nose2ell_flyany_frametouch,7.729197e-01,1.033104e+00,13316
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.528025e+00,-9.357669e-01,95896
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.883432e-01,9.662669e-01,6015
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.787236e-01,4.906997e+00,550
absanglefrom1to2_nose2ell_flymale_framenearfly,1.524225e+00,-1.160666e+00,100327
absanglefrom1to2_nose2ell_flymale_frametouch,7.562439e-01,6.897504e-01,7291
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.484605e+00,1.169730e+00,420095
absdangle2wall_flyfemale_framenearwall,1.455266e+00,1.226120e+00,204573
absdangle2wall_flymale_framenearwall,1.514124e+00,9.660773e-01,215090
absdtheta_flyany_frameany,1.394853e+00,1.686251e+00,479440
absdtheta_flyany_framebackup,2.310499e+00,-7.625728e-01,3943
absdtheta_flyany_framebodyturn,5.278191e+00,-8.563753e-01,5268
absdtheta_flyany_framecrabwalkall,1.612254e+00,-6.892645e-01,64496
absdtheta_flyany_framecrabwalkextreme,1.719548e+00,-9.850531e-01,2487
absdtheta_flyany_framemove,1.953922e+00,-1.582852e-01,307445
absdtheta_flyany_framenearfly,1.464240e+00,1.751063e+00,196403
absdtheta_flyany_framenearwall,1.476307e+00,1.171151e+00,420095
absdtheta_flyany_framenotnearfly_notnearwall,9.112868e-01,1.795778e+00,52353
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.818450e+00,-1.293680e+00,16812
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.026070e-01,7.849794e-01,171995
absdtheta_flyany_frametouch,1.703578e+00,1.302126e+00,13316
absdtheta_flyany_framewalk,1.548445e+00,-3.957081e-01,178572
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.969015e-01,-1.806662e+00,28509
absdtheta_flyfemale_frameany,1.375871e+00,1.796413e+00,230954
absdtheta_flymale_frameany,1.413361e+00,1.338292e+00,248041
absdtheta_flymale_framechase,2.264257e+00,3.599894e+00,550
absdv_cor_flyany_frameany,2.080814e+00,3.495849e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.321682e+00,-1.312417e-01,3943
absdv_cor_flyany_framebodyturn,3.467263e+00,2.098797e+00,5268
absdv_cor_flyany_framecrabwalkall,5.926327e+00,1.538137e+00,64496
absdv_cor_flyany_framecrabwalkextreme,4.855061e+00,1.078473e+00,2487
absdv_cor_flyany_framejump,1.927187e+01,1.741767e+00,1362
absdv_cor_flyany_framemove,3.148868e+00,2.508983e+00,307445
absdv_cor_flyany_framenearfly,1.793177e+00,2.414219e+00,196403
absdv_cor_flyany_framenearwall,2.254117e+00,2.999051e+00,420095
absdv_cor_flyany_framenotnearfly_notnearwall,1.029379e+00,2.876395e+00,52353
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.548324e+00,9.492819e-01,16812
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.459861e-01,1.306390e+00,171995
absdv_cor_flyany_frametouch,1.886206e+00,1.806096e+00,13316
absdv_cor_flyany_framewalk,3.717790e+00,2.158428e+00,178572
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.167746e-01,-1.219770e+00,28509
absdv_cor_flyfemale_frameany,1.978005e+00,3.407797e+00,230954
absdv_cor_flymale_frameany,2.179345e+00,3.057508e+00,248041
absdv_cor_flymale_framechase,2.703187e+00,2.562318e+00,550
absphidiff_nose2ell_flyany_framenearfly,1.696554e+00,1.631489e+00,196403
absphidiff_nose2ell_flyany_frametouch,1.606806e+00,4.138300e-01,13316
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.708105e+00,1.916416e+00,95891
absphidiff_nose2ell_flyfemale_frametouch,1.581877e+00,-6.501730e-01,6015
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.383348e-01,2.745816e+00,550
absphidiff_nose2ell_flymale_framenearfly,1.686488e+00,1.351919e+00,100323
absphidiff_nose2ell_flymale_frametouch,1.626855e+00,7.125442e-01,7291
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.088712e+00,1.662582e+00,479440
abssmoothdtheta_flyfemale_frameany,1.088076e+00,1.697834e+00,230954
abssmoothdtheta_flymale_frameany,1.089875e+00,1.393650e+00,248041
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.609286e+00,6.970298e-01,562
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.743202e+00,9.407447e-01,2592
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.715011e+00,5.605826e-01,390
absthetadiff_nose2ell_flyany_framenearfly,1.715766e+00,1.354463e+00,196412
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.626254e+00,6.596322e-01,2088
absthetadiff_nose2ell_flyany_framestop_nearfly,1.653763e+00,1.728389e+00,66737
absthetadiff_nose2ell_flyany_frametouch,1.891418e+00,1.644764e+00,13316
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.727213e+00,1.434610e+00,95896
absthetadiff_nose2ell_flyfemale_frametouch,1.882248e+00,1.786977e+00,6015
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.350200e-01,2.611467e+00,550
absthetadiff_nose2ell_flymale_framenearfly,1.706121e+00,1.231035e+00,100327
absthetadiff_nose2ell_flymale_frametouch,1.907181e+00,1.057123e+00,7291
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.260562e-01,7.183211e-01,307465
absyaw_flyfemale_framemove,5.886892e-01,-7.191080e-01,151619
absyaw_flymale_framemove,6.606343e-01,1.443275e+00,155665
accmag_flyany_frameany,1.150356e+02,2.493103e+00,479440
accmag_flyfemale_frameany,1.175173e+02,2.521857e+00,230954
accmag_flymale_frameany,1.128016e+02,2.202148e+00,248041
angle_biggest_wing_flyany_frameany,2.738660e-02,-8.874416e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.657139e-02,-8.159724e-01,230963
angle_biggest_wing_flymale_frameany,2.816842e-02,-6.551996e-01,248051
angle_smallest_wing_flyany_frameany,1.154089e-02,-1.405574e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.161111e-02,3.072905e-01,230963
angle_smallest_wing_flymale_frameany,1.147259e-02,-3.859631e-01,248051
angleonclosestfly_flyany_framenearfly,-3.619018e-01,-9.888474e-01,196412
angleonclosestfly_flyany_framestop_nearfly,-3.266762e-01,1.210117e-02,66737
angleonclosestfly_flyany_frametouch,-4.086905e-01,-2.814541e+00,13316
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.711141e-01,-7.108190e-01,95896
angleonclosestfly_flyfemale_frametouch,-3.902423e-01,-1.461480e+00,6015
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.857912e-02,-1.490454e+00,550
angleonclosestfly_flymale_framenearfly,-3.564972e-01,-7.822643e-01,100327
angleonclosestfly_flymale_frametouch,-4.258490e-01,-2.203008e+00,7291
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.048217e-01,8.131888e-01,479460
anglesub_flyfemale_frameany,2.063847e-01,1.143924e+00,230963
anglesub_flymale_frameany,2.033290e-01,4.364940e-01,248051
area_flyany_frameany,1.740974e+00,-7.443241e-01,479460
area_flyfemale_frameany,1.959017e+00,-8.584446e-01,230963
area_flymale_frameany,1.537952e+00,-2.746733e-01,248051
area_inmost_wing_flyany_frameany,8.954188e-01,4.439749e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.636205e-01,-1.770189e+00,28511
area_inmost_wing_flyfemale_frameany,9.966435e-01,1.174334e+00,230963
area_inmost_wing_flymale_frameany,8.006906e-01,-3.848814e-01,248051
area_outmost_wing_flyany_frameany,9.320560e-01,4.480126e-02,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.942087e-01,-7.079032e-01,28511
area_outmost_wing_flyfemale_frameany,1.041653e+00,8.101598e-01,230963
area_outmost_wing_flymale_frameany,8.295985e-01,-7.611318e-01,248051
arena_angle_flyany_frameany,-4.238406e-02,6.075590e-01,479460
b_mm_flyany_frameany,2.190785e-01,-1.721709e+00,479460
b_mm_flyfemale_frameany,2.329609e-01,-1.702910e+00,230963
b_mm_flymale_frameany,2.061374e-01,-1.398145e+00,248051
boutfreq_flyany_framebackup,1.906311e-03,4.137728e+00,479460
boutfreq_flyany_framebodyturn,4.354899e-03,9.134606e-01,479460
boutfreq_flyany_framecrabwalkall,1.358195e-02,3.036487e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.378634e-03,4.437058e+00,479460
boutfreq_flyany_framejump,1.015726e-03,1.598732e+00,479460
boutfreq_flyany_framepivotcenter,1.710257e-04,-2.027031e+00,479460
boutfreq_flyany_framepivottail,8.966337e-03,2.433182e+00,479460
boutfreq_flyany_framerighting,3.545656e-05,-1.791856e-01,479460
boutfreq_flyany_framestop,1.567388e-02,1.459708e+00,479460
boutfreq_flyany_frametouch,5.429024e-03,2.180492e+00,479460
boutfreq_flyany_framewalk,2.255037e-02,2.588412e+00,479460
boutfreq_flyany_framewingextension,6.048471e-05,-2.149913e-01,479460
boutfreq_flyany_framewingflick,8.134151e-05,3.100656e-01,479460
boutfreq_flyany_framewinggrooming,1.082468e-03,-1.707102e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.561050e-01,248041
boutfreq_flymale_framechase,3.870328e-04,4.821652e-03,248041
boutfreq_flymale_framecopulation,0.000000e+00,-5.793081e-02,248041
corfrac_maj_flyany_frameany,-1.474778e-01,-2.674179e+00,479440
corfrac_maj_flyany_framebackup,-2.250374e-01,1.019687e-01,3943
corfrac_maj_flyany_framebodyturn,-7.781012e-01,-2.383105e+00,5268
corfrac_maj_flyany_framecrabwalkall,-2.889757e-01,3.202918e+00,64496
corfrac_maj_flyany_framecrabwalkextreme,-5.772513e-01,-4.096106e-02,2487
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.187737e-01,-3.169288e+00,16812
corfrac_maj_flyfemale_frameany,-1.560752e-01,-2.373649e+00,230954
corfrac_maj_flymale_frameany,-1.392638e-01,-2.604483e+00,248041
da_flyany_frameany,1.869396e-05,4.156120e+00,479440
da_flyfemale_frameany,-6.743015e-05,-8.145261e-01,230954
da_flymale_frameany,9.777577e-05,2.524147e+00,248041
dangle2wall_flyany_framenearwall,2.510987e-03,-9.704827e-01,420095
dangle2wall_flyfemale_framenearwall,1.096126e-02,-6.804805e-01,204573
dangle2wall_flymale_framenearwall,-4.976762e-03,-1.032283e+00,215090
dangle_biggest_wing_flyany_frameany,-1.032837e-02,-3.596341e-02,479440
dangle_biggest_wing_flyfemale_frameany,6.499940e-04,5.277546e-01,230954
dangle_biggest_wing_flymale_frameany,-2.028989e-02,-4.534961e-01,248041
dangle_smallest_wing_flyany_frameany,1.032951e-02,4.028232e-02,479440
dangle_smallest_wing_flyfemale_frameany,-2.722364e-04,-5.034808e-01,230954
dangle_smallest_wing_flymale_frameany,1.994036e-02,4.471756e-01,248041
danglesub_flyany_framemove,-1.949929e-02,2.852907e-01,307445
danglesub_flyany_framenearfly,-8.635322e-02,-1.066215e+00,196403
danglesub_flyfemale_framenearfly,-9.186299e-02,-1.645821e+00,95891
danglesub_flymale_framenearfly,-8.164364e-02,-4.881206e-01,100323
darea_flyany_frameany,1.243002e-04,5.611196e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.640870e-01,2.164685e+00,3943
darea_flyany_framebodyturn,-1.121352e-01,-1.533864e+00,5268
darea_flyany_framechase,-3.472125e-02,-2.404006e+00,688
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.092455e-02,1.416742e+00,64496
darea_flyany_framecrabwalkextreme,-9.926677e-02,-1.566772e+00,2487
darea_flyany_framejump,-4.013005e-01,-1.551685e+00,1362
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.124568e-02,1.238877e+00,16812
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.555588e-02,-6.382445e-01,171995
darea_flyany_frametouch,-8.391442e-02,-9.574923e-01,13316
darea_flyany_framewalk,3.604649e-02,-2.508356e-01,178572
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.108926e-02,-1.172897e-01,28509
darea_flyfemale_frameany,-1.760668e-04,-3.671258e-02,230954
darea_flymale_frameany,3.886516e-04,1.731867e+00,248041
darea_inmost_wing_flyany_frameany,5.377426e-02,-9.335483e-01,479440
darea_inmost_wing_flyfemale_frameany,4.927106e-02,-1.000677e+00,230954
darea_inmost_wing_flymale_frameany,5.802936e-02,-5.524840e-01,248041
darea_outmost_wing_flyany_frameany,-5.378159e-02,9.268450e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.930145e-02,9.887395e-01,230954
darea_outmost_wing_flymale_frameany,-5.810416e-02,5.545614e-01,248041
db_flyany_frameany,8.977790e-06,4.001818e+00,479440
db_flyfemale_frameany,-5.480823e-07,6.219341e-01,230954
db_flymale_frameany,1.635529e-05,7.767030e-01,248041
dcenter_flyany_frameany,1.074327e+01,-1.036942e+00,479460
dcenter_flyany_framebackupstart,7.884659e+00,-2.596004e+00,914
dcenter_flyany_framebodyturn,1.157982e+01,-6.509135e-01,5268
dcenter_flyany_framebodyturnstart,1.139747e+01,-8.010647e-01,2088
dcenter_flyany_framecrabwalkallstart,1.135290e+01,-6.068935e-01,6511
dcenter_flyany_framecrabwalkextreme,8.083635e+00,-9.688529e-01,2487
dcenter_flyany_framecrabwalkextremestart,7.962078e+00,-1.275048e+00,661
dcenter_flyany_framejumpstart,1.033252e+01,-2.116719e+00,487
dcenter_flyany_framemove,1.101177e+01,-9.200511e-01,307465
dcenter_flyany_framenearwall,1.013078e+01,-7.804141e-01,420112
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.645235e+00,-2.627376e+00,4296
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.020381e+01,-1.304628e+00,171995
dcenter_flyany_frametouch,2.858533e+00,-7.082577e-01,13316
dcenter_flyany_framewalk,1.250244e+01,2.440717e-01,178572
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.261214e+01,-5.697661e-01,28511
dcenter_flyfemale_frameany,1.085340e+01,-8.878943e-01,230963
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.063770e+01,-9.768439e-01,248051
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.559782e-01,-4.382405e-01,307445
ddcenter_flyany_framenearfly,4.320120e-01,1.469830e+00,196403
ddcenter_flyfemale_framenearfly,4.397308e-01,1.829995e+00,95891
ddcenter_flymale_framenearfly,4.256986e-01,1.099485e+00,100323
ddell2nose_flyany_framenearfly,1.175279e+00,1.388759e+00,196403
ddell2nose_flyfemale_framenearfly,1.156713e+00,1.462849e+00,95891
ddell2nose_flymale_framenearfly,1.195462e+00,1.267992e+00,100323
ddist2wall_flyany_framenearwall,1.878617e-02,1.241903e+00,420095
ddist2wall_flyfemale_framenearwall,2.390356e-02,1.451007e+00,204573
ddist2wall_flymale_framenearwall,1.451739e-02,7.134715e-01,215090
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.197630e+00,1.454700e+00,196403
ddnose2ell_flyfemale_framenearfly,1.273857e+00,1.983660e+00,95891
ddnose2ell_flymale_framechase,-1.594778e+00,-3.616845e-01,550
ddnose2ell_flymale_framenearfly,1.132943e+00,9.035177e-01,100323
decc_flyany_frameany,2.939071e-06,-5.421040e-01,479440
decc_flyfemale_frameany,8.388835e-05,5.075603e+00,230954
decc_flymale_frameany,-7.406956e-05,-5.659176e+00,248041
dell2nose_flyany_frameany,9.833574e+00,-1.074952e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.899379e+00,-8.862049e-01,230963
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.768764e+00,-1.053316e+00,248051
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.467917e+00,-2.229662e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.387387e+00,-1.090897e-01,914
dist2wall_flyany_framebodyturnstart,6.890539e+00,-9.051937e-01,2088
dist2wall_flyany_framecrabwalkall,6.125174e+00,-1.586494e+00,64497
dist2wall_flyany_framecrabwalkextreme,6.236919e+00,-2.088332e+00,2487
dist2wall_flyany_framejump,1.583369e+01,-1.296584e+00,1362
dist2wall_flyany_framejumpstart,1.408778e+01,-1.801428e+00,483
dist2wall_flyany_framemove,7.670115e+00,-1.707607e+00,307465
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.817816e+00,-1.093378e+00,4296
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.257029e+01,-1.512780e+00,171995
dist2wall_flyany_frametouch,7.269720e+00,-1.932092e+00,13316
dist2wall_flyany_framewalk,7.886176e+00,-9.806948e-01,178572
dist2wall_flyany_framewinggrooming,1.786212e+01,-8.984494e-01,28511
dist2wall_flyfemale_frameany,9.623513e+00,-2.513022e+00,230963
dist2wall_flymale_frameany,9.322079e+00,-1.631983e+00,248051
dmax_wing_angle_flyany_frameany,-4.006800e-04,-8.144807e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.080248e-03,-5.119321e-01,230954
dmax_wing_angle_flymale_frameany,4.635346e-04,-6.250802e-01,248041
dmax_wing_area_flyany_frameany,-2.176165e-01,1.270733e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.497218e-01,3.444117e-01,230954
dmax_wing_area_flymale_frameany,-1.881093e-01,1.596505e+00,248041
dmin_wing_angle_flyany_frameany,4.018215e-04,8.223485e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.458005e-03,5.512277e-01,230954
dmin_wing_angle_flymale_frameany,-8.130628e-04,6.170253e-01,248041
dmin_wing_area_flyany_frameany,2.176092e-01,-1.273680e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.496914e-01,-3.515345e-01,230954
dmin_wing_area_flymale_frameany,1.880345e-01,-1.595484e+00,248041
dnose2ell_angle_30tomin30_flyany_frameany,1.034322e+01,-1.176525e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.048611e+01,-1.029571e+00,230963
dnose2ell_angle_30tomin30_flymale_frameany,1.020741e+01,-1.078816e+00,248051
dnose2ell_angle_min20to20_flyany_frameany,4.040229e+01,-1.595451e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.893438e+01,-1.209783e+00,230963
dnose2ell_angle_min20to20_flymale_frameany,4.179046e+01,-1.351337e+00,248051
dnose2ell_angle_min30to30_flyany_frameany,3.226099e+01,-1.751037e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.116868e+01,-1.409232e+00,230963
dnose2ell_angle_min30to30_flymale_frameany,3.329433e+01,-1.444202e+00,248051
dnose2ell_flyany_frameany,9.801296e+00,-1.177302e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.880666e+00,-3.005944e+00,914
dnose2ell_flyany_framebodyturn,1.068789e+01,-7.132741e-01,5268
dnose2ell_flyany_framebodyturnstart,1.051976e+01,-8.526924e-01,2088
dnose2ell_flyany_framecrabwalkallstart,1.040616e+01,-7.285175e-01,6511
dnose2ell_flyany_framecrabwalkextreme,6.932782e+00,-1.179016e+00,2487
dnose2ell_flyany_framecrabwalkextremestart,6.806914e+00,-1.417722e+00,661
dnose2ell_flyany_framejumpstart,9.582241e+00,-2.096121e+00,487
dnose2ell_flyany_framenearwall,9.163508e+00,-9.475431e-01,420112
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.640991e+00,-2.965830e+00,4296
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.276077e+00,-1.370015e+00,171995
dnose2ell_flyany_frametouch,1.122832e+00,5.624086e-01,13316
dnose2ell_flyany_framewalk,1.160300e+01,1.609767e-01,178572
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.170841e+01,-6.481589e-01,28511
dnose2ell_flyfemale_frameany,9.882382e+00,-1.104162e+00,230963
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.722595e+00,-1.029523e+00,248051
dnose2ell_flymale_framechase,2.520465e+00,2.053637e+00,550
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.070062e+01,-1.129546e+00,479460
dnose2tail_flyany_framemove,1.098897e+01,-9.945906e-01,307465
dnose2tail_flyfemale_frameany,1.076641e+01,-1.065426e+00,230963
dnose2tail_flymale_frameany,1.063676e+01,-9.684332e-01,248051
dnwingsdetected_flyany_frameany,-6.323705e-05,-5.308722e-01,479440
dnwingsdetected_flyfemale_frameany,1.312745e-04,2.697459e-02,230954
dnwingsdetected_flymale_frameany,-2.444626e-04,-4.946112e-02,248041
dphi_flyany_framemove,-6.932960e-02,-1.346654e+00,307445
dphi_flyfemale_framemove,-8.228144e-02,-1.050042e+00,151610
dphi_flymale_framemove,-5.763609e-02,-9.307575e-01,155655
dtheta_flyany_frameany,7.106335e-03,9.351566e-01,479440
dtheta_flyfemale_frameany,3.308039e-02,3.392266e+00,230954
dtheta_flymale_frameany,-1.672790e-02,-1.658884e+00,248041
du_cor_flyany_frameany,6.434727e+00,2.165932e+00,479440
du_cor_flyfemale_frameany,6.940129e+00,3.278561e+00,230954
du_cor_flymale_frameany,5.973908e+00,9.527767e-01,248041
du_ctr_flyany_frameany,6.784130e+00,2.138977e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.997423e+00,1.061942e+00,3943
du_ctr_flyany_framebodyturn,5.445468e+00,1.300299e+00,5268
du_ctr_flyany_framecrabwalkall,1.113811e+01,9.155282e-01,64496
du_ctr_flyany_framecrabwalkextreme,1.211825e+00,1.614417e+00,2487
du_ctr_flyany_framejump,3.827565e+01,2.358649e+00,1362
du_ctr_flyany_framemove,1.043746e+01,8.218763e-01,307445
du_ctr_flyany_framenearfly,5.515568e+00,1.419490e+00,196403
du_ctr_flyany_framenearwall,7.027039e+00,1.624963e+00,420095
du_ctr_flyany_framenotnearfly_notnearwall,6.576735e+00,2.639273e+00,52353
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.064681e-01,1.096875e+00,171995
du_ctr_flyany_frametouch,1.881731e+00,-3.125775e-01,13316
du_ctr_flyany_framewalk,1.553014e+01,7.058349e-01,178572
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.087234e-01,-2.886755e-01,28509
du_ctr_flyfemale_frameany,7.326430e+00,3.230975e+00,230954
