field,value,zscore,nflyframes
a_mm_flyany_frameany,6.573525e-01,1.956721e+00,431514
a_mm_flyfemale_frameany,6.986883e-01,1.486003e+00,239730
a_mm_flymale_frameany,6.056116e-01,7.542274e-01,191358
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,5.483928e-01,-5.977829e+00,256
absangle2wall_flyany_framebodyturnstart,1.261947e+00,6.780340e+00,1196
absangle2wall_flyany_framecrabwalkall,1.512578e+00,1.948924e+01,9684
absangle2wall_flyany_framecrabwalkextreme,1.816577e+00,1.511887e+01,215
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.498155e+00,1.457537e+01,313181
absangle2wall_flyany_framenearwall,1.518867e+00,5.312425e+00,294981
absangle2wall_flyany_framepivotcenterstart,1.429897e+00,-3.135376e+00,444
absangle2wall_flyany_framepivottailstart,7.949306e-01,-1.029528e+00,1491
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.766300e+00,3.336337e+00,118333
absangle2wall_flyany_frametouch,1.533451e+00,3.978149e+00,10884
absangle2wall_flyany_framewalk,1.523145e+00,1.360689e+01,215795
absangle2wall_flyany_framewinggrooming,1.629872e+00,1.054306e+00,9805
absangle2wall_flyfemale_framenearwall,1.534451e+00,5.221826e+00,183283
absangle2wall_flymale_framenearwall,1.499897e+00,4.494113e+00,111272
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.043797e+00,-9.422699e+00,500
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.317332e+00,-4.151929e+00,748
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.547953e+00,-1.455584e+00,141158
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.638181e+00,NaN,282
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.484233e+00,-6.170303e-01,519
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.446839e+00,-2.757927e+00,56804
absanglefrom1to2_nose2ell_flyany_frametouch,8.409353e-01,3.682259e+00,10884
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.570187e+00,-9.930843e-01,82872
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.513380e-01,3.369319e+00,6223
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.066951e-01,1.188523e+00,221
absanglefrom1to2_nose2ell_flymale_framenearfly,1.519345e+00,-3.490208e-01,58223
absanglefrom1to2_nose2ell_flymale_frametouch,8.279733e-01,2.571278e+00,4661
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.288116e+00,-1.858716e+00,294969
absdangle2wall_flyfemale_framenearwall,1.238231e+00,-1.925271e+00,183275
absdangle2wall_flymale_framenearwall,1.350313e+00,-1.415772e+00,111268
absdtheta_flyany_frameany,1.155786e+00,-1.767133e+00,431496
absdtheta_flyany_framebackup,2.296654e+00,-1.490970e+00,937
absdtheta_flyany_framebodyturn,5.334923e+00,-1.006430e+00,3026
absdtheta_flyany_framecrabwalkall,1.542228e+00,-1.989479e+00,9684
absdtheta_flyany_framecrabwalkextreme,8.668947e-01,-9.604225e+00,215
absdtheta_flyany_framemove,1.476178e+00,-5.771426e+00,313163
absdtheta_flyany_framenearfly,1.148324e+00,-2.537531e+00,141154
absdtheta_flyany_framenearwall,1.289404e+00,-1.780408e+00,294969
absdtheta_flyany_framenotnearfly_notnearwall,8.778626e-01,1.013910e+00,115335
absdtheta_flyany_framepivotcenter,4.775301e+00,-3.540930e+00,1457
absdtheta_flyany_framepivottail,5.579857e+00,1.475827e+00,5691
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.693926e-01,-1.759317e+00,118333
absdtheta_flyany_frametouch,1.309127e+00,-4.099849e+00,10884
absdtheta_flyany_framewalk,1.240036e+00,-4.542273e+00,215794
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,8.066858e-01,5.835724e+00,9805
absdtheta_flyfemale_frameany,1.120579e+00,-1.520075e+00,239720
absdtheta_flymale_frameany,1.199394e+00,-1.707189e+00,191350
absdtheta_flymale_framechase,1.663284e+00,-1.072713e+00,221
absdv_cor_flyany_frameany,1.552069e+00,-9.225041e-01,431496
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.285916e+00,-1.228123e+00,937
absdv_cor_flyany_framebodyturn,2.276525e+00,-3.477241e+00,3026
absdv_cor_flyany_framecrabwalkall,4.403047e+00,-4.279850e+00,9684
absdv_cor_flyany_framecrabwalkextreme,2.573484e+00,-1.070436e+01,215
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.022045e+00,-5.309456e+00,313163
absdv_cor_flyany_framenearfly,1.141689e+00,-3.089957e+00,141154
absdv_cor_flyany_framenearwall,1.466791e+00,-3.012884e+00,294969
absdv_cor_flyany_framenotnearfly_notnearwall,1.898148e+00,8.995339e+00,115335
absdv_cor_flyany_framepivotcenter,6.474416e-02,2.294912e-03,1457
absdv_cor_flyany_framepivottail,1.601702e+00,-4.264522e+00,5691
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.795556e-01,4.242824e+00,118333
absdv_cor_flyany_frametouch,1.012464e+00,-5.841764e+00,10884
absdv_cor_flyany_framewalk,2.461396e+00,-5.517647e+00,215794
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.856938e-01,6.633361e+00,9805
absdv_cor_flyfemale_frameany,1.312661e+00,-1.318043e+00,239720
absdv_cor_flymale_frameany,1.854230e+00,-3.342074e-02,191350
absdv_cor_flymale_framechase,2.632273e+00,1.547793e+00,221
absphidiff_nose2ell_flyany_framenearfly,1.649015e+00,9.811049e-01,141154
absphidiff_nose2ell_flyany_frametouch,1.521651e+00,-1.891203e+00,10884
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.651495e+00,9.138862e-01,82870
absphidiff_nose2ell_flyfemale_frametouch,1.512365e+00,-4.043673e+00,6223
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.242999e-01,-1.024276e+00,221
absphidiff_nose2ell_flymale_framenearfly,1.646018e+00,9.693002e-01,58221
absphidiff_nose2ell_flymale_frametouch,1.533379e+00,-2.343214e-01,4661
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.012815e-01,-1.427603e+00,431496
abssmoothdtheta_flyfemale_frameany,8.793809e-01,-1.403825e+00,239720
abssmoothdtheta_flymale_frameany,9.288699e-01,-1.189789e+00,191350
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.837290e+00,3.830269e+00,748
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.624916e+00,6.475662e-01,141158
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.524835e+00,NaN,282
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.603883e+00,1.253508e+00,519
absthetadiff_nose2ell_flyany_framestop_nearfly,1.506447e+00,-6.004041e-01,56804
absthetadiff_nose2ell_flyany_frametouch,1.738423e+00,-3.544167e-02,10884
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.627267e+00,3.497393e-01,82872
absthetadiff_nose2ell_flyfemale_frametouch,1.714367e+00,-2.213506e+00,6223
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.100243e-01,7.016820e-01,221
absthetadiff_nose2ell_flymale_framenearfly,1.622292e+00,8.526374e-01,58223
absthetadiff_nose2ell_flymale_frametouch,1.768857e+00,8.008325e-01,4661
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,3.585664e-01,-8.265327e+00,313181
absyaw_flyfemale_framemove,3.907313e-01,-9.128423e+00,163727
absyaw_flymale_framemove,3.178283e-01,-6.660035e+00,149221
accmag_flyany_frameany,1.043127e+02,2.759592e-01,431496
accmag_flyfemale_frameany,9.449440e+01,-5.555282e-01,239720
accmag_flymale_frameany,1.166755e+02,1.528915e+00,191350
angle_biggest_wing_flyany_frameany,4.321128e-02,3.701051e-01,431514
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.564831e-02,1.440905e+00,239730
angle_biggest_wing_flymale_frameany,2.727541e-02,-8.383828e-01,191358
angle_smallest_wing_flyany_frameany,1.892930e-02,1.285869e+00,431514
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.315679e-02,1.457049e-01,239730
angle_smallest_wing_flymale_frameany,2.607193e-02,1.916851e+00,191358
angleonclosestfly_flyany_framenearfly,-3.228335e-01,1.287730e+00,141158
angleonclosestfly_flyany_framestop_nearfly,-2.742296e-01,1.707211e+00,56804
angleonclosestfly_flyany_frametouch,-3.583530e-01,-1.066829e+00,10884
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.592619e-01,5.678120e-01,82872
angleonclosestfly_flyfemale_frametouch,-4.773733e-01,-2.361274e+00,6223
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.922896e-02,-8.434244e-01,221
angleonclosestfly_flymale_framenearfly,-2.773527e-01,2.138445e+00,58223
angleonclosestfly_flymale_frametouch,-2.100835e-01,1.484996e+00,4661
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.003404e-01,6.645380e-02,431514
anglesub_flyfemale_frameany,2.041406e-01,1.134534e+00,239730
anglesub_flymale_frameany,1.958638e-01,-5.948870e-01,191358
area_flyany_frameany,1.915327e+00,1.205581e+00,431514
area_flyfemale_frameany,2.132129e+00,5.024197e-01,239730
area_flymale_frameany,1.643701e+00,5.806890e-01,191358
area_inmost_wing_flyany_frameany,8.871379e-01,6.685460e-01,431514
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.853029e-01,6.202869e+00,9805
area_inmost_wing_flyfemale_frameany,9.287503e-01,6.166473e-01,239730
area_inmost_wing_flymale_frameany,8.360782e-01,2.887651e-01,191358
area_outmost_wing_flyany_frameany,9.553728e-01,9.055106e-01,431514
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.617612e-01,4.753951e+00,9805
area_outmost_wing_flyfemale_frameany,1.033781e+00,1.349681e+00,239730
area_outmost_wing_flymale_frameany,8.573321e-01,-4.855624e-01,191358
arena_angle_flyany_frameany,-7.673393e-01,-8.799963e+00,431514
b_mm_flyany_frameany,2.308696e-01,4.613292e-01,431514
b_mm_flyfemale_frameany,2.428107e-01,-3.579875e-01,239730
b_mm_flymale_frameany,2.158896e-01,3.471125e-01,191358
boutfreq_flyany_framebackup,6.048471e-04,-4.553485e+00,431514
boutfreq_flyany_framebodyturn,2.771637e-03,-2.657130e+00,431514
boutfreq_flyany_framecrabwalkall,4.312722e-03,-7.205008e+00,431514
boutfreq_flyany_framecrabwalkextreme,1.599021e-04,-4.693343e+00,431514
boutfreq_flyany_framejump,1.622195e-05,-2.714827e+00,431514
boutfreq_flyany_framepivotcenter,1.031253e-03,1.243679e+01,431514
boutfreq_flyany_framepivottail,3.455276e-03,-5.772132e+00,431514
boutfreq_flyany_framerighting,4.634844e-06,-1.718895e+00,431514
boutfreq_flyany_framestop,1.929717e-02,5.447438e+00,431514
boutfreq_flyany_frametouch,3.649940e-03,-1.202423e+00,431514
boutfreq_flyany_framewalk,1.622195e-02,-1.808751e+00,431514
boutfreq_flyany_framewingextension,4.634844e-05,-1.003183e+00,431514
boutfreq_flyany_framewingflick,1.459976e-04,9.142024e-01,431514
boutfreq_flyany_framewinggrooming,7.415750e-04,-3.240649e+00,431514
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.153444e+00,191350
boutfreq_flymale_framechase,2.769794e-04,-1.120904e+00,191350
boutfreq_flymale_framecopulation,0.000000e+00,-6.648853e-01,191350
corfrac_maj_flyany_frameany,-6.107108e-02,2.247569e+00,431496
corfrac_maj_flyany_framebackup,-1.358013e-01,6.200071e+00,937
corfrac_maj_flyany_framebodyturn,-6.787822e-01,8.540628e+00,3026
corfrac_maj_flyany_framecrabwalkall,-2.851468e-01,1.827037e+00,9684
corfrac_maj_flyany_framecrabwalkextreme,-3.160156e-01,5.603195e+00,215
corfrac_maj_flyany_framepivotcenter,-6.592107e-02,1.820617e+00,1457
corfrac_maj_flyany_framepivottail,-5.752917e-01,1.268501e+01,5691
corfrac_maj_flyfemale_frameany,-5.721762e-02,2.270089e+00,239720
corfrac_maj_flymale_frameany,-6.635122e-02,1.794774e+00,191350
da_flyany_frameany,-8.054254e-06,1.218227e-01,431496
da_flyfemale_frameany,-1.007781e-05,1.107227e+00,239720
da_flymale_frameany,-1.439811e-06,-9.632301e-01,191350
dangle2wall_flyany_framenearwall,1.405827e-01,1.342524e+01,294969
dangle2wall_flyfemale_framenearwall,6.861149e-02,3.744388e+00,183275
dangle2wall_flymale_framenearwall,2.309217e-01,2.599465e+01,111268
dangle_biggest_wing_flyany_frameany,1.224499e-01,1.240123e+01,431496
dangle_biggest_wing_flyfemale_frameany,9.165487e-02,8.848017e+00,239720
dangle_biggest_wing_flymale_frameany,1.618721e-01,1.285244e+01,191350
dangle_smallest_wing_flyany_frameany,-1.224983e-01,-1.240516e+01,431496
dangle_smallest_wing_flyfemale_frameany,-9.169815e-02,-8.834079e+00,239720
dangle_smallest_wing_flymale_frameany,-1.619139e-01,-1.282286e+01,191350
danglesub_flyany_framemove,-9.429084e-03,3.540245e+00,313163
danglesub_flyany_framenearfly,-9.507398e-02,-7.815172e-01,141154
danglesub_flyfemale_framenearfly,-7.738599e-02,3.287113e-01,82870
danglesub_flymale_framenearfly,-1.172764e-01,-2.021462e+00,58221
darea_flyany_frameany,-6.902173e-05,-1.684438e+00,431496
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-4.225922e-02,6.951968e+00,937
darea_flyany_framebodyturn,-2.502067e-02,1.396792e+00,3026
darea_flyany_framechase,2.290438e-02,-2.714012e-01,305
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.852749e-02,-7.468502e-01,9684
darea_flyany_framecrabwalkextreme,1.257870e-01,7.684152e+00,215
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-7.501423e-02,-1.628053e+00,1457
darea_flyany_framepivottail,-5.590352e-02,8.439807e-01,5691
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-6.506293e-03,2.171935e+00,118333
darea_flyany_frametouch,-1.230235e-02,5.474661e+00,10884
darea_flyany_framewalk,4.878915e-03,-5.581091e+00,215794
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.874206e-02,-3.002482e+01,9805
darea_flyfemale_frameany,-8.018277e-05,8.109552e-01,239720
darea_flymale_frameany,-1.098157e-05,-1.216869e+00,191350
darea_inmost_wing_flyany_frameany,-5.605778e-02,-8.152708e+00,431496
darea_inmost_wing_flyfemale_frameany,-2.307578e-02,-5.711726e+00,239720
darea_inmost_wing_flymale_frameany,-9.789391e-02,-8.554737e+00,191350
darea_outmost_wing_flyany_frameany,5.592160e-02,8.137824e+00,431496
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.284421e-02,5.703441e+00,239720
darea_outmost_wing_flymale_frameany,9.774886e-02,8.570910e+00,191350
db_flyany_frameany,-5.407696e-06,-2.534231e+00,431496
db_flyfemale_frameany,-5.648851e-06,3.223891e-01,239720
db_flymale_frameany,-1.308564e-06,-1.269543e+00,191350
dcenter_flyany_frameany,1.299133e+01,5.096149e+00,431514
dcenter_flyany_framebackupstart,1.058028e+01,3.251942e+00,261
dcenter_flyany_framebodyturn,1.199783e+01,1.580831e+00,3026
dcenter_flyany_framebodyturnstart,1.163723e+01,9.062904e-01,1196
dcenter_flyany_framecrabwalkallstart,1.189849e+01,1.351056e+00,1860
dcenter_flyany_framecrabwalkextreme,5.784437e+00,-4.802525e+00,215
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.430795e+01,1.005102e+01,313181
dcenter_flyany_framenearwall,1.167047e+01,4.196372e+00,294981
dcenter_flyany_framepivotcenter,7.453617e+00,-2.302715e+00,1457
dcenter_flyany_framepivotcenterstart,7.697153e+00,-2.089070e+00,444
dcenter_flyany_framepivottailstart,1.312015e+01,7.258838e+00,1491
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.880758e+00,-4.841306e+00,118333
dcenter_flyany_frametouch,2.841593e+00,-2.493024e+00,10884
dcenter_flyany_framewalk,1.625323e+01,1.220313e+01,215795
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.688435e+00,-6.920997e+00,9805
dcenter_flyfemale_frameany,1.302918e+01,5.239478e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.294130e+01,4.086016e+00,191358
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.162417e-02,-5.716834e+00,313163
ddcenter_flyany_framenearfly,3.268123e-01,-8.518899e-01,141154
ddcenter_flyfemale_framenearfly,2.765679e-01,-1.247106e+00,82870
ddcenter_flymale_framenearfly,3.903614e-01,-3.146111e-01,58221
ddell2nose_flyany_framenearfly,1.065366e+00,-1.324901e-01,141154
ddell2nose_flyfemale_framenearfly,9.829021e-01,-3.589328e-01,82870
ddell2nose_flymale_framenearfly,1.169009e+00,1.828428e-01,58221
ddist2wall_flyany_framenearwall,3.918183e-02,5.388787e+00,294969
ddist2wall_flyfemale_framenearwall,1.789953e-02,3.009779e-01,183275
ddist2wall_flymale_framenearwall,6.563800e-02,1.001692e+01,111268
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.165088e+00,3.978820e-01,141154
ddnose2ell_flyfemale_framenearfly,1.033816e+00,-1.221495e-01,82870
ddnose2ell_flymale_framechase,-2.885433e+00,-3.505003e+00,221
ddnose2ell_flymale_framenearfly,1.330436e+00,1.029841e+00,58221
decc_flyany_frameany,-3.967395e-06,-1.820590e+00,431496
decc_flyfemale_frameany,-3.187179e-06,-1.113154e+00,239720
decc_flymale_frameany,-1.609404e-06,-1.909354e-01,191350
dell2nose_flyany_frameany,1.204195e+01,4.941279e+00,431514
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.202854e+01,5.092259e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.205763e+01,4.001101e+00,191358
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.344429e+01,2.187794e+00,431514
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.224518e+00,-3.225808e+00,261
dist2wall_flyany_framebodyturnstart,9.903232e+00,5.554291e+00,1196
dist2wall_flyany_framecrabwalkall,1.069069e+01,1.190482e+01,9684
dist2wall_flyany_framecrabwalkextreme,1.433943e+01,1.336772e+01,215
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.336749e+01,7.986086e+00,313181
dist2wall_flyany_framepivotcenterstart,9.807727e+00,-3.255328e+00,444
dist2wall_flyany_framepivottailstart,4.821997e+00,-3.226685e+00,1491
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.325392e+01,-1.215632e+00,118333
dist2wall_flyany_frametouch,8.115098e+00,-5.152100e-01,10884
dist2wall_flyany_framewalk,1.521735e+01,9.391751e+00,215795
dist2wall_flyany_framewinggrooming,1.053526e+01,-5.468272e+00,9805
dist2wall_flyfemale_frameany,1.171054e+01,-3.517916e-01,239730
dist2wall_flymale_frameany,1.563239e+01,4.863291e+00,191358
dmax_wing_angle_flyany_frameany,5.074885e-02,7.862610e+00,431496
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.712277e-02,3.719819e+00,239720
dmax_wing_angle_flymale_frameany,8.091465e-02,7.617563e+00,191350
dmax_wing_area_flyany_frameany,-5.074752e-01,-5.127484e+00,431496
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.798016e-01,-5.585479e+00,239720
dmax_wing_area_flymale_frameany,-4.177207e-01,-2.445894e+00,191350
dmin_wing_angle_flyany_frameany,-5.079718e-02,-7.867279e+00,431496
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.716606e-02,-3.756844e+00,239720
dmin_wing_angle_flymale_frameany,-8.095648e-02,-7.591679e+00,191350
dmin_wing_area_flyany_frameany,5.073390e-01,5.121318e+00,431496
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.795700e-01,5.558469e+00,239720
dmin_wing_area_flymale_frameany,4.175757e-01,2.449782e+00,191350
dnose2ell_angle_30tomin30_flyany_frameany,1.262898e+01,4.926350e+00,431514
dnose2ell_angle_30tomin30_flyfemale_frameany,1.267205e+01,5.037397e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.257264e+01,3.949160e+00,191358
dnose2ell_angle_min20to20_flyany_frameany,4.941843e+01,5.021334e+00,431514
dnose2ell_angle_min20to20_flyfemale_frameany,5.071963e+01,6.004810e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,4.773297e+01,2.124298e+00,191358
dnose2ell_angle_min30to30_flyany_frameany,3.968235e+01,5.135535e+00,431514
dnose2ell_angle_min30to30_flyfemale_frameany,4.052420e+01,5.930823e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,3.858414e+01,2.476329e+00,191358
dnose2ell_flyany_frameany,1.207331e+01,5.010594e+00,431514
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.001460e+01,3.494995e+00,261
dnose2ell_flyany_framebodyturn,1.091187e+01,9.949196e-01,3026
dnose2ell_flyany_framebodyturnstart,1.052321e+01,2.063804e-01,1196
dnose2ell_flyany_framecrabwalkallstart,1.083642e+01,8.984393e-01,1860
dnose2ell_flyany_framecrabwalkextreme,4.418135e+00,-5.100026e+00,215
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.073879e+01,4.135205e+00,294981
dnose2ell_flyany_framepivotcenter,6.717050e+00,-2.190027e+00,1457
dnose2ell_flyany_framepivotcenterstart,6.906854e+00,-2.059345e+00,444
dnose2ell_flyany_framepivottailstart,1.235295e+01,7.125545e+00,1491
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.900333e+00,-4.919919e+00,118333
dnose2ell_flyany_frametouch,1.017857e+00,-2.272863e+00,10884
dnose2ell_flyany_framewalk,1.534744e+01,1.193442e+01,215795
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.022981e+00,-6.621492e+00,9805
dnose2ell_flyfemale_frameany,1.212722e+01,5.216667e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.200217e+01,3.938961e+00,191358
dnose2ell_flymale_framechase,3.625554e+00,7.267476e+00,221
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.301183e+01,5.144959e+00,431514
dnose2tail_flyany_framemove,1.433018e+01,9.894271e+00,313181
dnose2tail_flyfemale_frameany,1.306901e+01,5.349969e+00,239730
dnose2tail_flymale_frameany,1.293507e+01,3.979704e+00,191358
dnwingsdetected_flyany_frameany,-7.027710e-05,-7.643278e-01,431496
dnwingsdetected_flyfemale_frameany,-1.264988e-04,-1.260262e+00,239720
dnwingsdetected_flymale_frameany,0.000000e+00,1.045816e+00,191350
dphi_flyany_framemove,-9.794115e-02,-2.458085e+00,313163
dphi_flyfemale_framemove,-5.686369e-02,-1.025130e+00,163717
dphi_flymale_framemove,-1.524195e-01,-2.940251e+00,149213
dtheta_flyany_frameany,-1.025502e-01,-1.319081e+01,431496
dtheta_flyfemale_frameany,-2.376376e-02,-2.281310e+00,239720
dtheta_flymale_frameany,-2.017793e-01,-1.926453e+01,191350
du_cor_flyany_frameany,7.912710e+00,3.656335e+00,431496
du_cor_flyfemale_frameany,6.667512e+00,2.435686e+00,239720
du_cor_flymale_frameany,9.486668e+00,4.643681e+00,191350
du_ctr_flyany_frameany,8.388235e+00,3.721317e+00,431496
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.004745e+00,-2.589509e-01,937
du_ctr_flyany_framebodyturn,5.089611e+00,-1.123043e+00,3026
du_ctr_flyany_framecrabwalkall,1.096035e+01,-2.325416e-01,9684
du_ctr_flyany_framecrabwalkextreme,8.050943e-01,-2.687371e+00,215
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.113360e+01,8.698158e-01,313163
du_ctr_flyany_framenearfly,4.848497e+00,-8.276078e-01,141154
du_ctr_flyany_framenearwall,7.268309e+00,1.102766e+00,294969
du_ctr_flyany_framenotnearfly_notnearwall,1.202063e+01,8.011951e+00,115335
du_ctr_flyany_framepivotcenter,4.961485e-01,6.639421e-01,1457
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.893505e-01,1.749269e+01,118333
du_ctr_flyany_frametouch,1.650359e+00,-2.164436e+00,10884
du_ctr_flyany_framewalk,1.476872e+01,-1.030536e+00,215794
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.338413e-01,1.158031e+01,9805
du_ctr_flyfemale_frameany,7.112053e+00,2.495216e+00,239720
du_ctr_flymale_frameany,1.000129e+01,4.693454e+00,191350
