field,value,zscore,nflyframes
a_mm_flyany_frameany,6.435469e-01,7.645171e-01,455468
a_mm_flyfemale_frameany,6.840964e-01,4.074582e-01,215739
a_mm_flymale_frameany,6.070568e-01,1.500869e+00,239720
absangle2wall_flyany_frameattemptedcopulation,5.527241e-01,-4.434786e+00,205
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.330691e+00,8.303492e+00,299
absangle2wall_flyany_framecrabwalkall,1.415224e+00,1.432646e+01,3340
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,1.643260e+00,8.865746e-02,228
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.418445e+00,8.032120e+00,156955
absangle2wall_flyany_framenearwall,1.335129e+00,-1.193568e+00,159438
absangle2wall_flyany_framepivotcenterstart,1.399129e+00,-3.524692e+00,589
absangle2wall_flyany_framepivottailstart,8.392998e-01,3.958350e-01,497
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.473971e+00,-4.136213e+00,298513
absangle2wall_flyany_frametouch,1.464559e+00,1.413306e+00,17312
absangle2wall_flyany_framewalk,1.502429e+00,1.086443e+01,57320
absangle2wall_flyany_framewinggrooming,1.547081e+00,-3.382088e-01,6787
absangle2wall_flyfemale_framenearwall,1.379742e+00,3.834037e-02,67614
absangle2wall_flymale_framenearwall,1.294972e+00,-2.081957e+00,91824
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.560302e+00,2.136936e+00,289
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.508081e+00,-2.766631e+00,202495
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.587316e+00,NaN,317
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.469174e+00,-2.000329e+00,151475
absanglefrom1to2_nose2ell_flyany_frametouch,7.929732e-01,1.629729e+00,17312
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.512241e+00,-1.543422e+00,102691
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.033196e-01,8.687271e-01,7803
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.504318e+00,-7.862959e-01,99795
absanglefrom1to2_nose2ell_flymale_frametouch,7.830368e-01,1.436120e+00,9500
absanglefrom1to2_nose2ell_flymale_framewingextension,7.939663e-01,1.979494e-01,358
absdangle2wall_flyany_framenearwall,1.072166e+00,-4.693590e+00,159433
absdangle2wall_flyfemale_framenearwall,9.691832e-01,-5.174530e+00,67612
absdangle2wall_flymale_framenearwall,1.164843e+00,-3.640073e+00,91821
absdtheta_flyany_frameany,7.114869e-01,-6.972947e+00,455449
absdtheta_flyany_framebackup,1.824064e+00,-4.549117e+00,753
absdtheta_flyany_framebodyturn,4.640634e+00,-3.836523e+00,727
absdtheta_flyany_framecrabwalkall,9.605576e-01,-7.897015e+00,3340
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.341913e+00,-7.104872e+00,156936
absdtheta_flyany_framenearfly,6.486055e-01,-7.697577e+00,202486
absdtheta_flyany_framenearwall,1.069433e+00,-4.696411e+00,159433
absdtheta_flyany_framenotnearfly_notnearwall,5.330402e-01,-2.978280e+00,146701
absdtheta_flyany_framepivotcenter,3.760980e+00,-6.112991e+00,1824
absdtheta_flyany_framepivottail,4.203106e+00,-4.483581e+00,1795
absdtheta_flyany_framerighting,7.298123e+00,-3.448521e+00,238
absdtheta_flyany_framestop,3.696696e-01,-1.972294e+00,298513
absdtheta_flyany_frametouch,9.609299e-01,-7.828952e+00,17312
absdtheta_flyany_framewalk,1.068860e+00,-6.192364e+00,57320
absdtheta_flyany_framewingextension,1.299625e+00,-2.390736e-01,364
absdtheta_flyany_framewingflick,1.055681e+00,-2.342247e+00,1008
absdtheta_flyany_framewinggrooming,6.147605e-01,-2.431719e+00,6786
absdtheta_flyfemale_frameany,6.009897e-01,-7.030880e+00,215730
absdtheta_flymale_frameany,8.109246e-01,-6.043516e+00,239710
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.179416e-01,-7.849118e+00,455449
absdv_cor_flyany_frameattemptedcopulation,5.428773e-01,-1.244463e+00,205
absdv_cor_flyany_framebackup,1.237949e+00,-1.737231e+00,753
absdv_cor_flyany_framebodyturn,1.099088e+00,-7.344711e+00,727
absdv_cor_flyany_framecrabwalkall,2.088727e+00,-1.144791e+01,3340
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,1.346486e+01,-1.536521e+00,228
absdv_cor_flyany_framemove,1.091380e+00,-1.052164e+01,156936
absdv_cor_flyany_framenearfly,4.099304e-01,-7.896206e+00,202486
absdv_cor_flyany_framenearwall,8.452048e-01,-7.277762e+00,159433
absdv_cor_flyany_framenotnearfly_notnearwall,4.002831e-01,-2.123992e+00,146701
absdv_cor_flyany_framepivotcenter,1.544915e-02,-4.369559e-01,1824
absdv_cor_flyany_framepivottail,1.055795e+00,-6.218387e+00,1795
absdv_cor_flyany_framerighting,3.933691e+00,-5.403573e+00,238
absdv_cor_flyany_framestop,1.505022e-01,1.518674e+00,298513
absdv_cor_flyany_frametouch,5.458808e-01,-8.947055e+00,17312
absdv_cor_flyany_framewalk,1.518133e+00,-9.965894e+00,57320
absdv_cor_flyany_framewingextension,6.996342e-01,-9.560169e-01,364
absdv_cor_flyany_framewingflick,9.414598e-01,-2.853742e+00,1008
absdv_cor_flyany_framewinggrooming,1.441051e-01,2.330971e+00,6786
absdv_cor_flyfemale_frameany,3.988936e-01,-7.128187e+00,215730
absdv_cor_flymale_frameany,6.250721e-01,-7.495256e+00,239710
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.450419e+00,-4.305214e+00,202486
absphidiff_nose2ell_flyany_frametouch,1.419743e+00,-5.341588e+00,17312
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.429967e+00,-5.341324e+00,102686
absphidiff_nose2ell_flyfemale_frametouch,1.370871e+00,-9.370927e+00,7803
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.468829e+00,-3.363166e+00,99791
absphidiff_nose2ell_flymale_frametouch,1.463702e+00,-1.844600e+00,9500
absphidiff_nose2ell_flymale_framewingextension,1.340976e+00,6.506586e-01,358
abssmoothdtheta_flyany_frameany,5.107035e-01,-6.860314e+00,455449
abssmoothdtheta_flyfemale_frameany,4.349556e-01,-7.002705e+00,215730
abssmoothdtheta_flymale_frameany,5.788801e-01,-5.817810e+00,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.713119e+00,9.357500e-01,289
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.637732e+00,4.126064e-01,202495
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.584399e+00,NaN,317
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.622069e+00,1.268522e+00,151475
absthetadiff_nose2ell_flyany_frametouch,1.938355e+00,2.561242e+00,17312
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.661857e+00,4.686261e-01,102691
absthetadiff_nose2ell_flyfemale_frametouch,2.010961e+00,3.627687e+00,7803
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.616014e+00,3.536367e-01,99795
absthetadiff_nose2ell_flymale_frametouch,1.873324e+00,1.300511e+00,9500
absthetadiff_nose2ell_flymale_framewingextension,1.138355e+00,9.286479e-01,358
absyaw_flyany_framemove,5.499236e-01,-1.496468e+00,156955
absyaw_flyfemale_framemove,5.651092e-01,-1.855063e+00,63249
absyaw_flymale_framemove,5.362148e-01,-9.950438e-01,93703
accmag_flyany_frameany,5.193374e+01,-6.309775e+00,455449
accmag_flyfemale_frameany,4.400375e+01,-6.259705e+00,215730
accmag_flymale_frameany,5.906671e+01,-5.741451e+00,239710
angle_biggest_wing_flyany_frameany,6.847762e-02,3.510858e+00,455468
angle_biggest_wing_flyany_framewingextension,8.756018e-01,4.477200e+00,364
angle_biggest_wing_flyfemale_frameany,6.715653e-02,3.030974e+00,215739
angle_biggest_wing_flymale_frameany,6.966452e-02,2.860663e+00,239720
angle_smallest_wing_flyany_frameany,4.407149e-02,7.079232e+00,455468
angle_smallest_wing_flyany_framewingextension,9.600336e-02,8.609994e-01,364
angle_smallest_wing_flyfemale_frameany,3.742722e-02,5.515674e+00,215739
angle_smallest_wing_flymale_frameany,5.004905e-02,5.746504e+00,239720
angleonclosestfly_flyany_framenearfly,-2.347270e-01,3.502369e+00,202495
angleonclosestfly_flyany_framestop_nearfly,-2.027472e-01,3.134837e+00,151475
angleonclosestfly_flyany_frametouch,-3.747080e-01,-1.395504e+00,17312
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.540718e-01,1.687728e+00,102691
angleonclosestfly_flyfemale_frametouch,-6.128115e-01,-4.770022e+00,7803
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.173793e-01,4.439655e+00,99795
angleonclosestfly_flymale_frametouch,-1.608884e-01,2.420764e+00,9500
angleonclosestfly_flymale_framewingextension,-2.787721e-01,-9.437621e-01,358
anglesub_flyany_frameany,2.481309e-01,4.673101e+00,455468
anglesub_flyfemale_frameany,2.542175e-01,6.320528e+00,215739
anglesub_flymale_frameany,2.425560e-01,2.605138e+00,239720
area_flyany_frameany,1.958353e+00,2.893579e+00,455468
area_flyfemale_frameany,2.214377e+00,2.671710e+00,215739
area_flymale_frameany,1.727947e+00,3.415415e+00,239720
area_inmost_wing_flyany_frameany,9.834806e-01,3.939341e+00,455468
area_inmost_wing_flyany_framewingextension,7.223126e-01,2.533272e+00,364
area_inmost_wing_flyany_framewinggrooming,4.823839e-01,6.155005e+00,6787
area_inmost_wing_flyfemale_frameany,1.107598e+00,5.324714e+00,215739
area_inmost_wing_flymale_frameany,8.717786e-01,1.865545e+00,239720
area_outmost_wing_flyany_frameany,1.058386e+00,4.560860e+00,455468
area_outmost_wing_flyany_framewingextension,1.328818e+00,2.720213e+00,364
area_outmost_wing_flyany_framewinggrooming,7.692862e-01,-2.499566e+00,6787
area_outmost_wing_flyfemale_frameany,1.205261e+00,6.005801e+00,215739
area_outmost_wing_flymale_frameany,9.262013e-01,2.311311e+00,239720
arena_angle_flyany_frameany,-6.072449e-01,-6.744949e+00,455468
b_mm_flyany_frameany,2.412027e-01,4.406580e+00,455468
b_mm_flyfemale_frameany,2.576348e-01,4.408156e+00,215739
b_mm_flymale_frameany,2.264138e-01,4.415536e+00,239720
boutfreq_flyany_framebackup,4.149578e-04,-4.602318e+00,455468
boutfreq_flyany_framebodyturn,6.608587e-04,-7.138503e+00,455468
boutfreq_flyany_framecrabwalkall,1.679591e-03,-9.713963e+00,455468
boutfreq_flyany_framecrabwalkextreme,7.464849e-05,-4.996417e+00,455468
boutfreq_flyany_framejump,2.502920e-04,-1.989479e+00,455468
boutfreq_flyany_framepivotcenter,1.295371e-03,1.713688e+01,455468
boutfreq_flyany_framepivottail,1.091185e-03,-8.431388e+00,455468
boutfreq_flyany_framerighting,6.806186e-05,-1.895869e+00,455468
boutfreq_flyany_framestop,1.805396e-02,4.170362e+00,455468
boutfreq_flyany_frametouch,2.832252e-03,-2.407379e+00,455468
boutfreq_flyany_framewalk,8.059842e-03,-7.426105e+00,455468
boutfreq_flyany_framewingextension,4.391088e-05,-6.307507e-01,455468
boutfreq_flyany_framewingflick,2.182371e-03,2.890488e+01,455468
boutfreq_flyany_framewinggrooming,6.476855e-04,-3.674862e+00,455468
boutfreq_flymale_frameattemptedcopulation,4.171707e-05,4.392624e-01,239710
boutfreq_flymale_framechase,1.042927e-04,-1.128405e+00,239710
boutfreq_flymale_framecopulation,0.000000e+00,-2.279442e-01,239710
corfrac_maj_flyany_frameany,-8.207782e-03,5.965316e+00,455449
corfrac_maj_flyany_framebackup,-2.186612e-01,-1.377771e-01,753
corfrac_maj_flyany_framebodyturn,-6.003584e-01,1.575061e+01,727
corfrac_maj_flyany_framecrabwalkall,-1.879587e-01,9.083209e+00,3340
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-4.228382e-02,2.955261e+00,1824
corfrac_maj_flyany_framepivottail,-6.192731e-01,7.488387e+00,1795
corfrac_maj_flyfemale_frameany,-8.601073e-03,5.336820e+00,215730
corfrac_maj_flymale_frameany,-7.830843e-03,5.787085e+00,239710
da_flyany_frameany,-2.868499e-05,-2.882405e+00,455449
da_flyfemale_frameany,-3.826737e-05,7.251779e-01,215730
da_flymale_frameany,-4.143935e-05,-2.565683e+00,239710
dangle2wall_flyany_framenearwall,5.265698e-02,3.060562e+00,159433
dangle2wall_flyfemale_framenearwall,5.131028e-02,1.410085e+00,67612
dangle2wall_flymale_framenearwall,5.387066e-02,4.534903e+00,91821
dangle_biggest_wing_flyany_frameany,9.722355e-02,1.019698e+01,455449
dangle_biggest_wing_flyfemale_frameany,7.753233e-02,7.804979e+00,215730
dangle_biggest_wing_flymale_frameany,1.149689e-01,9.468410e+00,239710
dangle_smallest_wing_flyany_frameany,-9.719936e-02,-1.019310e+01,455449
dangle_smallest_wing_flyfemale_frameany,-7.756367e-02,-7.802826e+00,215730
dangle_smallest_wing_flymale_frameany,-1.148668e-01,-9.425416e+00,239710
danglesub_flyany_framemove,-1.348607e-03,5.338674e+00,156936
danglesub_flyany_framenearfly,-1.993439e-02,5.580819e+00,202486
danglesub_flyfemale_framenearfly,-9.904028e-03,6.128848e+00,102686
danglesub_flymale_framenearfly,-2.807085e-02,4.711779e+00,99791
darea_flyany_frameany,-8.442392e-05,-2.186431e+00,455449
darea_flyany_frameattemptedcopulation,5.743852e-01,3.063866e+00,205
darea_flyany_framebackup,-1.506932e-01,1.942552e+00,753
darea_flyany_framebodyturn,-2.655911e-02,5.141613e-01,727
darea_flyany_framechase,5.573196e-01,1.616635e+01,208
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.238100e-02,-4.238576e+00,3340
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,-6.864717e-01,-4.943394e+00,228
darea_flyany_framepivotcenter,4.251987e-02,1.514295e-01,1824
darea_flyany_framepivottail,-8.712461e-02,-7.464655e-01,1795
darea_flyany_framerighting,3.621618e-01,4.204595e+00,238
darea_flyany_framestop,-1.971720e-03,4.032259e+00,298513
darea_flyany_frametouch,-1.096533e-02,5.112555e+00,17312
darea_flyany_framewalk,2.694797e-02,-4.967895e-01,57320
darea_flyany_framewingextension,6.744428e-02,1.015500e+00,364
darea_flyany_framewingflick,-1.262134e-01,-1.497896e+00,1008
darea_flyany_framewinggrooming,-2.063641e-02,-5.317947e+00,6786
darea_flyfemale_frameany,-1.242983e-04,9.813473e-01,215730
darea_flymale_frameany,-1.215295e-04,-2.289094e+00,239710
darea_inmost_wing_flyany_frameany,-1.114549e-01,-1.144090e+01,455449
darea_inmost_wing_flyfemale_frameany,-9.424868e-02,-9.338943e+00,215730
darea_inmost_wing_flymale_frameany,-1.270867e-01,-1.003675e+01,239710
darea_outmost_wing_flyany_frameany,1.112068e-01,1.141835e+01,455449
darea_outmost_wing_flyany_framewingextension,-4.760828e-01,-3.809387e-02,364
darea_outmost_wing_flyfemale_frameany,9.387186e-02,9.331746e+00,215730
darea_outmost_wing_flymale_frameany,1.268303e-01,1.005649e+01,239710
db_flyany_frameany,4.365898e-07,1.630836e-01,455449
db_flyfemale_frameany,-3.476561e-07,1.200746e+00,215730
db_flymale_frameany,4.333257e-07,-1.402199e+00,239710
dcenter_flyany_frameany,1.051365e+01,-2.224174e+00,455468
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.652065e+01,1.407706e+01,727
dcenter_flyany_framebodyturnstart,1.688317e+01,1.573479e+01,299
dcenter_flyany_framecrabwalkallstart,1.281904e+01,3.670575e+00,765
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.285067e+01,5.146775e+00,156955
dcenter_flyany_framenearwall,1.308316e+01,8.819384e+00,159438
dcenter_flyany_framepivotcenter,7.818660e+00,-1.898827e+00,1824
dcenter_flyany_framepivotcenterstart,8.001412e+00,-1.830887e+00,589
dcenter_flyany_framepivottailstart,1.719877e+01,1.747227e+01,497
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.999439e+00,-4.751663e+00,298513
dcenter_flyany_frametouch,2.708418e+00,-6.329183e+00,17312
dcenter_flyany_framewalk,1.503151e+01,8.354556e+00,57320
dcenter_flyany_framewingflick,9.320552e+00,3.340606e+00,1008
dcenter_flyany_framewinggrooming,9.137317e+00,-6.488968e+00,6787
dcenter_flyfemale_frameany,9.471304e+00,-4.944803e+00,215739
dcenter_flyfemale_framewingflick,8.217633e+00,NaN,550
dcenter_flymale_frameany,1.145205e+01,2.194332e-01,239720
dcenter_flymale_framewingextension,2.508364e+00,-2.366714e+00,358
dcenter_flymale_framewingflick,1.042335e+01,6.082616e+00,458
ddcenter_flyany_framemove,7.280908e-02,-3.336134e+00,156936
ddcenter_flyany_framenearfly,5.788528e-02,-4.799527e+00,202486
ddcenter_flyfemale_framenearfly,4.389588e-02,-4.795437e+00,102686
ddcenter_flymale_framenearfly,7.040978e-02,-4.667518e+00,99791
ddell2nose_flyany_framenearfly,2.134390e-01,-5.381325e+00,202486
ddell2nose_flyfemale_framenearfly,1.991574e-01,-5.165512e+00,102686
ddell2nose_flymale_framenearfly,2.263272e-01,-5.491247e+00,99791
ddist2wall_flyany_framenearwall,6.441524e-03,-2.728532e+00,159433
ddist2wall_flyfemale_framenearwall,6.161850e-03,-2.636917e+00,67612
ddist2wall_flymale_framenearwall,6.693439e-03,-1.794130e+00,91821
ddnose2ell_flyany_frameattemptedcopulation,2.360232e-01,-4.160493e-01,205
ddnose2ell_flyany_framenearfly,2.412950e-01,-5.296915e+00,202486
ddnose2ell_flyfemale_framenearfly,1.565994e-01,-5.525127e+00,102686
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.174193e-01,-4.792099e+00,99791
decc_flyany_frameany,1.990420e-05,2.802664e+00,455449
decc_flyfemale_frameany,2.529593e-05,7.064433e-01,215730
decc_flymale_frameany,2.989616e-05,2.232850e+00,239710
dell2nose_flyany_frameany,9.542853e+00,-2.373699e+00,455468
dell2nose_flyany_framewingflick,8.213968e+00,3.198840e+00,1008
dell2nose_flyfemale_frameany,8.450768e+00,-4.966733e+00,215739
dell2nose_flyfemale_framewingflick,7.040860e+00,NaN,550
dell2nose_flymale_frameany,1.052604e+01,2.717362e-02,239720
dell2nose_flymale_framewingflick,9.386932e+00,5.353482e+00,458
dist2wall_flyany_frameany,2.020204e+01,9.080489e+00,455468
dist2wall_flyany_frameattemptedcopulation,2.014138e+01,2.771138e+00,205
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.057745e+01,5.987896e+00,299
dist2wall_flyany_framecrabwalkall,1.383741e+01,2.027888e+01,3340
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,2.414210e+01,4.667666e+00,228
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.389977e+01,7.876498e+00,156955
dist2wall_flyany_framepivotcenterstart,1.817283e+01,1.075724e+00,589
dist2wall_flyany_framepivottailstart,5.496435e+00,-2.419078e+00,497
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.373620e+01,6.165497e+00,298513
dist2wall_flyany_frametouch,1.736213e+01,1.365532e+01,17312
dist2wall_flyany_framewalk,1.221521e+01,4.325866e+00,57320
dist2wall_flyany_framewinggrooming,2.425722e+01,2.379218e+00,6787
dist2wall_flyfemale_frameany,2.059498e+01,8.392871e+00,215739
dist2wall_flymale_frameany,1.984835e+01,8.550857e+00,239720
dmax_wing_angle_flyany_frameany,2.773252e-02,3.748612e+00,455449
dmax_wing_angle_flyany_framewingextension,-4.789807e-01,4.033368e-02,364
dmax_wing_angle_flyany_framewingflick,-9.774870e+00,-5.371132e-01,1008
dmax_wing_angle_flyfemale_frameany,3.653202e-02,5.128986e+00,215730
dmax_wing_angle_flymale_frameany,1.984009e-02,1.286760e+00,239710
dmax_wing_area_flyany_frameany,-6.340990e-01,-8.590744e+00,455449
dmax_wing_area_flyany_framewingextension,-9.832392e-01,-1.133220e+00,364
dmax_wing_area_flyfemale_frameany,-7.460443e-01,-9.266233e+00,215730
dmax_wing_area_flymale_frameany,-5.333576e-01,-4.980541e+00,239710
dmin_wing_angle_flyany_frameany,-2.770834e-02,-3.739177e+00,455449
dmin_wing_angle_flyany_framewingextension,-2.743534e-01,1.274913e+00,364
dmin_wing_angle_flyany_framewingflick,-1.051239e+01,-4.238403e-01,1008
dmin_wing_angle_flyfemale_frameany,-3.656336e-02,-5.180875e+00,215730
dmin_wing_angle_flymale_frameany,-1.973801e-02,-1.239457e+00,239710
dmin_wing_area_flyany_frameany,6.338509e-01,8.581308e+00,455449
dmin_wing_area_flyany_framewingextension,6.825353e-01,4.565979e-01,364
dmin_wing_area_flyfemale_frameany,7.456675e-01,9.224646e+00,215730
dmin_wing_area_flymale_frameany,5.331012e-01,4.985024e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,1.003381e+01,-2.483255e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,8.964252e+00,-5.279127e+00,215739
dnose2ell_angle_30tomin30_flymale_frameany,1.099674e+01,3.055322e-02,239720
dnose2ell_angle_min20to20_flyany_frameany,4.820042e+01,4.297834e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,3.906697e+01,-1.044254e+00,215739
dnose2ell_angle_min20to20_flymale_frameany,5.642195e+01,6.724974e+00,239720
dnose2ell_angle_min30to30_flyany_frameany,3.836253e+01,4.019615e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.141476e+01,-1.192294e+00,215739
dnose2ell_angle_min30to30_flymale_frameany,4.461666e+01,6.540114e+00,239720
dnose2ell_flyany_frameany,9.596247e+00,-2.209083e+00,455468
dnose2ell_flyany_frameattemptedcopulation,1.200120e+00,1.431399e+00,205
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.556262e+01,1.359216e+01,727
dnose2ell_flyany_framebodyturnstart,1.603861e+01,1.536247e+01,299
dnose2ell_flyany_framecrabwalkallstart,1.198390e+01,3.695408e+00,765
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.219615e+01,8.779324e+00,159438
dnose2ell_flyany_framepivotcenter,7.015529e+00,-1.867668e+00,1824
dnose2ell_flyany_framepivotcenterstart,7.182519e+00,-1.824409e+00,589
dnose2ell_flyany_framepivottailstart,1.664259e+01,1.740443e+01,497
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.061450e+00,-4.772659e+00,298513
dnose2ell_flyany_frametouch,8.745171e-01,-7.383107e+00,17312
dnose2ell_flyany_framewalk,1.415887e+01,8.252706e+00,57320
dnose2ell_flyany_framewingflick,8.547671e+00,2.844169e+00,1008
dnose2ell_flyany_framewinggrooming,8.185185e+00,-6.634147e+00,6787
dnose2ell_flyfemale_frameany,8.531671e+00,-5.032586e+00,215739
dnose2ell_flyfemale_framewingflick,7.371456e+00,NaN,550
dnose2ell_flymale_frameany,1.055468e+01,2.565024e-01,239720
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,4.408236e-01,-2.231767e+00,358
dnose2ell_flymale_framewingflick,9.723765e+00,5.677898e+00,458
dnose2tail_flyany_frameany,1.055094e+01,-2.060144e+00,455468
dnose2tail_flyany_framemove,1.296041e+01,5.379203e+00,156955
dnose2tail_flyfemale_frameany,9.493356e+00,-4.874447e+00,215739
dnose2tail_flymale_frameany,1.150300e+01,3.674375e-01,239720
dnwingsdetected_flyany_frameany,6.656569e-05,1.575083e+00,455449
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.337409e+00,215730
dnwingsdetected_flymale_frameany,1.264748e-04,1.935604e+00,239710
dphi_flyany_framemove,6.377595e-02,1.836688e+00,156936
dphi_flyfemale_framemove,8.492907e-02,1.662740e+00,63240
dphi_flymale_framemove,4.554134e-02,1.119516e+00,93693
dtheta_flyany_frameany,-2.612892e-02,-3.222744e+00,455449
dtheta_flyfemale_frameany,-3.607970e-02,-3.533186e+00,215730
dtheta_flymale_frameany,-1.717727e-02,-1.469539e+00,239710
du_cor_flyany_frameany,1.771839e+00,-5.913588e+00,455449
du_cor_flyfemale_frameany,1.148756e+00,-6.221245e+00,215730
du_cor_flymale_frameany,2.332654e+00,-4.922044e+00,239710
du_ctr_flyany_frameany,1.973918e+00,-5.906999e+00,455449
du_ctr_flyany_frameattemptedcopulation,3.285974e-01,-6.915551e-01,205
du_ctr_flyany_framebackup,-6.053845e+00,3.578117e+00,753
du_ctr_flyany_framebodyturn,3.138421e+00,-7.675378e+00,727
du_ctr_flyany_framecrabwalkall,3.922018e+00,-9.167473e+00,3340
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,9.477699e+00,-7.715061e+00,228
du_ctr_flyany_framemove,4.703123e+00,-6.414353e+00,156936
du_ctr_flyany_framenearfly,1.230427e+00,-6.625506e+00,202486
du_ctr_flyany_framenearwall,3.498565e+00,-4.618805e+00,159433
du_ctr_flyany_framenotnearfly_notnearwall,1.557680e+00,-2.297731e+00,146701
du_ctr_flyany_framepivotcenter,8.932075e-02,-7.300060e-01,1824
du_ctr_flyany_framerighting,1.629721e+00,-4.856946e+00,238
du_ctr_flyany_framestop,1.060190e-01,4.954982e-01,298513
du_ctr_flyany_frametouch,5.911694e-01,-7.391506e+00,17312
