field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.435356e-01,-7.967543e-02,5.317000e-01,4.683000e-01,2,8,3787680
a_mm_flyfemale_frameany,6.898690e-01,2.569387e-01,3.406000e-01,6.594000e-01,2,8,1861617
a_mm_flymale_frameany,5.987767e-01,-4.099494e-01,7.081000e-01,2.919000e-01,2,8,1922367
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.315503e-01,9.227754e-01,9.020000e-02,9.098000e-01,2,8,4196
absangle2wall_flyany_framebodyturnstart,1.085872e+00,-3.875292e-01,7.009000e-01,2.991000e-01,2,8,14626
absangle2wall_flyany_framecrabwalkall,1.095236e+00,-2.349336e+00,9.999000e-01,1.000000e-04,2,8,441129
absangle2wall_flyany_framecrabwalkextreme,9.195838e-01,-1.238171e+00,9.609000e-01,3.910000e-02,2,8,10933
absangle2wall_flyany_framejump,1.620792e+00,-8.966281e-01,9.064000e-01,9.360000e-02,2,8,3570
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framemove,1.269093e+00,-2.296052e+00,9.999000e-01,1.000000e-04,2,8,2120693
absangle2wall_flyany_framenearwall,1.405021e+00,7.317491e-01,1.404000e-01,8.596000e-01,2,8,3189229
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.366200e-01,-8.297590e-02,5.643000e-01,4.357000e-01,2,8,26023
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.709356e+00,1.046229e+00,5.710000e-02,9.429000e-01,2,8,1666987
absangle2wall_flyany_frametouch,1.431727e+00,-1.731376e-01,6.050000e-01,3.950000e-01,2,8,94357
absangle2wall_flyany_framewalk,1.314845e+00,-1.793215e+00,9.986000e-01,1.400000e-03,2,8,1206373
absangle2wall_flyany_framewinggrooming,1.687582e+00,1.179044e+00,4.610000e-02,9.539000e-01,2,8,272293
absangle2wall_flyfemale_framenearwall,1.425829e+00,1.118327e+00,6.240000e-02,9.376000e-01,2,8,1537775
absangle2wall_flymale_framenearwall,1.385853e+00,2.958493e-01,3.017000e-01,6.983000e-01,2,8,1648945
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.624840e+00,-5.474802e-01,7.935000e-01,2.065000e-01,2,7,2219
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.476359e+00,-1.922042e-01,5.950000e-01,4.050000e-01,2,8,5962
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.491531e+00,6.803377e-01,1.656000e-01,8.344000e-01,2,8,18053
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.131379e+00,3.001661e-01,3.723000e-01,6.277000e-01,1,4,1041
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.579034e+00,3.779977e-01,2.761000e-01,7.239000e-01,2,8,1494187
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.452970e+00,-6.013820e-01,8.294000e-01,1.706000e-01,2,8,12492
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.578694e+00,2.733528e-01,3.294000e-01,6.706000e-01,2,8,599524
absanglefrom1to2_nose2ell_flyany_frametouch,7.450202e-01,9.856789e-01,7.370000e-02,9.263000e-01,2,8,94357
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,2,582
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.550782e+00,-1.245397e+00,9.838000e-01,1.620000e-02,2,8,732194
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.506056e-01,-6.460415e-01,8.399000e-01,1.601000e-01,2,8,42367
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.703189e-01,2.275401e-01,3.463000e-01,6.537000e-01,2,7,11693
absanglefrom1to2_nose2ell_flymale_framenearfly,1.606062e+00,1.628341e+00,3.800000e-03,9.962000e-01,2,8,760990
absanglefrom1to2_nose2ell_flymale_frametouch,7.397288e-01,1.371183e+00,1.950000e-02,9.805000e-01,2,8,51826
absanglefrom1to2_nose2ell_flymale_framewingextension,5.226615e-01,-7.522546e-01,7.577000e-01,2.423000e-01,1,3,1711
absdangle2wall_flyany_framenearwall,1.389287e+00,-9.096908e-01,9.101000e-01,8.990000e-02,2,8,3189093
absdangle2wall_flyfemale_framenearwall,1.409578e+00,-5.100274e-01,7.885000e-01,2.115000e-01,2,8,1537710
absdangle2wall_flymale_framenearwall,1.369282e+00,-1.181348e+00,9.545000e-01,4.550000e-02,2,8,1648875
absdtheta_flyany_frameany,1.270011e+00,-4.876579e-01,7.773000e-01,2.227000e-01,2,8,3787520
absdtheta_flyany_framebackup,2.527064e+00,1.393002e-01,4.291000e-01,5.709000e-01,2,8,16442
absdtheta_flyany_framebodyturn,5.563494e+00,-3.244108e-01,6.950000e-01,3.050000e-01,2,8,36924
absdtheta_flyany_framecrabwalkall,1.632404e+00,-8.532976e-01,8.914000e-01,1.086000e-01,2,8,441122
absdtheta_flyany_framecrabwalkextreme,1.704351e+00,-9.986029e-01,9.255000e-01,7.450000e-02,2,8,10933
absdtheta_flyany_framemove,1.952832e+00,-6.065421e-01,8.219000e-01,1.781000e-01,2,8,2120533
absdtheta_flyany_framenearfly,1.357187e+00,-5.585057e-01,8.071000e-01,1.929000e-01,2,8,1494130
absdtheta_flyany_framenearwall,1.382932e+00,-9.084587e-01,9.089000e-01,9.110000e-02,2,8,3189093
absdtheta_flyany_framenotnearfly_notnearwall,7.236294e-01,-5.762937e-01,8.071000e-01,1.929000e-01,2,8,494782
absdtheta_flyany_framepivotcenter,6.189992e+00,1.541264e-01,3.918000e-01,6.082000e-01,1,4,1647
absdtheta_flyany_framepivottail,5.187335e+00,-2.212350e-01,6.387000e-01,3.613000e-01,2,8,103624
absdtheta_flyany_framerighting,9.104103e+00,-1.586092e-01,5.841000e-01,4.159000e-01,2,8,6618
absdtheta_flyany_framestop,3.992108e-01,-4.687729e-01,7.828000e-01,2.172000e-01,2,8,1666987
absdtheta_flyany_frametouch,1.678221e+00,5.106681e-03,5.219000e-01,4.781000e-01,2,8,94357
absdtheta_flyany_framewalk,1.584901e+00,-6.389870e-01,8.326000e-01,1.674000e-01,2,8,1206356
absdtheta_flyany_framewingextension,1.242864e+00,-4.210761e-01,6.483000e-01,3.517000e-01,1,3,1800
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.548042e-01,-5.367214e-01,7.885000e-01,2.115000e-01,2,8,272286
absdtheta_flyfemale_frameany,1.273552e+00,-1.563089e-01,6.158000e-01,3.842000e-01,2,8,1861539
absdtheta_flymale_frameany,1.267036e+00,-7.777549e-01,8.808000e-01,1.192000e-01,2,8,1922286
absdtheta_flymale_framechase,1.803858e+00,-1.600343e-01,6.223000e-01,3.777000e-01,2,7,11693
absdv_cor_flyany_frameany,1.733278e+00,2.964993e-04,5.158000e-01,4.842000e-01,2,8,3787520
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.464236e+00,9.378330e-01,9.310000e-02,9.069000e-01,2,8,16442
absdv_cor_flyany_framebodyturn,3.001562e+00,-1.062512e-01,5.810000e-01,4.190000e-01,2,8,36924
absdv_cor_flyany_framecrabwalkall,5.787039e+00,6.903981e-02,4.813000e-01,5.187000e-01,2,8,441122
absdv_cor_flyany_framecrabwalkextreme,5.187904e+00,1.863077e+00,8.100000e-03,9.919000e-01,2,8,10933
absdv_cor_flyany_framejump,1.811141e+01,2.000177e+00,4.600000e-03,9.954000e-01,2,8,3570
absdv_cor_flyany_framemove,2.971585e+00,1.871336e-01,4.069000e-01,5.931000e-01,2,8,2120533
absdv_cor_flyany_framenearfly,1.606347e+00,-3.308517e-01,7.048000e-01,2.952000e-01,2,8,1494130
absdv_cor_flyany_framenearwall,1.953600e+00,-4.666849e-01,7.684000e-01,2.316000e-01,2,8,3189093
absdv_cor_flyany_framenotnearfly_notnearwall,6.030880e-01,-4.005991e-01,7.101000e-01,2.899000e-01,2,8,494782
absdv_cor_flyany_framepivotcenter,4.726175e-02,-1.791849e-01,4.780000e-01,5.220000e-01,1,4,1647
absdv_cor_flyany_framepivottail,2.461320e+00,-8.903427e-02,5.662000e-01,4.338000e-01,2,8,103624
absdv_cor_flyany_framerighting,6.051770e+00,-6.978840e-02,5.466000e-01,4.534000e-01,2,8,6618
absdv_cor_flyany_framestop,1.526096e-01,1.079697e+00,6.580000e-02,9.342000e-01,2,8,1666987
absdv_cor_flyany_frametouch,1.885044e+00,6.638014e-01,1.751000e-01,8.249000e-01,2,8,94357
absdv_cor_flyany_framewalk,3.581335e+00,2.669609e-01,3.687000e-01,6.313000e-01,2,8,1206356
absdv_cor_flyany_framewingextension,7.212383e-01,-9.390009e-01,8.560000e-01,1.440000e-01,1,3,1800
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.355118e-01,4.433153e-01,2.231000e-01,7.769000e-01,2,8,272286
absdv_cor_flyfemale_frameany,1.538870e+00,-3.302292e-01,6.910000e-01,3.090000e-01,2,8,1861539
absdv_cor_flymale_frameany,1.921867e+00,2.933522e-01,3.478000e-01,6.522000e-01,2,8,1922286
absdv_cor_flymale_framechase,2.153714e+00,-2.937850e-01,6.683000e-01,3.317000e-01,2,7,11693
absphidiff_nose2ell_flyany_framenearfly,1.610771e+00,9.921731e-02,4.830000e-01,5.170000e-01,2,8,1494130
absphidiff_nose2ell_flyany_frametouch,1.582596e+00,5.562764e-01,2.081000e-01,7.919000e-01,2,8,94357
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,2,582
absphidiff_nose2ell_flyfemale_framenearfly,1.613871e+00,-9.960743e-02,6.084000e-01,3.916000e-01,2,8,732167
absphidiff_nose2ell_flyfemale_frametouch,1.582947e+00,-9.630076e-01,9.195000e-01,8.050000e-02,2,8,42367
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.550944e-01,-2.072200e-01,6.007000e-01,3.993000e-01,2,7,11693
absphidiff_nose2ell_flymale_framenearfly,1.607901e+00,2.418280e-01,3.857000e-01,6.143000e-01,2,8,760961
absphidiff_nose2ell_flymale_frametouch,1.582378e+00,1.074595e+00,4.760000e-02,9.524000e-01,2,8,51826
absphidiff_nose2ell_flymale_framewingextension,1.253661e+00,4.276731e-01,3.048000e-01,6.952000e-01,1,3,1711
abssmoothdtheta_flyany_frameany,9.860675e-01,-2.640675e-01,6.772000e-01,3.228000e-01,2,8,3787520
abssmoothdtheta_flyfemale_frameany,1.023166e+00,1.559401e-01,4.362000e-01,5.638000e-01,2,8,1861539
abssmoothdtheta_flymale_frameany,9.507429e-01,-6.710258e-01,8.444000e-01,1.556000e-01,2,8,1922286
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.531416e+00,-8.927989e-01,8.934000e-01,1.066000e-01,2,7,2219
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.679001e+00,2.900432e-01,3.406000e-01,6.594000e-01,2,8,18053
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.580882e+00,-1.398035e+00,9.816000e-01,1.840000e-02,1,4,1041
absthetadiff_nose2ell_flyany_framenearfly,1.609415e+00,2.487021e-01,3.727000e-01,6.273000e-01,2,8,1494187
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.570143e+00,-5.528442e-01,8.020000e-01,1.980000e-01,2,8,12492
absthetadiff_nose2ell_flyany_framestop_nearfly,1.541444e+00,2.611064e-02,4.989000e-01,5.011000e-01,2,8,599524
absthetadiff_nose2ell_flyany_frametouch,1.729454e+00,-2.043479e-01,6.355000e-01,3.645000e-01,2,8,94357
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,2,582
absthetadiff_nose2ell_flyfemale_framenearfly,1.628473e+00,1.743218e-01,4.151000e-01,5.849000e-01,2,8,732194
absthetadiff_nose2ell_flyfemale_frametouch,1.736996e+00,-2.210134e+00,9.974000e-01,2.600000e-03,2,8,42367
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.876737e-01,4.463244e-01,2.280000e-01,7.720000e-01,2,7,11693
absthetadiff_nose2ell_flymale_framenearfly,1.591560e+00,2.879426e-01,3.489000e-01,6.511000e-01,2,8,760990
absthetadiff_nose2ell_flymale_frametouch,1.725804e+00,5.746810e-01,2.016000e-01,7.984000e-01,2,8,51826
absthetadiff_nose2ell_flymale_framewingextension,1.209987e+00,1.660256e+00,5.630000e-02,9.437000e-01,1,3,1711
absyaw_flyany_framemove,6.050718e-01,1.135528e+00,4.360000e-02,9.564000e-01,2,8,2120693
absyaw_flyfemale_framemove,6.101708e-01,1.035520e+00,6.650000e-02,9.335000e-01,2,8,1067502
absyaw_flymale_framemove,6.003990e-01,1.036612e+00,6.820000e-02,9.318000e-01,2,8,1051654
accmag_flyany_frameany,1.004138e+02,-5.559061e-01,8.082000e-01,1.918000e-01,2,8,3787520
accmag_flyfemale_frameany,9.945900e+01,-5.313166e-01,7.902000e-01,2.098000e-01,2,8,1861539
accmag_flymale_frameany,1.013825e+02,-5.274446e-01,8.037000e-01,1.963000e-01,2,8,1922286
angle_biggest_wing_flyany_frameany,2.611427e-02,-1.853662e+00,9.990000e-01,1.000000e-03,2,8,3787680
angle_biggest_wing_flyany_framewingextension,6.806855e-01,-7.229735e-01,7.563000e-01,2.437000e-01,1,3,1800
angle_biggest_wing_flyfemale_frameany,2.253658e-02,-2.088648e+00,9.999000e-01,1.000000e-04,2,8,1861617
angle_biggest_wing_flymale_frameany,2.942593e-02,-1.124221e+00,9.723000e-01,2.770000e-02,2,8,1922367
angle_smallest_wing_flyany_frameany,7.920781e-03,-1.198669e+00,9.695000e-01,3.050000e-02,2,8,3787680
angle_smallest_wing_flyany_framewingextension,8.316573e-02,-2.864102e-01,6.256000e-01,3.744000e-01,1,3,1800
angle_smallest_wing_flyfemale_frameany,3.901948e-03,-1.593369e+00,9.916000e-01,8.400000e-03,2,8,1861617
angle_smallest_wing_flymale_frameany,1.172228e-02,-5.062265e-01,8.090000e-01,1.910000e-01,2,8,1922367
angleonclosestfly_flyany_framenearfly,-3.470815e-01,8.143509e-01,1.024000e-01,8.976000e-01,2,8,1494187
angleonclosestfly_flyany_framestop_nearfly,-3.206378e-01,1.076835e+00,6.270000e-02,9.373000e-01,2,8,599524
angleonclosestfly_flyany_frametouch,-3.112337e-01,5.101726e-01,2.312000e-01,7.688000e-01,2,8,94357
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,2,582
angleonclosestfly_flyfemale_framenearfly,-3.471669e-01,9.233128e-01,6.290000e-02,9.371000e-01,2,8,732194
angleonclosestfly_flyfemale_frametouch,-3.345298e-01,7.213960e-01,1.540000e-01,8.460000e-01,2,8,42367
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-1.475881e-02,-3.796598e-01,7.208000e-01,2.792000e-01,2,7,11693
angleonclosestfly_flymale_framenearfly,-3.446895e-01,-1.567013e-01,5.836000e-01,4.164000e-01,2,8,760990
angleonclosestfly_flymale_frametouch,-2.890673e-01,2.351882e-03,4.874000e-01,5.126000e-01,2,8,51826
angleonclosestfly_flymale_framewingextension,-5.696856e-01,-2.503050e+00,9.893000e-01,1.070000e-02,1,3,1711
anglesub_flyany_frameany,2.001576e-01,2.668045e-01,3.085000e-01,6.915000e-01,2,8,3787680
anglesub_flyfemale_frameany,2.047208e-01,1.503664e+00,3.290000e-02,9.671000e-01,2,8,1861617
anglesub_flymale_frameany,1.959361e-01,-4.807161e-01,7.422000e-01,2.578000e-01,2,8,1922367
area_flyany_frameany,1.870804e+00,2.147833e-01,3.681000e-01,6.319000e-01,2,8,3787680
area_flyfemale_frameany,2.137105e+00,5.680338e-01,1.992000e-01,8.008000e-01,2,8,1861617
area_flymale_frameany,1.613396e+00,-2.308292e-01,6.091000e-01,3.909000e-01,2,8,1922367
area_inmost_wing_flyany_frameany,8.388050e-01,-2.753794e-01,6.266000e-01,3.734000e-01,2,8,3787680
area_inmost_wing_flyany_framewingextension,6.487621e-01,1.026229e-01,4.536000e-01,5.464000e-01,1,3,1800
area_inmost_wing_flyany_framewinggrooming,3.709871e-01,7.703470e-02,4.365000e-01,5.635000e-01,2,8,272293
area_inmost_wing_flyfemale_frameany,8.835838e-01,-1.482665e-01,5.552000e-01,4.448000e-01,2,8,1861617
area_inmost_wing_flymale_frameany,7.953855e-01,-3.860377e-01,6.901000e-01,3.099000e-01,2,8,1922367
area_outmost_wing_flyany_frameany,8.805755e-01,-9.609795e-01,9.090000e-01,9.100000e-02,2,8,3787680
area_outmost_wing_flyany_framewingextension,1.275836e+00,1.207084e+00,1.100000e-01,8.900000e-01,1,3,1800
area_outmost_wing_flyany_framewinggrooming,7.948841e-01,-1.359928e+00,9.739000e-01,2.610000e-02,2,8,272293
area_outmost_wing_flyfemale_frameany,9.326745e-01,-8.862358e-01,8.943000e-01,1.057000e-01,2,8,1861617
area_outmost_wing_flymale_frameany,8.299396e-01,-8.851426e-01,8.892000e-01,1.108000e-01,2,8,1922367
arena_angle_flyany_frameany,3.081960e-02,-1.704353e-03,5.441000e-01,4.559000e-01,2,8,3787680
b_mm_flyany_frameany,2.299620e-01,3.555963e-01,2.972000e-01,7.028000e-01,2,8,3787680
b_mm_flyfemale_frameany,2.462365e-01,7.302520e-01,1.476000e-01,8.524000e-01,2,8,1861617
b_mm_flymale_frameany,2.142088e-01,-6.100388e-02,5.210000e-01,4.790000e-01,2,8,1922367
boutfreq_flyany_framebackup,1.113736e-03,1.022297e-01,4.334000e-01,5.666000e-01,2,8,3787680
boutfreq_flyany_framebodyturn,3.860608e-03,-9.590094e-02,5.756000e-01,4.244000e-01,2,8,3787680
boutfreq_flyany_framecrabwalkall,1.166326e-02,7.685744e-01,1.271000e-01,8.729000e-01,2,8,3787680
boutfreq_flyany_framecrabwalkextreme,7.869155e-04,3.372399e-01,3.107000e-01,6.893000e-01,2,8,3787680
boutfreq_flyany_framejump,3.560363e-04,-1.573540e+00,9.974000e-01,2.600000e-03,2,8,3787680
boutfreq_flyany_framepivotcenter,2.311992e-04,9.598343e-02,4.332000e-01,5.668000e-01,2,8,3787680
boutfreq_flyany_framepivottail,6.879794e-03,1.573315e-01,4.358000e-01,5.642000e-01,2,8,3787680
boutfreq_flyany_framerighting,1.372169e-04,-3.016895e-01,6.750000e-01,3.250000e-01,2,8,3787680
boutfreq_flyany_framestop,1.449660e-02,8.059561e-01,1.284000e-01,8.716000e-01,2,8,3787680
boutfreq_flyany_frametouch,4.647564e-03,2.531476e-01,3.337000e-01,6.663000e-01,2,8,3787680
boutfreq_flyany_framewalk,2.014526e-02,1.061725e+00,5.120000e-02,9.488000e-01,2,8,3787680
boutfreq_flyany_framewingextension,6.513670e-05,-9.575100e-01,9.818000e-01,1.820000e-02,2,8,3787680
boutfreq_flyany_framewingflick,1.193499e-04,-8.145722e-01,9.433000e-01,5.670000e-02,2,8,3787680
boutfreq_flyany_framewinggrooming,1.218871e-03,-1.553180e+00,9.923000e-01,7.700000e-03,2,8,3787680
boutfreq_flymale_frameattemptedcopulation,1.092548e-05,-1.055032e+00,9.898000e-01,1.020000e-02,2,8,1922286
boutfreq_flymale_framechase,4.589321e-04,-9.346573e-01,9.497000e-01,5.030000e-02,2,8,1922286
boutfreq_flymale_framecopulation,0.000000e+00,-3.467365e-01,8.201000e-01,1.799000e-01,2,8,1922286
corfrac_maj_flyany_frameany,-1.126637e-01,-1.069719e+00,9.465000e-01,5.350000e-02,2,8,3787520
corfrac_maj_flyany_framebackup,-2.006588e-01,1.874207e+00,8.500000e-03,9.915000e-01,2,8,16442
corfrac_maj_flyany_framebodyturn,-7.427301e-01,4.310591e-01,2.709000e-01,7.291000e-01,2,8,36924
corfrac_maj_flyany_framecrabwalkall,-2.937272e-01,8.355133e-01,1.075000e-01,8.925000e-01,2,8,441122
corfrac_maj_flyany_framecrabwalkextreme,-5.321930e-01,1.041804e-01,4.097000e-01,5.903000e-01,2,8,10933
corfrac_maj_flyany_framepivotcenter,-1.189606e-01,-5.498635e-01,7.552000e-01,2.448000e-01,1,4,1647
corfrac_maj_flyany_framepivottail,-6.813913e-01,3.924131e-01,2.714000e-01,7.286000e-01,2,8,103624
corfrac_maj_flyfemale_frameany,-1.362840e-01,-1.822342e+00,9.962000e-01,3.800000e-03,2,8,1861539
corfrac_maj_flymale_frameany,-9.012462e-02,-4.669294e-02,5.409000e-01,4.591000e-01,2,8,1922286
da_flyany_frameany,-7.523400e-06,5.010974e-02,4.824000e-01,5.176000e-01,2,8,3787520
da_flyfemale_frameany,-3.282930e-05,5.310589e-01,2.290000e-01,7.710000e-01,2,8,1861539
da_flymale_frameany,1.626820e-05,-5.457457e-01,7.766000e-01,2.234000e-01,2,8,1922286
dangle2wall_flyany_framenearwall,1.053773e-02,-1.357345e+00,9.848000e-01,1.520000e-02,2,8,3189093
dangle2wall_flyfemale_framenearwall,2.169455e-02,-8.488305e-01,9.038000e-01,9.620000e-02,2,8,1537710
dangle2wall_flymale_framenearwall,-2.987804e-04,-1.714010e+00,9.988000e-01,1.200000e-03,2,8,1648875
dangle_biggest_wing_flyany_frameany,-1.241858e-02,3.930174e-01,2.228000e-01,7.772000e-01,2,8,3787520
dangle_biggest_wing_flyfemale_frameany,-4.508769e-03,6.501033e-01,1.247000e-01,8.753000e-01,2,8,1861539
dangle_biggest_wing_flymale_frameany,-2.011071e-02,7.167903e-02,4.078000e-01,5.922000e-01,2,8,1922286
dangle_smallest_wing_flyany_frameany,1.235032e-02,-3.953891e-01,7.791000e-01,2.209000e-01,2,8,3787520
dangle_smallest_wing_flyfemale_frameany,4.532031e-03,-6.612718e-01,8.781000e-01,1.219000e-01,2,8,1861539
dangle_smallest_wing_flymale_frameany,1.991012e-02,-6.331635e-02,5.865000e-01,4.135000e-01,2,8,1922286
danglesub_flyany_framemove,-2.385027e-02,-1.587758e+00,9.855000e-01,1.450000e-02,2,8,2120533
danglesub_flyany_framenearfly,-8.070037e-02,9.298068e-01,8.670000e-02,9.133000e-01,2,8,1494130
danglesub_flyfemale_framenearfly,-8.266498e-02,5.915753e-01,1.857000e-01,8.143000e-01,2,8,732167
danglesub_flymale_framenearfly,-7.901278e-02,1.144236e+00,4.460000e-02,9.554000e-01,2,8,760961
darea_flyany_frameany,-1.878944e-05,2.639531e-01,3.550000e-01,6.450000e-01,2,8,3787520
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.685842e-01,1.769836e+00,8.700000e-03,9.913000e-01,2,8,16442
darea_flyany_framebodyturn,-4.493193e-02,1.367500e-01,4.163000e-01,5.837000e-01,2,8,36924
darea_flyany_framechase,6.795281e-02,1.311291e+00,3.420000e-02,9.658000e-01,2,8,13054
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.251399e-02,1.248893e+00,3.410000e-02,9.659000e-01,2,8,441122
darea_flyany_framecrabwalkextreme,-3.679032e-02,1.505595e-01,4.033000e-01,5.967000e-01,2,8,10933
darea_flyany_framejump,-1.291072e-01,-5.749339e-01,8.051000e-01,1.949000e-01,2,8,3570
darea_flyany_framepivotcenter,3.785259e-02,9.680738e-02,4.225000e-01,5.775000e-01,1,4,1647
darea_flyany_framepivottail,-5.327691e-02,3.525181e-01,2.910000e-01,7.090000e-01,2,8,103624
darea_flyany_framerighting,-2.408971e-02,-4.236002e-01,7.218000e-01,2.782000e-01,2,8,6618
darea_flyany_framestop,-1.557906e-02,-4.676186e-01,7.574000e-01,2.426000e-01,2,8,1666987
darea_flyany_frametouch,-1.098249e-01,-1.870189e+00,9.960000e-01,4.000000e-03,2,8,94357
darea_flyany_framewalk,2.999044e-02,-1.594303e-01,6.125000e-01,3.875000e-01,2,8,1206356
darea_flyany_framewingextension,-6.752429e-02,-3.239868e-02,4.904000e-01,5.096000e-01,1,3,1800
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-9.783443e-03,3.362740e-01,3.224000e-01,6.776000e-01,2,8,272286
darea_flyfemale_frameany,-1.160519e-04,7.538489e-01,1.075000e-01,8.925000e-01,2,8,1861539
darea_flymale_frameany,7.734187e-05,-7.713390e-01,8.915000e-01,1.085000e-01,2,8,1922286
darea_inmost_wing_flyany_frameany,8.122937e-02,-8.212461e-01,9.134000e-01,8.660000e-02,2,8,3787520
darea_inmost_wing_flyfemale_frameany,7.855746e-02,-1.061012e+00,9.563000e-01,4.370000e-02,2,8,1861539
darea_inmost_wing_flymale_frameany,8.353864e-02,-3.120763e-01,7.112000e-01,2.888000e-01,2,8,1922286
darea_outmost_wing_flyany_frameany,-8.113067e-02,8.207229e-01,8.650000e-02,9.135000e-01,2,8,3787520
darea_outmost_wing_flyany_framewingextension,4.914739e-02,1.535264e+00,6.070000e-02,9.393000e-01,1,3,1800
darea_outmost_wing_flyfemale_frameany,-7.811597e-02,1.055646e+00,4.380000e-02,9.562000e-01,2,8,1861539
darea_outmost_wing_flymale_frameany,-8.370050e-02,3.242813e-01,2.835000e-01,7.165000e-01,2,8,1922286
db_flyany_frameany,3.754430e-07,3.573131e-01,2.888000e-01,7.112000e-01,2,8,3787520
db_flyfemale_frameany,-2.098632e-06,8.790638e-01,5.780000e-02,9.422000e-01,2,8,1861539
db_flymale_frameany,3.307443e-06,-8.786325e-01,9.352000e-01,6.480000e-02,2,8,1922286
dcenter_flyany_frameany,1.088474e+01,-8.480928e-01,8.876000e-01,1.124000e-01,2,8,3787680
dcenter_flyany_framebackupstart,8.595120e+00,-3.372076e-01,6.879000e-01,3.121000e-01,2,8,4210
dcenter_flyany_framebodyturn,1.118008e+01,-3.361262e-02,4.906000e-01,5.094000e-01,2,8,36924
dcenter_flyany_framebodyturnstart,1.110579e+01,6.808346e-02,4.211000e-01,5.789000e-01,2,8,14626
dcenter_flyany_framecrabwalkallstart,1.117123e+01,-2.172268e-01,6.250000e-01,3.750000e-01,2,8,44121
dcenter_flyany_framecrabwalkextreme,8.620919e+00,8.509036e-01,1.095000e-01,8.905000e-01,2,8,10933
dcenter_flyany_framecrabwalkextremestart,8.612839e+00,7.839454e-01,1.266000e-01,8.734000e-01,2,8,2973
dcenter_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framemove,1.083785e+01,-7.459424e-01,8.650000e-01,1.350000e-01,2,8,2120693
