field,value,zscore,nflyframes
a_mm_flyany_frameany,6.522690e-01,1.043217e+00,479420
a_mm_flyfemale_frameany,7.037159e-01,1.661496e+00,237818
a_mm_flymale_frameany,6.016279e-01,1.735256e-01,241602
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.654676e-01,3.932094e+00,576
absangle2wall_flyany_framebodyturnstart,1.118316e+00,3.556937e-01,2159
absangle2wall_flyany_framecrabwalkall,1.168077e+00,1.446952e+00,47174
absangle2wall_flyany_framecrabwalkextreme,1.184136e+00,3.269741e+00,1088
absangle2wall_flyany_framejump,1.552223e+00,-2.553801e+00,1990
absangle2wall_flyany_framejumpstart,1.586974e+00,-2.260641e+00,709
absangle2wall_flyany_framemove,1.311608e+00,5.238621e-02,285822
absangle2wall_flyany_framenearwall,1.367204e+00,-9.110810e-01,383963
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.971616e-01,2.167997e+00,2964
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.555846e+00,-2.849654e+00,193598
absangle2wall_flyany_frametouch,1.400378e+00,-1.497473e+00,9754
absangle2wall_flyany_framewalk,1.339827e+00,-2.663946e-01,177670
absangle2wall_flyany_framewinggrooming,1.460718e+00,-2.309370e+00,41632
absangle2wall_flyfemale_framenearwall,1.388741e+00,-4.865678e-01,198403
absangle2wall_flymale_framenearwall,1.346015e+00,-1.190525e+00,185560
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.397095e+00,-4.070630e+00,347
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.369080e+00,-2.003782e+00,809
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.293520e+00,-4.024395e+00,2128
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.387963e-01,-2.531878e+00,212
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.755296e+00,2.732485e-01,230
absanglefrom1to2_nose2ell_flyany_framenearfly,1.515626e+00,-1.817753e+00,162235
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.281525e+00,-5.104466e+00,1410
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.514091e+00,-8.738709e-01,57604
absanglefrom1to2_nose2ell_flyany_frametouch,7.015455e-01,-1.444285e-01,9754
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.508773e+00,-1.758302e+00,84725
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.259326e-01,-1.281478e+00,4227
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.357878e-01,-9.273621e-01,1411
absanglefrom1to2_nose2ell_flymale_framenearfly,1.522235e+00,2.677658e-01,77510
absanglefrom1to2_nose2ell_flymale_frametouch,6.774618e-01,3.787251e-01,5527
absanglefrom1to2_nose2ell_flymale_framewingextension,7.114230e-01,1.059395e-01,361
absdangle2wall_flyany_framenearwall,1.537859e+00,7.432438e-01,383948
absdangle2wall_flyfemale_framenearwall,1.587375e+00,1.336998e+00,198394
absdangle2wall_flymale_framenearwall,1.489101e+00,5.201471e-02,185554
absdtheta_flyany_frameany,1.406407e+00,1.031224e+00,479400
absdtheta_flyany_framebackup,2.470043e+00,-1.277841e-02,2511
absdtheta_flyany_framebodyturn,5.891482e+00,8.575356e-01,5490
absdtheta_flyany_framecrabwalkall,1.702382e+00,-1.124777e-01,47171
absdtheta_flyany_framecrabwalkextreme,1.655312e+00,-1.792540e+00,1088
absdtheta_flyany_framemove,2.083981e+00,7.105898e-01,285802
absdtheta_flyany_framenearfly,1.521321e+00,1.063439e+00,162225
absdtheta_flyany_framenearwall,1.529121e+00,7.341177e-01,383948
absdtheta_flyany_framenotnearfly_notnearwall,9.434188e-01,1.594778e+00,84268
absdtheta_flyany_framepivotcenter,7.111205e+00,1.639627e+00,375
absdtheta_flyany_framepivottail,5.306750e+00,4.328460e-01,11743
absdtheta_flyany_framerighting,9.102624e+00,-1.836464e-01,1658
absdtheta_flyany_framestop,3.982853e-01,-6.733252e-01,193598
absdtheta_flyany_frametouch,1.668334e+00,5.524127e-02,9754
absdtheta_flyany_framewalk,1.674337e+00,5.008689e-01,177670
absdtheta_flyany_framewingextension,2.008222e+00,3.074313e+00,376
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.042334e-01,-2.621921e+00,41630
absdtheta_flyfemale_frameany,1.494873e+00,2.034923e+00,237808
absdtheta_flymale_frameany,1.319327e+00,-1.941928e-01,241592
absdtheta_flymale_framechase,2.035877e+00,1.151382e+00,1411
absdv_cor_flyany_frameany,1.978710e+00,1.549051e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.413275e+00,4.618889e-01,2511
absdv_cor_flyany_framebodyturn,2.982214e+00,-2.037594e-01,5490
absdv_cor_flyany_framecrabwalkall,6.070848e+00,7.285469e-01,47171
absdv_cor_flyany_framecrabwalkextreme,4.681915e+00,-7.796043e-01,1088
absdv_cor_flyany_framejump,1.487986e+01,-1.039243e+00,1990
absdv_cor_flyany_framemove,3.218589e+00,1.418045e+00,285802
absdv_cor_flyany_framenearfly,1.900283e+00,1.570768e+00,162225
absdv_cor_flyany_framenearwall,2.248516e+00,1.333026e+00,383948
absdv_cor_flyany_framenotnearfly_notnearwall,9.135314e-01,1.761652e+00,84268
absdv_cor_flyany_framepivotcenter,3.477240e-02,-3.857252e-01,375
absdv_cor_flyany_framepivottail,2.595196e+00,4.644307e-01,11743
absdv_cor_flyany_framerighting,6.734737e+00,1.664116e+00,1658
absdv_cor_flyany_framestop,1.423618e-01,3.919333e-01,193598
absdv_cor_flyany_frametouch,1.959165e+00,1.452147e+00,9754
absdv_cor_flyany_framewalk,3.792122e+00,1.140972e+00,177670
absdv_cor_flyany_framewingextension,1.356755e+00,1.595837e+00,376
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.315597e-01,2.711763e-01,41630
absdv_cor_flyfemale_frameany,2.007740e+00,2.456151e+00,237808
absdv_cor_flymale_frameany,1.950135e+00,4.330046e-01,241592
absdv_cor_flymale_framechase,2.577044e+00,1.718951e+00,1411
absphidiff_nose2ell_flyany_framenearfly,1.686910e+00,1.874813e+00,162225
absphidiff_nose2ell_flyany_frametouch,1.578766e+00,8.515618e-01,9754
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.704474e+00,2.129107e+00,84718
absphidiff_nose2ell_flyfemale_frametouch,1.597522e+00,8.135675e-02,4227
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.860108e-01,-2.676183e+00,1411
absphidiff_nose2ell_flymale_framenearfly,1.669627e+00,1.582323e+00,77507
absphidiff_nose2ell_flymale_frametouch,1.560369e+00,9.099426e-01,5527
absphidiff_nose2ell_flymale_framewingextension,1.176932e+00,-4.410439e-01,361
abssmoothdtheta_flyany_frameany,1.092300e+00,1.164878e+00,479400
abssmoothdtheta_flyfemale_frameany,1.190340e+00,2.147923e+00,237808
abssmoothdtheta_flymale_frameany,9.957951e-01,-4.985507e-02,241592
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.818725e+00,3.713279e+00,347
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.796892e+00,2.384732e+00,2128
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.872599e+00,3.144472e+00,212
absthetadiff_nose2ell_flyany_framenearfly,1.699077e+00,1.754195e+00,162235
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.721305e+00,2.650489e+00,1410
absthetadiff_nose2ell_flyany_framestop_nearfly,1.612967e+00,1.350472e+00,57604
absthetadiff_nose2ell_flyany_frametouch,1.822003e+00,1.289496e+00,9754
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.709409e+00,1.598432e+00,84725
absthetadiff_nose2ell_flyfemale_frametouch,1.870301e+00,5.108948e-01,4227
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.454483e-01,-8.902029e-01,1411
absthetadiff_nose2ell_flymale_framenearfly,1.688790e+00,1.792014e+00,77510
absthetadiff_nose2ell_flymale_frametouch,1.774044e+00,1.076150e+00,5527
absthetadiff_nose2ell_flymale_framewingextension,1.078701e+00,9.038863e-01,361
absyaw_flyany_framemove,5.498641e-01,-8.765984e-01,285822
absyaw_flyfemale_framemove,5.442419e-01,-1.512617e+00,154906
absyaw_flymale_framemove,5.553204e-01,-3.285971e-01,130916
accmag_flyany_frameany,1.226249e+02,1.926399e+00,479400
accmag_flyfemale_frameany,1.345528e+02,2.906283e+00,237808
accmag_flymale_frameany,1.108839e+02,5.595644e-01,241592
angle_biggest_wing_flyany_frameany,5.491876e-02,9.522614e-01,479420
angle_biggest_wing_flyany_framewingextension,6.686770e-01,-1.112198e+00,376
angle_biggest_wing_flyfemale_frameany,3.403564e-02,-1.241524e+00,237818
angle_biggest_wing_flymale_frameany,7.547480e-02,2.381618e+00,241602
angle_smallest_wing_flyany_frameany,2.559058e-02,2.287925e+00,479420
angle_smallest_wing_flyany_framewingextension,6.775143e-02,-1.110106e+00,376
angle_smallest_wing_flyfemale_frameany,1.411833e-02,2.733237e-01,237818
angle_smallest_wing_flymale_frameany,3.688315e-02,2.985966e+00,241602
angleonclosestfly_flyany_framenearfly,-3.431485e-01,1.134535e+00,162235
angleonclosestfly_flyany_framestop_nearfly,-2.881382e-01,2.170246e+00,57604
angleonclosestfly_flyany_frametouch,-4.326823e-01,-2.749065e+00,9754
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.838726e-01,4.751338e-01,84725
angleonclosestfly_flyfemale_frametouch,-5.177190e-01,-2.604835e+00,4227
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.270005e-02,-4.580223e-01,1411
angleonclosestfly_flymale_framenearfly,-3.034776e-01,1.639966e+00,77510
angleonclosestfly_flymale_frametouch,-3.484821e-01,-1.010823e+00,5527
angleonclosestfly_flymale_framewingextension,-4.587572e-02,6.722805e-02,361
anglesub_flyany_frameany,1.930293e-01,-4.757611e-01,479420
anglesub_flyfemale_frameany,1.976718e-01,6.304987e-01,237818
anglesub_flymale_frameany,1.884596e-01,-9.780243e-01,241602
area_flyany_frameany,1.885892e+00,5.578570e-01,479420
area_flyfemale_frameany,2.183908e+00,1.295186e+00,237818
area_flymale_frameany,1.592543e+00,-5.394985e-01,241602
area_inmost_wing_flyany_frameany,8.262236e-01,-6.845258e-01,479420
area_inmost_wing_flyany_framewingextension,6.521209e-01,-2.041699e-02,376
area_inmost_wing_flyany_framewinggrooming,3.476125e-01,-1.316085e+00,41632
area_inmost_wing_flyfemale_frameany,8.976533e-01,2.895086e-01,237818
area_inmost_wing_flymale_frameany,7.559127e-01,-1.744211e+00,241602
area_outmost_wing_flyany_frameany,8.881296e-01,-8.753454e-01,479420
area_outmost_wing_flyany_framewingextension,1.233087e+00,-5.889278e-02,376
area_outmost_wing_flyany_framewinggrooming,8.217922e-01,-5.575593e-01,41632
area_outmost_wing_flyfemale_frameany,9.580514e-01,-2.758486e-01,237818
area_outmost_wing_flymale_frameany,8.193029e-01,-1.469470e+00,241602
arena_angle_flyany_frameany,1.381299e-01,1.540907e+00,479420
b_mm_flyany_frameany,2.285611e-01,-8.823512e-03,479420
b_mm_flyfemale_frameany,2.468878e-01,8.588525e-01,237818
b_mm_flymale_frameany,2.105214e-01,-1.021438e+00,241602
boutfreq_flyany_framebackup,1.211881e-03,9.761884e-01,479420
boutfreq_flyany_framebodyturn,4.503358e-03,1.486680e+00,479420
boutfreq_flyany_framecrabwalkall,1.174336e-02,9.590125e-01,479420
boutfreq_flyany_framecrabwalkextreme,6.695591e-04,-6.321064e-01,479420
boutfreq_flyany_framejump,1.478870e-03,3.328405e+00,479420
boutfreq_flyany_framepivotcenter,3.045346e-04,1.296000e+00,479420
boutfreq_flyany_framepivottail,6.184556e-03,-7.174447e-01,479420
boutfreq_flyany_framerighting,2.982771e-04,1.122536e+00,479420
boutfreq_flyany_framestop,1.644487e-02,2.537141e+00,479420
boutfreq_flyany_frametouch,4.303116e-03,-4.938689e-01,479420
boutfreq_flyany_framewalk,1.865170e-02,2.191648e-01,479420
boutfreq_flyany_framewingextension,7.091903e-05,-9.030082e-01,479420
boutfreq_flyany_framewingflick,1.835551e-04,-3.914493e-01,479420
boutfreq_flyany_framewinggrooming,1.451754e-03,-9.977171e-01,479420
boutfreq_flymale_frameattemptedcopulation,2.069605e-05,-8.053003e-01,241592
boutfreq_flymale_framechase,4.801483e-04,-8.843388e-01,241592
boutfreq_flymale_framecopulation,0.000000e+00,-4.136497e-01,241592
corfrac_maj_flyany_frameany,-1.092019e-01,-9.220867e-01,479400
corfrac_maj_flyany_framebackup,-2.155154e-01,8.525710e-01,2511
corfrac_maj_flyany_framebodyturn,-7.187812e-01,3.164973e+00,5490
corfrac_maj_flyany_framecrabwalkall,-2.746704e-01,2.440296e+00,47171
corfrac_maj_flyany_framecrabwalkextreme,-4.390778e-01,2.631096e+00,1088
corfrac_maj_flyany_framepivotcenter,-1.246517e-01,-1.220446e+00,375
corfrac_maj_flyany_framepivottail,-6.931311e-01,-5.552241e-01,11743
corfrac_maj_flyfemale_frameany,-1.313200e-01,-1.575066e+00,237808
corfrac_maj_flymale_frameany,-8.743028e-02,-5.366488e-03,241592
da_flyany_frameany,1.092189e-06,9.945051e-01,479400
da_flyfemale_frameany,1.456561e-05,1.708078e+00,237808
da_flymale_frameany,-1.217020e-05,-1.324871e+00,241592
dangle2wall_flyany_framenearwall,3.360880e-02,7.499559e-01,383948
dangle2wall_flyfemale_framenearwall,4.775965e-02,8.651751e-01,198394
dangle2wall_flymale_framenearwall,1.968142e-02,3.794188e-01,185554
dangle_biggest_wing_flyany_frameany,-3.608447e-02,-1.422256e+00,479400
dangle_biggest_wing_flyfemale_frameany,-6.910511e-03,7.330789e-01,237808
dangle_biggest_wing_flymale_frameany,-6.480147e-02,-2.832114e+00,241592
dangle_smallest_wing_flyany_frameany,3.611837e-02,1.428605e+00,479400
dangle_smallest_wing_flyfemale_frameany,6.916900e-03,-7.459109e-01,237808
dangle_smallest_wing_flymale_frameany,6.486246e-02,2.856537e+00,241592
danglesub_flyany_framemove,-1.943318e-02,6.353976e-02,285802
danglesub_flyany_framenearfly,-1.183833e-01,-2.184941e+00,162225
danglesub_flyfemale_framenearfly,-1.266141e-01,-2.930561e+00,84718
danglesub_flymale_framenearfly,-1.102728e-01,-1.283074e+00,77507
darea_flyany_frameany,2.288340e-05,1.370991e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.662989e-01,1.993899e+00,2511
darea_flyany_framebodyturn,-6.496266e-02,-6.297725e-01,5490
darea_flyany_framechase,5.529921e-03,-5.424397e-01,1536
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.836817e-02,6.321720e-02,47171
darea_flyany_framecrabwalkextreme,-1.960007e-03,1.510641e+00,1088
darea_flyany_framejump,-2.618366e-01,-1.596182e+00,1990
darea_flyany_framepivotcenter,1.195406e-02,-4.700760e-01,375
darea_flyany_framepivottail,-5.014895e-02,3.316764e-01,11743
darea_flyany_framerighting,1.536387e-01,1.710445e+00,1658
darea_flyany_framestop,-1.460777e-02,-5.152184e-02,193598
darea_flyany_frametouch,-1.079395e-01,-1.518900e+00,9754
darea_flyany_framewalk,3.125839e-02,-4.767526e-01,177670
darea_flyany_framewingextension,1.755397e-01,2.547563e+00,376
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.496745e-03,1.126484e-01,41630
darea_flyfemale_frameany,4.942935e-05,1.486451e+00,237808
darea_flymale_frameany,-3.246774e-06,-1.142999e+00,241592
darea_inmost_wing_flyany_frameany,1.132294e-01,5.564624e-01,479400
darea_inmost_wing_flyfemale_frameany,7.334188e-02,-1.622109e+00,237808
darea_inmost_wing_flymale_frameany,1.524921e-01,2.584211e+00,241592
darea_outmost_wing_flyany_frameany,-1.131114e-01,-5.549992e-01,479400
darea_outmost_wing_flyany_framewingextension,-4.601052e-01,-1.298167e-02,376
darea_outmost_wing_flyfemale_frameany,-7.324351e-02,1.609836e+00,237808
darea_outmost_wing_flymale_frameany,-1.523549e-01,-2.564222e+00,241592
db_flyany_frameany,1.887721e-06,7.369330e-01,479400
db_flyfemale_frameany,1.437812e-07,8.394997e-01,237808
db_flymale_frameany,3.604347e-06,-6.891045e-01,241592
dcenter_flyany_frameany,1.120783e+01,2.944056e-01,479420
dcenter_flyany_framebackupstart,8.229237e+00,-8.256360e-01,581
dcenter_flyany_framebodyturn,1.063041e+01,-1.365012e+00,5490
dcenter_flyany_framebodyturnstart,1.052563e+01,-1.352845e+00,2159
dcenter_flyany_framecrabwalkallstart,1.095497e+01,-5.732519e-01,5630
dcenter_flyany_framecrabwalkextreme,6.866782e+00,-2.505978e+00,1088
dcenter_flyany_framecrabwalkextremestart,7.060222e+00,-2.344959e+00,321
dcenter_flyany_framejumpstart,1.060869e+01,-5.534691e-01,709
dcenter_flyany_framemove,1.102425e+01,-4.649007e-03,285822
dcenter_flyany_framenearwall,1.034881e+01,-1.248658e-01,383963
dcenter_flyany_framepivotcenter,1.086927e+01,1.304604e+00,375
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.637065e+00,-1.179211e+00,2964
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.135475e+01,3.686496e-01,193598
dcenter_flyany_frametouch,3.085987e+00,2.719281e+00,9754
dcenter_flyany_framewalk,1.194685e+01,-1.508477e-01,177670
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.403251e+01,1.050186e+00,41632
dcenter_flyfemale_frameany,1.084391e+01,-5.932046e-01,237818
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.156606e+01,9.805884e-01,241602
dcenter_flymale_framewingextension,5.231044e+00,-1.427475e-01,361
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.477485e-01,1.953168e+00,285802
ddcenter_flyany_framenearfly,5.806399e-01,2.099981e+00,162225
ddcenter_flyfemale_framenearfly,5.817453e-01,2.477048e+00,84718
ddcenter_flymale_framenearfly,5.796943e-01,1.665458e+00,77507
ddell2nose_flyany_framenearfly,1.572436e+00,2.234995e+00,162225
ddell2nose_flyfemale_framenearfly,1.567508e+00,2.438930e+00,84718
ddell2nose_flymale_framenearfly,1.577317e+00,1.953652e+00,77507
ddist2wall_flyany_framenearwall,2.897528e-02,1.889153e+00,383948
ddist2wall_flyfemale_framenearwall,3.206422e-02,1.678895e+00,198394
ddist2wall_flymale_framenearwall,2.592954e-02,1.520628e+00,185554
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.583570e+00,2.250648e+00,162225
ddnose2ell_flyfemale_framenearfly,1.660570e+00,2.737556e+00,84718
ddnose2ell_flymale_framechase,-1.932855e+00,-1.869345e+00,1411
ddnose2ell_flymale_framenearfly,1.507292e+00,1.616293e+00,77507
decc_flyany_frameany,2.309359e-06,-2.259842e-01,479400
decc_flyfemale_frameany,-7.574330e-06,-1.366389e+00,237808
decc_flymale_frameany,1.203824e-05,9.866576e-01,241592
dell2nose_flyany_frameany,1.024908e+01,2.079627e-01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.796580e+00,-6.861548e-01,237818
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.069449e+01,9.349751e-01,241602
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.164028e+01,-3.431538e-01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.604766e+00,1.716660e+00,581
dist2wall_flyany_framebodyturnstart,8.489680e+00,1.346552e+00,2159
dist2wall_flyany_framecrabwalkall,7.316470e+00,7.766839e-01,47174
dist2wall_flyany_framecrabwalkextreme,8.429360e+00,9.639853e-01,1088
dist2wall_flyany_framejump,1.761725e+01,-5.013409e-01,1990
dist2wall_flyany_framejumpstart,1.613320e+01,-4.114137e-01,709
dist2wall_flyany_framemove,9.400130e+00,1.431909e-01,285822
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.944704e+00,6.454671e-01,2964
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.466832e+01,-3.994336e-01,193598
dist2wall_flyany_frametouch,9.084296e+00,-1.875682e-01,9754
dist2wall_flyany_framewalk,9.104817e+00,-1.237356e-01,177670
dist2wall_flyany_framewinggrooming,1.912370e+01,-3.851372e-01,41632
dist2wall_flyfemale_frameany,1.122786e+01,-1.264183e+00,237818
dist2wall_flymale_frameany,1.204623e+01,6.010514e-01,241602
dmax_wing_angle_flyany_frameany,9.632761e-03,8.314972e-01,479400
dmax_wing_angle_flyany_framewingextension,-8.593360e-01,-1.316612e+00,376
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.952156e-03,-1.306254e+00,237808
dmax_wing_angle_flymale_frameany,2.398924e-02,1.806159e+00,241592
dmax_wing_area_flyany_frameany,-3.796594e-01,-1.109829e+00,479400
dmax_wing_area_flyany_framewingextension,-5.498283e-01,1.263181e-01,376
dmax_wing_area_flyfemale_frameany,-3.034260e-01,6.923829e-01,237808
dmax_wing_area_flymale_frameany,-4.546987e-01,-2.398255e+00,241592
dmin_wing_angle_flyany_frameany,-9.598857e-03,-8.208131e-01,479400
dmin_wing_angle_flyany_framewingextension,-8.541540e-01,-6.957006e-01,376
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.958544e-03,1.280129e+00,237808
dmin_wing_angle_flymale_frameany,-2.392825e-02,-1.769875e+00,241592
dmin_wing_area_flyany_frameany,3.797773e-01,1.110427e+00,479400
dmin_wing_area_flyany_framewingextension,9.795393e-01,1.044047e+00,376
dmin_wing_area_flyfemale_frameany,3.035244e-01,-7.005825e-01,237808
dmin_wing_area_flymale_frameany,4.548358e-01,2.406941e+00,241592
dnose2ell_angle_30tomin30_flyany_frameany,1.080549e+01,1.506962e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.046706e+01,-7.198917e-01,237818
dnose2ell_angle_30tomin30_flymale_frameany,1.113862e+01,8.298164e-01,241602
dnose2ell_angle_min20to20_flyany_frameany,3.750623e+01,-2.413247e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.627778e+01,-2.037439e+00,237818
dnose2ell_angle_min20to20_flymale_frameany,3.871544e+01,-1.835915e+00,241602
dnose2ell_angle_min30to30_flyany_frameany,3.033678e+01,-2.372069e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,2.936815e+01,-2.110622e+00,237818
dnose2ell_angle_min30to30_flymale_frameany,3.129023e+01,-1.759779e+00,241602
dnose2ell_flyany_frameany,1.021058e+01,1.025222e-01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.128619e+00,-1.318740e+00,581
dnose2ell_flyany_framebodyturn,9.571983e+00,-1.746543e+00,5490
dnose2ell_flyany_framebodyturnstart,9.477668e+00,-1.718386e+00,2159
dnose2ell_flyany_framecrabwalkallstart,9.918161e+00,-8.468276e-01,5630
dnose2ell_flyany_framecrabwalkextreme,5.559138e+00,-2.808825e+00,1088
dnose2ell_flyany_framecrabwalkextremestart,5.705213e+00,-2.704450e+00,321
dnose2ell_flyany_framejumpstart,9.878815e+00,-5.184686e-01,709
dnose2ell_flyany_framenearwall,9.320745e+00,-3.237128e-01,383963
dnose2ell_flyany_framepivotcenter,9.964421e+00,1.213285e+00,375
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.570246e+00,-1.593729e+00,2964
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.035373e+01,2.159768e-01,193598
dnose2ell_flyany_frametouch,1.163172e+00,1.718644e+00,9754
dnose2ell_flyany_framewalk,1.098085e+01,-2.915306e-01,177670
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.309482e+01,9.303306e-01,41632
dnose2ell_flyfemale_frameany,9.825326e+00,-8.957712e-01,237818
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.058980e+01,8.880178e-01,241602
dnose2ell_flymale_framechase,3.003562e+00,4.556081e+00,1411
dnose2ell_flymale_framewingextension,3.302733e+00,-8.849685e-02,361
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.115243e+01,1.799247e-01,479420
dnose2tail_flyany_framemove,1.098399e+01,-8.457009e-02,285822
dnose2tail_flyfemale_frameany,1.077691e+01,-8.143164e-01,237818
dnose2tail_flymale_frameany,1.152206e+01,9.333663e-01,241602
dnwingsdetected_flyany_frameany,0.000000e+00,3.756390e-01,479400
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.622636e-01,237808
dnwingsdetected_flymale_frameany,0.000000e+00,1.045813e+00,241592
dphi_flyany_framemove,2.161033e-02,4.811227e-01,285802
dphi_flyfemale_framemove,3.314976e-02,4.795588e-01,154896
dphi_flymale_framemove,1.068315e-02,2.384013e-01,130906
dtheta_flyany_frameany,7.113251e-03,1.130773e+00,479400
dtheta_flyfemale_frameany,-4.241146e-03,-3.565853e-01,237808
dtheta_flymale_frameany,1.828981e-02,1.991663e+00,241592
du_cor_flyany_frameany,6.961241e+00,1.694104e+00,479400
du_cor_flyfemale_frameany,7.501295e+00,2.912182e+00,237808
du_cor_flymale_frameany,6.429644e+00,4.039347e-01,241592
du_ctr_flyany_frameany,7.359920e+00,1.692287e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.116604e+00,-8.221405e-01,2511
du_ctr_flyany_framebodyturn,5.876296e+00,1.484444e+00,5490
du_ctr_flyany_framecrabwalkall,1.277747e+01,1.745217e+00,47171
du_ctr_flyany_framecrabwalkextreme,7.952985e-01,-3.031736e+00,1088
du_ctr_flyany_framejump,3.456585e+01,5.216920e-01,1990
du_ctr_flyany_framemove,1.222472e+01,1.484272e+00,285802
du_ctr_flyany_framenearfly,6.409828e+00,1.254395e+00,162225
du_ctr_flyany_framenearwall,8.024166e+00,1.508207e+00,383948
du_ctr_flyany_framenotnearfly_notnearwall,5.486628e+00,1.523406e+00,84268
du_ctr_flyany_framepivotcenter,2.134774e-01,-7.392222e-01,375
