field,value,zscore,nflyframes
a_mm_flyany_frameany,6.293363e-01,-1.522623e+00,503244
a_mm_flyfemale_frameany,6.625422e-01,-2.334552e+00,268668
a_mm_flymale_frameany,5.912573e-01,-1.246795e+00,234269
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.470531e-01,-9.726278e-01,219
absangle2wall_flyany_framebodyturnstart,1.303258e+00,7.441108e+00,630
absangle2wall_flyany_framecrabwalkall,1.228667e+00,4.437086e+00,23110
absangle2wall_flyany_framecrabwalkextreme,1.012852e+00,5.564533e-01,322
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.374335e+00,4.930502e+00,112722
absangle2wall_flyany_framenearwall,1.378063e+00,-2.034271e-01,237274
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.999318e-01,8.568538e+00,1422
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.580397e+00,-1.669986e+00,390522
absangle2wall_flyany_frametouch,1.526447e+00,2.774899e+00,6642
absangle2wall_flyany_framewalk,1.382040e+00,2.921510e+00,67732
absangle2wall_flyany_framewinggrooming,1.564344e+00,-2.566038e-01,23737
absangle2wall_flyfemale_framenearwall,1.299966e+00,-3.030607e+00,99438
absangle2wall_flymale_framenearwall,1.479869e+00,3.335613e+00,137642
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.556796e+00,1.819746e+00,524
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.675049e+00,3.748759e+00,227477
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.369429e+00,-3.565147e+00,454
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.708199e+00,2.656716e+00,191155
absanglefrom1to2_nose2ell_flyany_frametouch,5.918677e-01,-4.947730e+00,6642
absanglefrom1to2_nose2ell_flyfemale_framechase,3.182143e-01,3.624774e-01,363
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.659908e+00,6.317147e-01,135379
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.349779e-01,-5.980843e+00,2881
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.286058e-01,-1.789968e+00,672
absanglefrom1to2_nose2ell_flymale_framenearfly,1.725851e+00,3.264402e+00,91947
absanglefrom1to2_nose2ell_flymale_frametouch,5.434458e-01,-3.043948e+00,3612
absanglefrom1to2_nose2ell_flymale_framewingextension,5.115160e-01,-1.106786e+00,251
absdangle2wall_flyany_framenearwall,8.591323e-01,-6.179983e+00,237266
absdangle2wall_flyfemale_framenearwall,7.073350e-01,-7.059143e+00,99435
absdangle2wall_flymale_framenearwall,1.008624e+00,-4.441833e+00,137637
absdtheta_flyany_frameany,5.839593e-01,-7.615446e+00,503223
absdtheta_flyany_framebackup,2.495316e+00,-1.872453e-01,903
absdtheta_flyany_framebodyturn,5.542452e+00,-3.586275e-01,1602
absdtheta_flyany_framecrabwalkall,1.396814e+00,-3.342738e+00,23108
absdtheta_flyany_framecrabwalkextreme,1.586420e+00,-2.186987e+00,322
absdtheta_flyany_framemove,1.639800e+00,-3.822574e+00,112701
absdtheta_flyany_framenearfly,5.552911e-01,-7.879034e+00,227469
absdtheta_flyany_framenearwall,8.560297e-01,-6.199763e+00,237266
absdtheta_flyany_framenotnearfly_notnearwall,3.409550e-01,-4.434997e+00,129224
absdtheta_flyany_framepivotcenter,4.426542e+00,-3.942197e+00,267
absdtheta_flyany_framepivottail,4.822084e+00,-1.822498e+00,6329
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.661986e-01,-6.598685e+00,390522
absdtheta_flyany_frametouch,1.189725e+00,-5.226301e+00,6642
absdtheta_flyany_framewalk,1.329172e+00,-3.352913e+00,67732
absdtheta_flyany_framewingextension,1.347813e+00,4.197656e-02,298
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.604712e-01,-4.436256e+00,23737
absdtheta_flyfemale_frameany,3.958562e-01,-8.393029e+00,268656
absdtheta_flymale_frameany,7.988117e-01,-5.408249e+00,234260
absdtheta_flymale_framechase,1.788237e+00,-1.901044e-01,672
absdv_cor_flyany_frameany,6.742685e-01,-6.207579e+00,503223
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.418338e+00,4.913359e-01,903
absdv_cor_flyany_framebodyturn,2.729691e+00,-9.232611e-01,1602
absdv_cor_flyany_framecrabwalkall,4.524479e+00,-3.428981e+00,23108
absdv_cor_flyany_framecrabwalkextreme,4.501571e+00,-1.005074e+00,322
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.184924e+00,-3.858922e+00,112701
absdv_cor_flyany_framenearfly,4.696209e-01,-6.977044e+00,227469
absdv_cor_flyany_framenearwall,1.106166e+00,-5.036028e+00,237266
absdv_cor_flyany_framenotnearfly_notnearwall,1.883825e-01,-3.127185e+00,129224
absdv_cor_flyany_framepivotcenter,2.885888e-02,-3.769336e-01,267
absdv_cor_flyany_framepivottail,1.957834e+00,-2.114185e+00,6329
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.299409e-02,-5.264291e+00,390522
absdv_cor_flyany_frametouch,9.604733e-01,-5.809473e+00,6642
absdv_cor_flyany_framewalk,2.770180e+00,-3.408712e+00,67732
absdv_cor_flyany_framewingextension,1.114242e+00,9.437752e-01,298
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.034063e-01,-2.194714e+00,23737
absdv_cor_flyfemale_frameany,3.239267e-01,-7.103068e+00,268656
absdv_cor_flymale_frameany,1.075979e+00,-4.115863e+00,234260
absdv_cor_flymale_framechase,2.198968e+00,8.602838e-02,672
absphidiff_nose2ell_flyany_framenearfly,1.384695e+00,-5.508209e+00,227469
absphidiff_nose2ell_flyany_frametouch,1.470155e+00,-3.479547e+00,6642
absphidiff_nose2ell_flyfemale_framechase,5.154189e-01,9.705056e-01,363
absphidiff_nose2ell_flyfemale_framenearfly,1.356540e+00,-6.816385e+00,135374
absphidiff_nose2ell_flyfemale_frametouch,1.495721e+00,-4.537872e+00,2881
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.779472e-01,-2.926944e+00,672
absphidiff_nose2ell_flymale_framenearfly,1.422156e+00,-4.053749e+00,91944
absphidiff_nose2ell_flymale_frametouch,1.466871e+00,-1.549385e+00,3612
absphidiff_nose2ell_flymale_framewingextension,1.566600e+00,2.300996e+00,251
abssmoothdtheta_flyany_frameany,3.912512e-01,-7.669573e+00,503223
abssmoothdtheta_flyfemale_frameany,2.417267e-01,-8.656776e+00,268656
abssmoothdtheta_flymale_frameany,5.620280e-01,-5.242782e+00,234260
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.535079e+00,-2.342843e+00,524
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.448720e+00,-2.531860e+00,227477
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.510177e+00,-1.741742e+00,454
absthetadiff_nose2ell_flyany_framestop_nearfly,1.422454e+00,-2.253303e+00,191155
absthetadiff_nose2ell_flyany_frametouch,1.823960e+00,1.015360e+00,6642
absthetadiff_nose2ell_flyfemale_framechase,4.514444e-01,1.395477e+00,363
absthetadiff_nose2ell_flyfemale_framenearfly,1.362463e+00,-4.535225e+00,135379
absthetadiff_nose2ell_flyfemale_frametouch,1.856763e+00,4.832153e-01,2881
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.590035e-01,-7.033976e-01,672
absthetadiff_nose2ell_flymale_framenearfly,1.568791e+00,-1.939213e-01,91947
absthetadiff_nose2ell_flymale_frametouch,1.738960e+00,4.117789e-01,3612
absthetadiff_nose2ell_flymale_framewingextension,9.421815e-01,1.317838e-01,251
absyaw_flyany_framemove,6.060162e-01,6.873481e-01,112722
absyaw_flyfemale_framemove,6.593698e-01,2.128654e+00,32554
absyaw_flymale_framemove,5.638142e-01,-5.771079e-02,80033
accmag_flyany_frameany,4.369977e+01,-6.529087e+00,503223
accmag_flyfemale_frameany,2.939018e+01,-7.083487e+00,268656
accmag_flymale_frameany,6.002798e+01,-4.880621e+00,234260
angle_biggest_wing_flyany_frameany,1.685175e-02,-2.615028e+00,503244
angle_biggest_wing_flyany_framewingextension,6.895079e-01,-5.838117e-01,298
angle_biggest_wing_flyfemale_frameany,2.558980e-02,-1.505135e+00,268668
angle_biggest_wing_flymale_frameany,6.733935e-03,-2.804593e+00,234269
angle_smallest_wing_flyany_frameany,8.013940e-03,-1.016771e+00,503244
angle_smallest_wing_flyany_framewingextension,1.189926e-01,2.070378e+00,298
angle_smallest_wing_flyfemale_frameany,1.494262e-02,7.805605e-01,268668
angle_smallest_wing_flymale_frameany,3.936785e-05,-2.114382e+00,234269
angleonclosestfly_flyany_framenearfly,-4.058578e-01,-1.414906e+00,227477
angleonclosestfly_flyany_framestop_nearfly,-4.205309e-01,-1.653199e+00,191155
angleonclosestfly_flyany_frametouch,-4.646943e-01,-3.734544e+00,6642
angleonclosestfly_flyfemale_framechase,1.026648e-02,9.578489e-02,363
angleonclosestfly_flyfemale_framenearfly,-3.298323e-01,7.378569e-01,135379
angleonclosestfly_flyfemale_frametouch,-5.252962e-01,-2.897004e+00,2881
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.751407e-02,-1.381657e+00,672
angleonclosestfly_flymale_framenearfly,-4.784491e-01,-5.266475e+00,91947
angleonclosestfly_flymale_frametouch,-2.996486e-01,-1.755901e-01,3612
angleonclosestfly_flymale_framewingextension,1.474186e-01,1.119995e+00,251
anglesub_flyany_frameany,2.279348e-01,2.993164e+00,503244
anglesub_flyfemale_frameany,2.534281e-01,6.375537e+00,268668
anglesub_flymale_frameany,1.978114e-01,4.194240e-02,234269
area_flyany_frameany,1.786785e+00,-1.260570e+00,503244
area_flyfemale_frameany,1.979242e+00,-1.822185e+00,268668
area_flymale_frameany,1.566044e+00,-1.275298e+00,234269
area_inmost_wing_flyany_frameany,9.536001e-01,2.985112e+00,503244
area_inmost_wing_flyany_framewingextension,7.253745e-01,2.823326e+00,298
area_inmost_wing_flyany_framewinggrooming,4.819784e-01,6.260483e+00,23737
area_inmost_wing_flyfemale_frameany,1.019854e+00,2.945979e+00,268668
area_inmost_wing_flymale_frameany,8.778137e-01,2.127152e+00,234269
area_outmost_wing_flyany_frameany,9.760929e-01,1.849549e+00,503244
area_outmost_wing_flyany_framewingextension,1.182787e+00,-7.912343e-01,298
area_outmost_wing_flyany_framewinggrooming,8.520389e-01,7.186906e-01,23737
area_outmost_wing_flyfemale_frameany,1.047518e+00,1.752222e+00,268668
area_outmost_wing_flymale_frameany,8.942569e-01,1.222260e+00,234269
arena_angle_flyany_frameany,1.361867e-01,1.308098e+00,503244
b_mm_flyany_frameany,2.249791e-01,-9.047216e-01,503244
b_mm_flyfemale_frameany,2.375780e-01,-1.281507e+00,268668
b_mm_flymale_frameany,2.105245e-01,-1.136639e+00,234269
boutfreq_flyany_framebackup,4.470992e-04,-4.133314e+00,503244
boutfreq_flyany_framebodyturn,1.251878e-03,-5.456734e+00,503244
boutfreq_flyany_framecrabwalkall,4.391508e-03,-6.385371e+00,503244
boutfreq_flyany_framecrabwalkextreme,2.046721e-04,-3.311705e+00,503244
boutfreq_flyany_framejump,4.769058e-05,-2.632329e+00,503244
boutfreq_flyany_framepivotcenter,1.788397e-04,-1.012707e+00,503244
boutfreq_flyany_framepivottail,2.825667e-03,-5.573874e+00,503244
boutfreq_flyany_framerighting,3.775505e-05,-1.675491e+00,503244
boutfreq_flyany_framestop,5.528133e-03,-7.615411e+00,503244
boutfreq_flyany_frametouch,1.659235e-03,-3.598975e+00,503244
boutfreq_flyany_framewalk,7.396015e-03,-7.145161e+00,503244
boutfreq_flyany_framewingextension,3.775505e-05,-7.558100e-01,503244
boutfreq_flyany_framewingflick,1.549944e-04,7.384793e-01,503244
boutfreq_flyany_framewinggrooming,8.743274e-04,-2.917335e+00,503244
boutfreq_flymale_frameattemptedcopulation,4.268761e-06,-8.222735e-01,234260
boutfreq_flymale_framechase,2.902758e-04,-8.392033e-01,234260
boutfreq_flymale_framecopulation,0.000000e+00,-2.014710e-01,234260
corfrac_maj_flyany_frameany,4.742789e-03,6.272038e+00,503223
corfrac_maj_flyany_framebackup,-2.170844e-01,3.329112e-01,903
corfrac_maj_flyany_framebodyturn,-7.511260e-01,-4.103295e-01,1602
corfrac_maj_flyany_framecrabwalkall,-2.891370e-01,1.830617e+00,23108
corfrac_maj_flyany_framecrabwalkextreme,-5.069222e-01,8.932579e-01,322
corfrac_maj_flyany_framepivotcenter,-1.849283e-01,-3.880440e+00,267
corfrac_maj_flyany_framepivottail,-6.620390e-01,2.444656e+00,6329
corfrac_maj_flyfemale_frameany,4.228053e-02,7.742989e+00,268656
corfrac_maj_flymale_frameany,-3.821838e-02,3.202209e+00,234260
da_flyany_frameany,-2.540795e-05,-2.493847e+00,503223
da_flyfemale_frameany,-3.555959e-05,6.518314e-01,268656
da_flymale_frameany,-7.703217e-06,-1.433817e+00,234260
dangle2wall_flyany_framenearwall,2.351213e-02,2.969803e-01,237266
dangle2wall_flyfemale_framenearwall,3.683568e-02,6.417688e-01,99435
dangle2wall_flymale_framenearwall,5.034866e-03,-9.457949e-01,137637
dangle_biggest_wing_flyany_frameany,1.408561e-02,2.700566e+00,503223
dangle_biggest_wing_flyfemale_frameany,7.157564e-03,1.613639e+00,268656
dangle_biggest_wing_flymale_frameany,2.202987e-02,2.962513e+00,234260
dangle_smallest_wing_flyany_frameany,-1.411280e-02,-2.700066e+00,503223
dangle_smallest_wing_flyfemale_frameany,-6.739163e-03,-1.588544e+00,268656
dangle_smallest_wing_flymale_frameany,-2.254424e-02,-2.973325e+00,234260
danglesub_flyany_framemove,-1.143426e-02,2.373256e+00,112701
danglesub_flyany_framenearfly,-2.264814e-02,5.140053e+00,227469
danglesub_flyfemale_framenearfly,-1.292543e-02,5.633961e+00,135374
danglesub_flymale_framenearfly,-3.401986e-02,4.091988e+00,91944
darea_flyany_frameany,-9.593045e-05,-2.601584e+00,503223
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.161393e-01,3.616211e+00,903
darea_flyany_framebodyturn,-2.342160e-02,9.095196e-01,1602
darea_flyany_framechase,3.376003e-02,2.161983e-01,1110
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.504234e-02,1.172325e+00,23108
darea_flyany_framecrabwalkextreme,2.535501e-02,2.431072e+00,322
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,8.782040e-02,8.914268e-01,267
darea_flyany_framepivottail,-6.829151e-02,5.808044e-02,6329
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.033672e-03,3.318572e+00,390522
darea_flyany_frametouch,-1.058458e-01,-1.677679e+00,6642
darea_flyany_framewalk,1.504768e-02,-3.087876e+00,67732
darea_flyany_framewingextension,-1.693166e-01,-1.355533e+00,298
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.092090e-02,-3.690062e-01,23737
darea_flyfemale_frameany,-1.997679e-04,4.834717e-01,268656
darea_flymale_frameany,6.247499e-05,-1.116312e+00,234260
darea_inmost_wing_flyany_frameany,3.403201e-02,-3.338901e+00,503223
darea_inmost_wing_flyfemale_frameany,3.724246e-02,-2.999804e+00,268656
darea_inmost_wing_flymale_frameany,3.009258e-02,-2.668789e+00,234260
darea_outmost_wing_flyany_frameany,-3.412144e-02,3.327210e+00,503223
darea_outmost_wing_flyany_framewingextension,-1.469555e+00,-3.098811e+00,298
darea_outmost_wing_flyfemale_frameany,-3.729415e-02,2.976097e+00,268656
darea_outmost_wing_flymale_frameany,-3.045193e-02,2.677749e+00,234260
db_flyany_frameany,-2.976723e-06,-1.230330e+00,503223
db_flyfemale_frameany,-1.129314e-05,2.253773e-01,268656
db_flymale_frameany,9.372411e-06,-5.939233e-01,234260
dcenter_flyany_frameany,1.038206e+01,-2.493829e+00,503244
dcenter_flyany_framebackupstart,1.388780e+01,9.130200e+00,224
dcenter_flyany_framebodyturn,1.263830e+01,3.345008e+00,1602
dcenter_flyany_framebodyturnstart,1.275542e+01,4.035994e+00,630
dcenter_flyany_framecrabwalkallstart,1.361301e+01,5.443685e+00,2210
dcenter_flyany_framecrabwalkextreme,1.032548e+01,3.680013e+00,322
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.238496e+01,3.690790e+00,112722
dcenter_flyany_framenearwall,1.150921e+01,3.352236e+00,237274
dcenter_flyany_framepivotcenter,1.044912e+01,5.581595e-01,267
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.273879e+01,5.844097e+00,1422
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.684665e+00,-3.198617e+00,390522
dcenter_flyany_frametouch,2.987633e+00,9.974258e-01,6642
dcenter_flyany_framewalk,1.351434e+01,4.044145e+00,67732
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.003606e+01,-4.834484e+00,23737
dcenter_flyfemale_frameany,9.279824e+00,-5.294172e+00,268668
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.165010e+01,7.226024e-01,234269
dcenter_flymale_framewingextension,3.637951e+00,-1.336999e+00,251
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.086893e-01,1.588157e+00,112701
ddcenter_flyany_framenearfly,9.600153e-02,-4.022382e+00,227469
ddcenter_flyfemale_framenearfly,6.413494e-02,-4.239627e+00,135374
ddcenter_flymale_framenearfly,1.341237e-01,-3.617708e+00,91944
ddell2nose_flyany_framenearfly,2.917347e-01,-4.686973e+00,227469
ddell2nose_flyfemale_framenearfly,2.153589e-01,-4.808242e+00,135374
ddell2nose_flymale_framenearfly,3.854449e-01,-4.377377e+00,91944
ddist2wall_flyany_framenearwall,2.973734e-02,3.053181e+00,237266
ddist2wall_flyfemale_framenearwall,4.474277e-02,4.966014e+00,99435
ddist2wall_flymale_framenearwall,1.277197e-02,-4.528339e-01,137637
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.945275e-01,-4.727804e+00,227469
ddnose2ell_flyfemale_framenearfly,1.766235e-01,-5.141223e+00,135374
ddnose2ell_flymale_framechase,-1.228985e+00,-2.136949e-01,672
ddnose2ell_flymale_framenearfly,4.359873e-01,-3.905160e+00,91944
decc_flyany_frameany,1.018393e-05,1.163961e+00,503223
decc_flyfemale_frameany,2.353078e-06,-5.781724e-01,268656
decc_flymale_frameany,2.053168e-05,1.320548e+00,234260
dell2nose_flyany_frameany,9.499776e+00,-2.387253e+00,503244
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.368047e+00,-5.001366e+00,268668
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.080129e+01,7.172542e-01,234269
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.678784e+01,5.343383e+00,503244
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.464341e+00,2.206586e+00,224
dist2wall_flyany_framebodyturnstart,8.704666e+00,2.537887e+00,630
dist2wall_flyany_framecrabwalkall,9.560216e+00,7.981669e+00,23110
dist2wall_flyany_framecrabwalkextreme,8.639395e+00,1.551664e+00,322
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.171742e+01,4.557099e+00,112722
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.823598e+00,3.704801e+00,1422
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.844546e+01,2.325637e+00,390522
dist2wall_flyany_frametouch,1.399866e+01,8.273061e+00,6642
dist2wall_flyany_framewalk,1.091440e+01,2.940497e+00,67732
dist2wall_flyany_framewinggrooming,2.143569e+01,9.964593e-01,23737
dist2wall_flyfemale_frameany,1.881824e+01,6.685341e+00,268668
dist2wall_flymale_frameany,1.445706e+01,2.975121e+00,234269
dmax_wing_angle_flyany_frameany,1.191723e-02,1.248991e+00,503223
dmax_wing_angle_flyany_framewingextension,-4.422559e-01,3.993213e-01,298
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.428099e-03,5.705178e-01,268656
dmax_wing_angle_flymale_frameany,1.698444e-02,1.182572e+00,234260
dmax_wing_area_flyany_frameany,-1.792624e-01,3.235254e+00,503223
dmax_wing_area_flyany_framewingextension,-1.627341e+00,-3.054586e+00,298
dmax_wing_area_flyfemale_frameany,-1.539079e-01,3.373680e+00,268656
dmax_wing_area_flymale_frameany,-2.079320e-01,1.809613e+00,234260
dmin_wing_angle_flyany_frameany,-1.194442e-02,-1.247487e+00,503223
dmin_wing_angle_flyany_framewingextension,-1.692128e+00,-3.164892e+00,298
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.009697e-03,-5.378384e-01,268656
dmin_wing_angle_flymale_frameany,-1.749882e-02,-1.200416e+00,234260
dmin_wing_area_flyany_frameany,1.791729e-01,-3.240227e+00,503223
dmin_wing_area_flyany_framewingextension,1.711086e+00,2.942129e+00,298
dmin_wing_area_flyfemale_frameany,1.538563e-01,-3.385757e+00,268656
dmin_wing_area_flymale_frameany,2.075726e-01,-1.806263e+00,234260
dnose2ell_angle_30tomin30_flyany_frameany,9.931955e+00,-2.667520e+00,503244
dnose2ell_angle_30tomin30_flyfemale_frameany,8.773095e+00,-5.625194e+00,268668
dnose2ell_angle_30tomin30_flymale_frameany,1.126578e+01,6.669985e-01,234269
dnose2ell_angle_min20to20_flyany_frameany,4.058282e+01,-1.074523e+00,503244
dnose2ell_angle_min20to20_flyfemale_frameany,3.427735e+01,-4.088265e+00,268668
dnose2ell_angle_min20to20_flymale_frameany,4.781556e+01,2.372823e+00,234269
dnose2ell_angle_min30to30_flyany_frameany,3.271785e+01,-1.036791e+00,503244
dnose2ell_angle_min30to30_flyfemale_frameany,2.766504e+01,-4.243656e+00,268668
dnose2ell_angle_min30to30_flymale_frameany,3.851425e+01,2.565319e+00,234269
dnose2ell_flyany_frameany,9.551680e+00,-2.237606e+00,503244
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.315631e+01,8.748177e+00,224
dnose2ell_flyany_framebodyturn,1.185899e+01,3.549004e+00,1602
dnose2ell_flyany_framebodyturnstart,1.200963e+01,4.253613e+00,630
dnose2ell_flyany_framecrabwalkallstart,1.288256e+01,5.650230e+00,2210
dnose2ell_flyany_framecrabwalkextreme,9.546914e+00,3.889659e+00,322
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.060496e+01,3.379764e+00,237274
dnose2ell_flyany_framepivotcenter,9.699283e+00,5.988207e-01,267
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.205218e+01,5.948604e+00,1422
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.843264e+00,-3.051918e+00,390522
dnose2ell_flyany_frametouch,1.060216e+00,-1.534173e+00,6642
dnose2ell_flyany_framewalk,1.271887e+01,4.247820e+00,67732
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.979297e+00,-5.141345e+00,23737
dnose2ell_flyfemale_frameany,8.430000e+00,-5.147310e+00,268668
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.084257e+01,9.534542e-01,234269
dnose2ell_flymale_framechase,1.974376e+00,2.783786e-01,672
dnose2ell_flymale_framewingextension,1.391280e+00,-1.389756e+00,251
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.045703e+01,-2.233723e+00,503244
dnose2tail_flyany_framemove,1.248425e+01,3.909087e+00,112722
dnose2tail_flyfemale_frameany,9.336595e+00,-5.159198e+00,268668
dnose2tail_flymale_frameany,1.174677e+01,9.584584e-01,234269
dnwingsdetected_flyany_frameany,-6.027496e-05,-5.399463e-01,503223
dnwingsdetected_flyfemale_frameany,4.516072e-04,5.217256e-01,268656
dnwingsdetected_flymale_frameany,-6.473949e-04,-1.012212e+00,234260
dphi_flyany_framemove,-6.780212e-02,-1.582083e+00,112701
dphi_flyfemale_framemove,-7.028613e-02,-1.241675e+00,32542
dphi_flymale_framemove,-1.049667e-01,-1.895548e+00,80024
dtheta_flyany_frameany,-6.842281e-03,-7.661827e-01,503223
dtheta_flyfemale_frameany,-1.077432e-02,-9.803307e-01,268656
dtheta_flymale_frameany,-2.472659e-03,-1.440418e-01,234260
du_cor_flyany_frameany,1.963606e+00,-5.216107e+00,503223
du_cor_flyfemale_frameany,8.744514e-01,-6.283081e+00,268656
du_cor_flymale_frameany,3.211401e+00,-3.365900e+00,234260
du_ctr_flyany_frameany,2.086200e+00,-5.329678e+00,503223
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.498820e+00,-1.468535e+00,903
du_ctr_flyany_framebodyturn,4.608969e+00,-2.486169e+00,1602
du_ctr_flyany_framecrabwalkall,8.668424e+00,-3.029269e+00,23108
du_ctr_flyany_framecrabwalkextreme,1.081424e+00,7.356778e-01,322
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.854758e+00,-2.817650e+00,112701
du_ctr_flyany_framenearfly,1.562377e+00,-5.851561e+00,227469
du_ctr_flyany_framenearwall,3.525481e+00,-4.236644e+00,237266
du_ctr_flyany_framenotnearfly_notnearwall,8.543209e-01,-2.646651e+00,129224
du_ctr_flyany_framepivotcenter,-2.640171e-01,-2.102736e+00,267
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.311012e-02,-6.392831e+00,390522
du_ctr_flyany_frametouch,1.335395e+00,-3.887263e+00,6642
du_ctr_flyany_framewalk,1.227844e+01,-3.449447e+00,67732
