field,value,zscore,nflyframes
a_mm_flyany_frameany,6.349323e-01,1.255552e+00,479320
a_mm_flyfemale_frameany,6.749991e-01,9.118267e-01,231373
a_mm_flymale_frameany,5.974615e-01,1.732654e+00,246718
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.624751e-01,1.339924e-01,976
absangle2wall_flyany_framebodyturnstart,1.162149e+00,2.059842e+00,1767
absangle2wall_flyany_framecrabwalkall,1.097173e+00,-2.271339e+00,42747
absangle2wall_flyany_framecrabwalkextreme,9.390749e-01,-1.798680e-01,1696
absangle2wall_flyany_framejump,1.682417e+00,8.007615e-01,739
absangle2wall_flyany_framejumpstart,1.746574e+00,1.603147e+00,264
absangle2wall_flyany_framemove,1.262495e+00,-1.543061e+00,270746
absangle2wall_flyany_framenearwall,1.417628e+00,1.049323e+00,410614
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.588472e-01,1.209545e+00,4003
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.737075e+00,2.443133e+00,208574
absangle2wall_flyany_frametouch,1.394652e+00,-1.158567e+00,12195
absangle2wall_flyany_framewalk,1.342607e+00,4.091825e-01,130403
absangle2wall_flyany_framewinggrooming,1.613809e+00,9.426786e-01,27742
absangle2wall_flyfemale_framenearwall,1.412654e+00,4.772958e-01,188639
absangle2wall_flymale_framenearwall,1.423056e+00,1.451825e+00,220869
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.727133e+00,2.949135e-01,560
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.450542e+00,-9.302536e-01,798
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.449024e+00,-4.412491e-01,2407
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.264811e+00,1.560652e+00,260
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.555954e+00,-1.193900e+00,233179
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.501752e+00,-5.733238e-02,2045
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.522563e+00,-9.591331e-01,97517
absanglefrom1to2_nose2ell_flyany_frametouch,7.900792e-01,1.642162e+00,12195
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.516788e+00,-1.125883e+00,110495
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.713341e-01,2.261506e-01,5962
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.593831e+00,1.273609e-01,122417
absanglefrom1to2_nose2ell_flymale_frametouch,8.062266e-01,1.713737e+00,6229
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.439758e+00,7.055570e-01,410599
absdangle2wall_flyfemale_framenearwall,1.471381e+00,1.380625e+00,188634
absdangle2wall_flymale_framenearwall,1.405873e+00,-7.890038e-02,220859
absdtheta_flyany_frameany,1.330846e+00,9.902060e-01,479300
absdtheta_flyany_framebackup,2.464696e+00,2.750548e-01,4093
absdtheta_flyany_framebodyturn,5.630179e+00,4.950229e-01,4472
absdtheta_flyany_framecrabwalkall,1.651185e+00,-2.861389e-01,42746
absdtheta_flyany_framecrabwalkextreme,1.859071e+00,4.065183e-01,1696
absdtheta_flyany_framemove,2.051512e+00,8.276754e-01,270726
absdtheta_flyany_framenearfly,1.332933e+00,4.885314e-01,233173
absdtheta_flyany_framenearwall,1.433793e+00,7.269958e-01,410599
absdtheta_flyany_framenotnearfly_notnearwall,9.875536e-01,2.615701e+00,57133
absdtheta_flyany_framepivotcenter,6.787923e+00,1.078547e+00,276
absdtheta_flyany_framepivottail,5.103512e+00,-1.033561e-01,16006
absdtheta_flyany_framerighting,9.048098e+00,-9.726334e-01,659
absdtheta_flyany_framestop,3.779472e-01,-4.310283e-01,208574
absdtheta_flyany_frametouch,1.670268e+00,9.482026e-01,12195
absdtheta_flyany_framewalk,1.619066e+00,3.551364e-01,130401
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.410782e-01,4.717547e-02,27742
absdtheta_flyfemale_frameany,1.313937e+00,1.196211e+00,231365
absdtheta_flymale_frameany,1.346005e+00,6.210486e-01,246706
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.605879e+00,3.623454e-01,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.462853e+00,1.459139e+00,4093
absdv_cor_flyany_framebodyturn,2.951394e+00,1.211919e-01,4472
absdv_cor_flyany_framecrabwalkall,5.760624e+00,1.006385e+00,42746
absdv_cor_flyany_framecrabwalkextreme,5.171812e+00,2.557604e+00,1696
absdv_cor_flyany_framejump,1.757832e+01,3.904776e-01,739
absdv_cor_flyany_framemove,2.732874e+00,1.649386e-02,270726
absdv_cor_flyany_framenearfly,1.418719e+00,-1.793975e-02,233173
absdv_cor_flyany_framenearwall,1.751644e+00,-1.427465e-01,410599
absdv_cor_flyany_framenotnearfly_notnearwall,1.195886e+00,4.104834e+00,57133
absdv_cor_flyany_framepivotcenter,4.384274e-02,-2.749707e-01,276
absdv_cor_flyany_framepivottail,2.331489e+00,9.992698e-03,16006
absdv_cor_flyany_framerighting,5.806940e+00,-2.294022e-01,659
absdv_cor_flyany_framestop,1.358284e-01,2.327990e-01,208574
absdv_cor_flyany_frametouch,1.783527e+00,1.055203e+00,12195
absdv_cor_flyany_framewalk,3.470647e+00,8.741839e-01,130401
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.119334e-01,-1.764797e+00,27742
absdv_cor_flyfemale_frameany,1.447981e+00,1.430237e-01,231365
absdv_cor_flymale_frameany,1.757730e+00,4.933140e-01,246706
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.635398e+00,1.903079e-01,233173
absphidiff_nose2ell_flyany_frametouch,1.621900e+00,8.828967e-01,12195
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.633556e+00,3.369963e-02,110492
absphidiff_nose2ell_flyfemale_frametouch,1.588415e+00,-4.101162e-01,5962
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.637132e+00,2.956392e-01,122414
absphidiff_nose2ell_flymale_frametouch,1.651572e+00,1.181839e+00,6229
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.054782e+00,1.222918e+00,479300
abssmoothdtheta_flyfemale_frameany,1.070141e+00,1.489711e+00,231365
abssmoothdtheta_flymale_frameany,1.040060e+00,7.684465e-01,246706
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.438326e+00,-2.337359e+00,560
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.688686e+00,-7.224348e-02,2407
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.538969e+00,-2.159643e+00,260
absthetadiff_nose2ell_flyany_framenearfly,1.562144e+00,-1.206515e+00,233179
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.529289e+00,-1.700833e+00,2045
absthetadiff_nose2ell_flyany_framestop_nearfly,1.466752e+00,-1.754736e+00,97517
absthetadiff_nose2ell_flyany_frametouch,1.755608e+00,-3.743760e-01,12195
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.549835e+00,-1.666695e+00,110495
absthetadiff_nose2ell_flyfemale_frametouch,1.717256e+00,-1.551494e+00,5962
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.569264e+00,-8.640697e-01,122417
absthetadiff_nose2ell_flymale_frametouch,1.796936e+00,1.853989e-01,6229
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.148031e-01,3.746336e+00,270746
absyaw_flyfemale_framemove,7.356091e-01,5.126491e+00,129109
absyaw_flymale_framemove,6.917859e-01,2.230068e+00,141023
accmag_flyany_frameany,1.013482e+02,9.046076e-01,479300
accmag_flyfemale_frameany,9.994585e+01,7.440173e-01,231365
accmag_flymale_frameany,1.026766e+02,9.839000e-01,246706
angle_biggest_wing_flyany_frameany,2.525337e-02,-1.128859e+00,479320
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.206461e-02,-1.302340e+00,231373
angle_biggest_wing_flymale_frameany,2.771203e-02,-6.935755e-01,246718
angle_smallest_wing_flyany_frameany,1.357498e-02,3.035225e-01,479320
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.365830e-02,7.324212e-01,231373
angle_smallest_wing_flymale_frameany,1.310500e-02,-1.377641e-01,246718
angleonclosestfly_flyany_framenearfly,-3.247908e-01,7.669125e-02,233179
angleonclosestfly_flyany_framestop_nearfly,-3.550859e-01,-6.099976e-01,97517
angleonclosestfly_flyany_frametouch,-3.236665e-01,-5.205093e-01,12195
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.188336e-01,2.996997e-02,110495
angleonclosestfly_flyfemale_frametouch,-2.591413e-01,9.050426e-01,5962
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.257090e-01,3.264244e-01,122417
angleonclosestfly_flymale_frametouch,-3.969968e-01,-1.699027e+00,6229
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.377287e-01,3.618054e+00,479320
anglesub_flyfemale_frameany,2.484888e-01,5.268992e+00,231373
anglesub_flymale_frameany,2.282816e-01,1.852417e+00,246718
area_flyany_frameany,1.850165e+00,1.777895e+00,479320
area_flyfemale_frameany,2.073978e+00,1.303000e+00,231373
area_flymale_frameany,1.640339e+00,2.485810e+00,246718
area_inmost_wing_flyany_frameany,1.019609e+00,4.279180e+00,479320
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.515986e-01,3.401875e+00,27742
area_inmost_wing_flyfemale_frameany,1.128507e+00,4.573800e+00,231373
area_inmost_wing_flymale_frameany,9.177801e-01,3.299677e+00,246718
area_outmost_wing_flyany_frameany,1.054993e+00,3.929408e+00,479320
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.946628e-01,3.089821e+00,27742
area_outmost_wing_flyfemale_frameany,1.162540e+00,3.952817e+00,231373
area_outmost_wing_flymale_frameany,9.539204e-01,3.324733e+00,246718
arena_angle_flyany_frameany,3.611520e-01,5.062980e+00,479320
b_mm_flyany_frameany,2.309763e-01,2.114102e+00,479320
b_mm_flyfemale_frameany,2.444427e-01,1.560595e+00,231373
b_mm_flymale_frameany,2.183106e-01,2.724625e+00,246718
boutfreq_flyany_framebackup,2.038304e-03,4.929851e+00,479320
boutfreq_flyany_framebodyturn,3.686473e-03,-4.905353e-01,479320
boutfreq_flyany_framecrabwalkall,1.018318e-02,-5.328055e-01,479320
boutfreq_flyany_framecrabwalkextreme,9.534340e-04,1.378008e+00,479320
boutfreq_flyany_framejump,5.841609e-04,-4.369689e-01,479320
boutfreq_flyany_framepivotcenter,2.169740e-04,-1.294015e+00,479320
boutfreq_flyany_framepivottail,8.351415e-03,1.576078e+00,479320
boutfreq_flyany_framerighting,1.168322e-04,7.185802e-01,479320
boutfreq_flyany_framestop,1.587666e-02,1.654709e+00,479320
boutfreq_flyany_frametouch,4.942418e-03,1.452123e+00,479320
boutfreq_flyany_framewalk,2.019319e-02,1.020128e+00,479320
boutfreq_flyany_framewingextension,2.712176e-05,-4.383758e-01,479320
boutfreq_flyany_framewingflick,7.093382e-05,1.608933e-01,479320
boutfreq_flyany_framewinggrooming,1.076525e-03,-1.733164e+00,479320
boutfreq_flymale_frameattemptedcopulation,4.053408e-06,-3.267254e-01,246706
boutfreq_flymale_framechase,2.026704e-04,-3.257006e-01,246706
boutfreq_flymale_framecopulation,0.000000e+00,-5.793081e-02,246706
corfrac_maj_flyany_frameany,-1.201778e-01,-9.203011e-01,479300
corfrac_maj_flyany_framebackup,-2.261436e-01,1.365418e-02,4093
corfrac_maj_flyany_framebodyturn,-7.455200e-01,1.128310e+00,4472
corfrac_maj_flyany_framecrabwalkall,-3.169775e-01,1.111560e+00,42746
corfrac_maj_flyany_framecrabwalkextreme,-6.284659e-01,-1.314217e+00,1696
corfrac_maj_flyany_framepivotcenter,-9.862272e-02,4.809399e-01,276
corfrac_maj_flyany_framepivottail,-6.938003e-01,-3.501890e-01,16006
corfrac_maj_flyfemale_frameany,-1.423998e-01,-1.624342e+00,231365
corfrac_maj_flymale_frameany,-9.933451e-02,2.354279e-03,246706
da_flyany_frameany,-9.654142e-06,6.266792e-02,479300
da_flyfemale_frameany,-5.606232e-05,-4.993144e-01,231365
da_flymale_frameany,3.133168e-05,5.292622e-01,246706
dangle2wall_flyany_framenearwall,9.747433e-03,-1.904792e-01,410599
dangle2wall_flyfemale_framenearwall,1.514573e-02,-3.456292e-01,188634
dangle2wall_flymale_framenearwall,3.733829e-03,-5.657859e-03,220859
dangle_biggest_wing_flyany_frameany,2.255895e-02,3.020928e+00,479300
dangle_biggest_wing_flyfemale_frameany,2.249602e-02,2.472104e+00,231365
dangle_biggest_wing_flymale_frameany,2.224204e-02,2.658123e+00,246706
dangle_smallest_wing_flyany_frameany,-2.260647e-02,-3.021692e+00,479300
dangle_smallest_wing_flyfemale_frameany,-2.244893e-02,-2.469811e+00,231365
dangle_smallest_wing_flymale_frameany,-2.239005e-02,-2.647091e+00,246706
danglesub_flyany_framemove,-2.478368e-02,-1.504448e+00,270726
danglesub_flyany_framenearfly,-4.886187e-02,1.972096e+00,233173
danglesub_flyfemale_framenearfly,-4.761143e-02,1.938799e+00,110492
danglesub_flymale_framenearfly,-5.008178e-02,1.825571e+00,122414
darea_flyany_frameany,-4.038477e-05,-4.252350e-01,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.010186e-01,4.287478e-01,4093
darea_flyany_framebodyturn,-1.345316e-02,1.629212e+00,4472
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,3.027738e-03,3.393332e+00,42746
darea_flyany_framecrabwalkextreme,-4.680114e-02,6.998640e-01,1696
darea_flyany_framejump,-8.128607e-02,9.352002e-01,739
darea_flyany_framepivotcenter,1.669044e-02,-2.590460e-01,276
darea_flyany_framepivottail,-2.043043e-02,1.602065e+00,16006
darea_flyany_framerighting,1.122865e-01,-1.720680e+00,659
darea_flyany_framestop,-1.759766e-02,-1.320786e+00,208574
darea_flyany_frametouch,-1.001274e-01,-2.175848e+00,12195
darea_flyany_framewalk,4.475106e-02,1.626578e+00,130401
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.462408e-02,-1.911971e+00,27742
darea_flyfemale_frameany,-4.061859e-04,-1.347857e+00,231365
darea_flymale_frameany,2.433553e-04,8.262344e-01,246706
darea_inmost_wing_flyany_frameany,3.817421e-02,-1.821467e+00,479300
darea_inmost_wing_flyfemale_frameany,2.595443e-02,-2.130148e+00,231365
darea_inmost_wing_flymale_frameany,4.964450e-02,-9.591897e-01,246706
darea_outmost_wing_flyany_frameany,-3.806845e-02,1.821030e+00,479300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.581086e-02,2.132932e+00,231365
darea_outmost_wing_flymale_frameany,-4.935161e-02,9.793906e-01,246706
db_flyany_frameany,-1.437585e-06,-6.067588e-01,479300
db_flyfemale_frameany,-2.891001e-05,-1.993173e+00,231365
db_flymale_frameany,1.815843e-05,9.567145e-01,246706
dcenter_flyany_frameany,1.009857e+01,-2.879623e+00,479320
dcenter_flyany_framebackupstart,8.227965e+00,-1.936493e+00,977
dcenter_flyany_framebodyturn,1.228121e+01,1.262964e+00,4472
dcenter_flyany_framebodyturnstart,1.199734e+01,8.768122e-01,1767
dcenter_flyany_framecrabwalkallstart,1.116540e+01,-1.080795e+00,4879
dcenter_flyany_framecrabwalkextreme,1.061036e+01,3.845383e+00,1696
dcenter_flyany_framecrabwalkextremestart,1.054674e+01,3.887630e+00,457
dcenter_flyany_framejumpstart,1.302721e+01,1.639703e+00,280
dcenter_flyany_framemove,1.116759e+01,-4.316624e-01,270746
dcenter_flyany_framenearwall,9.595159e+00,-2.607235e+00,410614
dcenter_flyany_framepivotcenter,6.574139e+00,-3.198417e+00,276
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.001414e+01,-1.675171e+00,4003
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.663046e+00,-4.371032e+00,208574
dcenter_flyany_frametouch,2.872182e+00,-3.308219e-01,12195
dcenter_flyany_framewalk,1.319221e+01,2.260568e+00,130403
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.811793e+00,-4.689265e+00,27742
dcenter_flyfemale_frameany,9.611146e+00,-4.395703e+00,231373
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.048345e+01,-1.348125e+00,246718
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.304362e-01,-1.419179e+00,270726
ddcenter_flyany_framenearfly,2.505304e-01,-1.059430e+00,233173
ddcenter_flyfemale_framenearfly,2.372547e-01,-1.081142e+00,110492
ddcenter_flymale_framenearfly,2.739396e-01,-8.800990e-01,122414
ddell2nose_flyany_framenearfly,6.851699e-01,-1.473779e+00,233173
ddell2nose_flyfemale_framenearfly,6.607280e-01,-1.420642e+00,110492
ddell2nose_flymale_framenearfly,7.271042e-01,-1.412685e+00,122414
ddist2wall_flyany_framenearwall,1.634764e-02,6.807374e-01,410599
ddist2wall_flyfemale_framenearwall,1.386645e-02,-4.015800e-01,188634
ddist2wall_flymale_framenearwall,1.686194e-02,1.173118e+00,220859
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.728505e-01,-1.611949e+00,233173
ddnose2ell_flyfemale_framenearfly,6.312290e-01,-1.732327e+00,110492
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.181308e-01,-1.382416e+00,122414
decc_flyany_frameany,2.279464e-06,-6.674387e-01,479300
decc_flyfemale_frameany,-1.320368e-05,-1.586253e+00,231365
decc_flymale_frameany,8.968160e-06,1.993085e-01,246706
dell2nose_flyany_frameany,9.176282e+00,-2.929896e+00,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.607066e+00,-4.452132e+00,231373
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.638305e+00,-1.368017e+00,246718
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.924556e+00,-1.717239e+00,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.850577e+00,-1.525301e+00,977
dist2wall_flyany_framebodyturnstart,6.721942e+00,-1.245078e+00,1767
dist2wall_flyany_framecrabwalkall,6.111034e+00,-1.627829e+00,42747
dist2wall_flyany_framecrabwalkextreme,7.283775e+00,-6.170896e-02,1696
dist2wall_flyany_framejump,1.482692e+01,-2.264248e+00,739
dist2wall_flyany_framejumpstart,1.338185e+01,-2.500170e+00,264
dist2wall_flyany_framemove,7.861400e+00,-1.378440e+00,270746
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.643413e+00,-1.532194e+00,4003
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.222465e+01,-1.781050e+00,208574
dist2wall_flyany_frametouch,7.247432e+00,-1.968320e+00,12195
dist2wall_flyany_framewalk,8.066543e+00,-7.246353e-01,130403
dist2wall_flyany_framewinggrooming,1.431804e+01,-3.144454e+00,27742
dist2wall_flyfemale_frameany,1.083794e+01,-1.234092e+00,231373
dist2wall_flymale_frameany,9.051445e+00,-1.912713e+00,246718
dmax_wing_angle_flyany_frameany,-6.417332e-03,-1.812169e+00,479300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.679830e-02,-2.941092e+00,231365
dmax_wing_angle_flymale_frameany,3.103076e-03,-3.649711e-01,246706
dmax_wing_area_flyany_frameany,-2.560350e-01,2.754790e-01,479300
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.276394e-01,8.194324e-01,231365
dmax_wing_area_flymale_frameany,-2.814314e-01,-3.085527e-01,246706
dmin_wing_angle_flyany_frameany,6.369810e-03,1.812179e+00,479300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.684540e-02,2.931261e+00,231365
dmin_wing_angle_flymale_frameany,-3.251085e-03,3.767938e-01,246706
dmin_wing_area_flyany_frameany,2.561408e-01,-2.755153e-01,479300
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.277830e-01,-8.220179e-01,231365
dmin_wing_area_flymale_frameany,2.817243e-01,3.167139e-01,246706
dnose2ell_angle_30tomin30_flyany_frameany,9.648840e+00,-3.089728e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,9.161829e+00,-4.665497e+00,231373
dnose2ell_angle_30tomin30_flymale_frameany,1.002768e+01,-1.489768e+00,246718
dnose2ell_angle_min20to20_flyany_frameany,4.706351e+01,3.218676e+00,479320
dnose2ell_angle_min20to20_flyfemale_frameany,4.062485e+01,-1.414965e-01,231373
dnose2ell_angle_min20to20_flymale_frameany,5.277310e+01,4.471669e+00,246718
dnose2ell_angle_min30to30_flyany_frameany,3.719162e+01,2.774781e+00,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.239581e+01,-4.133735e-01,231373
dnose2ell_angle_min30to30_flymale_frameany,4.143505e+01,4.119150e+00,246718
dnose2ell_flyany_frameany,9.182405e+00,-2.915142e+00,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.442641e+00,-1.977366e+00,977
dnose2ell_flyany_framebodyturn,1.134460e+01,1.041188e+00,4472
dnose2ell_flyany_framebodyturnstart,1.106507e+01,6.276368e-01,1767
dnose2ell_flyany_framecrabwalkallstart,1.023172e+01,-1.154396e+00,4879
dnose2ell_flyany_framecrabwalkextreme,9.715019e+00,3.800906e+00,1696
dnose2ell_flyany_framecrabwalkextremestart,9.589039e+00,3.809535e+00,457
dnose2ell_flyany_framejumpstart,1.205631e+01,1.291446e+00,280
dnose2ell_flyany_framenearwall,8.646504e+00,-2.668991e+00,410614
dnose2ell_flyany_framepivotcenter,5.905437e+00,-3.035991e+00,276
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.144748e+00,-1.722515e+00,4003
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.698688e+00,-4.483446e+00,208574
dnose2ell_flyany_frametouch,1.132982e+00,8.653118e-01,12195
dnose2ell_flyany_framewalk,1.232901e+01,2.241366e+00,130403
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.793610e+00,-4.951508e+00,27742
dnose2ell_flyfemale_frameany,8.664761e+00,-4.527745e+00,231373
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.594711e+00,-1.326657e+00,246718
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.006770e+01,-2.920731e+00,479320
dnose2tail_flyany_framemove,1.114937e+01,-5.021790e-01,270746
dnose2tail_flyfemale_frameany,9.563548e+00,-4.473019e+00,231373
dnose2tail_flymale_frameany,1.046735e+01,-1.358915e+00,246718
dnwingsdetected_flyany_frameany,-1.265705e-04,-1.591248e+00,479300
dnwingsdetected_flyfemale_frameany,-1.311029e-04,-8.631016e-01,231365
dnwingsdetected_flymale_frameany,1.229505e-04,1.215408e+00,246706
dphi_flyany_framemove,-1.640114e-01,-3.696818e+00,270726
dphi_flyfemale_framemove,-1.833613e-01,-2.902495e+00,129101
dphi_flymale_framemove,-1.828709e-01,-3.307375e+00,141011
dtheta_flyany_frameany,-2.533772e-02,-3.298543e+00,479300
dtheta_flyfemale_frameany,-2.059135e-02,-2.016500e+00,231365
dtheta_flymale_frameany,-3.095342e-02,-3.029416e+00,246706
du_cor_flyany_frameany,4.701674e+00,-4.959594e-01,479300
du_cor_flyfemale_frameany,4.249840e+00,-8.336157e-01,231365
du_cor_flymale_frameany,5.140132e+00,-1.577011e-01,246706
du_ctr_flyany_frameany,4.982634e+00,-5.211509e-01,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.377109e+00,-1.840365e+00,4093
du_ctr_flyany_framebodyturn,5.222232e+00,5.435639e-01,4472
du_ctr_flyany_framecrabwalkall,1.007233e+01,-4.628289e-01,42746
du_ctr_flyany_framecrabwalkextreme,1.035984e+00,-2.393121e-01,1696
du_ctr_flyany_framejump,2.935258e+01,-5.743531e-01,739
du_ctr_flyany_framemove,8.831090e+00,-1.038716e+00,270726
du_ctr_flyany_framenearfly,4.083635e+00,-8.681559e-01,233173
du_ctr_flyany_framenearwall,5.222187e+00,-9.365494e-01,410599
du_ctr_flyany_framenotnearfly_notnearwall,7.703588e+00,3.784280e+00,57133
du_ctr_flyany_framepivotcenter,-1.470523e-02,-7.688408e-01,276
du_ctr_flyany_framerighting,5.342612e+00,2.192497e+00,659
du_ctr_flyany_framestop,1.012485e-01,6.272296e-01,208574
du_ctr_flyany_frametouch,1.947331e+00,-1.590087e-02,12195
du_ctr_flyany_framewalk,1.515609e+01,3.057379e-01,130401
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.480045e-02,-2.121259e+00,27742
