field,value,zscore,nflyframes
a_mm_flyany_frameany,6.331007e-01,1.003055e+00,479460
a_mm_flyfemale_frameany,6.708769e-01,4.214764e-01,239547
a_mm_flymale_frameany,5.953543e-01,1.427153e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.365771e-01,2.103816e+00,893
absangle2wall_flyany_framebodyturnstart,1.236358e+00,4.706804e+00,1159
absangle2wall_flyany_framecrabwalkall,1.142197e+00,3.940450e-02,45625
absangle2wall_flyany_framecrabwalkextreme,9.942542e-01,7.895306e-01,1420
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.288915e+00,2.165163e-01,278343
absangle2wall_flyany_framenearwall,1.464554e+00,2.753176e+00,424414
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.439244e-01,4.514960e-01,2747
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.774714e+00,3.356380e+00,201117
absangle2wall_flyany_frametouch,1.524340e+00,2.630552e+00,10696
absangle2wall_flyany_framewalk,1.381367e+00,3.052233e+00,141546
absangle2wall_flyany_framewinggrooming,1.688172e+00,2.024263e+00,6131
absangle2wall_flyfemale_framenearwall,1.473782e+00,2.564513e+00,202266
absangle2wall_flymale_framenearwall,1.455146e+00,2.512028e+00,221972
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.685067e+00,-4.407910e-01,512
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.558253e+00,1.168557e+00,385
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.454571e+00,-3.090289e-01,1850
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.578209e+00,-2.652449e-01,249315
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.499613e+00,-1.195272e-01,1142
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.568665e+00,1.987719e-02,126101
absanglefrom1to2_nose2ell_flyany_frametouch,7.382573e-01,-1.972006e-01,10696
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.507967e+00,-1.275119e+00,117135
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.820136e-01,-3.660437e+00,5032
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.648260e+00,1.134549e+00,132100
absanglefrom1to2_nose2ell_flymale_frametouch,7.944657e-01,1.472794e+00,5664
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.082724e+00,-2.989740e+00,424395
absdangle2wall_flyfemale_framenearwall,1.126289e+00,-1.927825e+00,202257
absdangle2wall_flymale_framenearwall,1.038568e+00,-3.624614e+00,221962
absdtheta_flyany_frameany,1.024790e+00,-2.337979e+00,479440
absdtheta_flyany_framebackup,2.156523e+00,-1.798721e+00,4069
absdtheta_flyany_framebodyturn,4.451886e+00,-4.028835e+00,2870
absdtheta_flyany_framecrabwalkall,1.351001e+00,-3.394503e+00,45624
absdtheta_flyany_framecrabwalkextreme,1.621484e+00,-1.963124e+00,1420
absdtheta_flyany_framemove,1.555616e+00,-4.182425e+00,278323
absdtheta_flyany_framenearfly,9.487728e-01,-3.205217e+00,249309
absdtheta_flyany_framenearwall,1.075418e+00,-3.017074e+00,424395
absdtheta_flyany_framenotnearfly_notnearwall,8.903443e-01,1.570631e+00,39862
absdtheta_flyany_framepivotcenter,5.525021e+00,-1.915770e+00,329
absdtheta_flyany_framepivottail,4.472426e+00,-2.738559e+00,11039
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.862423e-01,-4.953115e+00,201117
absdtheta_flyany_frametouch,1.285837e+00,-3.136452e+00,10696
absdtheta_flyany_framewalk,1.202447e+00,-4.074374e+00,141542
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.516998e-01,-3.703509e+00,6131
absdtheta_flyfemale_frameany,1.029146e+00,-1.563696e+00,239537
absdtheta_flymale_frameany,1.019876e+00,-2.851758e+00,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.248087e+00,-1.998277e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.065570e+00,-3.016484e+00,4069
absdv_cor_flyany_framebodyturn,2.058538e+00,-3.301608e+00,2870
absdv_cor_flyany_framecrabwalkall,4.062920e+00,-4.441655e+00,45624
absdv_cor_flyany_framecrabwalkextreme,3.779118e+00,-3.945850e+00,1420
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.020825e+00,-4.249847e+00,278323
absdv_cor_flyany_framenearfly,9.084818e-01,-3.332015e+00,249309
absdv_cor_flyany_framenearwall,1.291098e+00,-3.022399e+00,424395
absdv_cor_flyany_framenotnearfly_notnearwall,1.608595e+00,7.149671e+00,39862
absdv_cor_flyany_framepivotcenter,2.236440e-02,-5.063779e-01,329
absdv_cor_flyany_framepivottail,1.547516e+00,-3.386030e+00,11039
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.055709e-01,-2.965163e+00,201117
absdv_cor_flyany_frametouch,1.080247e+00,-4.087878e+00,10696
absdv_cor_flyany_framewalk,2.462724e+00,-4.363346e+00,141542
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.947977e-02,-4.292631e+00,6131
absdv_cor_flyfemale_frameany,1.314278e+00,-6.805409e-01,239537
absdv_cor_flymale_frameany,1.182203e+00,-3.006943e+00,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.621871e+00,-1.284583e-01,249309
absphidiff_nose2ell_flyany_frametouch,1.521931e+00,-2.223771e+00,10696
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.627315e+00,-1.239262e-01,117131
absphidiff_nose2ell_flyfemale_frametouch,1.491296e+00,-3.975941e+00,5032
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.616566e+00,-1.445062e-01,132098
absphidiff_nose2ell_flymale_frametouch,1.552487e+00,-6.994422e-01,5664
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.292713e-01,-1.699245e+00,479440
abssmoothdtheta_flyfemale_frameany,8.442840e-01,-1.131148e+00,239537
abssmoothdtheta_flymale_frameany,8.136627e-01,-2.072966e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.633072e+00,1.119207e+00,512
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.727666e+00,6.520582e-01,1850
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.609677e+00,-4.141175e-01,249315
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.568407e+00,-7.485543e-01,1142
absthetadiff_nose2ell_flyany_framestop_nearfly,1.495370e+00,-1.221717e+00,126101
absthetadiff_nose2ell_flyany_frametouch,1.714915e+00,-9.793785e-01,10696
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.581646e+00,-1.110510e+00,117135
absthetadiff_nose2ell_flyfemale_frametouch,1.634015e+00,-3.235801e+00,5032
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.637546e+00,1.812420e-01,132100
absthetadiff_nose2ell_flymale_frametouch,1.795795e+00,1.763763e-01,5664
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.569183e-01,1.771326e+00,278343
absyaw_flyfemale_framemove,6.281999e-01,8.529304e-01,139428
absyaw_flymale_framemove,6.848032e-01,2.053707e+00,138739
accmag_flyany_frameany,7.431924e+01,-2.232249e+00,479440
accmag_flyfemale_frameany,7.525750e+01,-1.753891e+00,239537
accmag_flymale_frameany,7.338143e+01,-2.540933e+00,239720
angle_biggest_wing_flyany_frameany,7.869412e-03,-3.096191e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.220840e-02,-1.286822e+00,239547
angle_biggest_wing_flymale_frameany,-6.454793e-03,-3.566558e+00,239730
angle_smallest_wing_flyany_frameany,-4.612692e-03,-3.667193e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.376953e-04,-2.174062e+00,239547
angle_smallest_wing_flymale_frameany,-8.887572e-03,-3.481627e+00,239730
angleonclosestfly_flyany_framenearfly,-3.040545e-01,6.720758e-01,249315
angleonclosestfly_flyany_framestop_nearfly,-1.720849e-01,3.397247e+00,126101
angleonclosestfly_flyany_frametouch,-2.951924e-01,2.477487e-01,10696
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.363683e-01,1.198463e+00,117135
angleonclosestfly_flyfemale_frametouch,-2.445779e-01,1.167930e+00,5032
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.712438e-01,-1.313292e+00,132100
angleonclosestfly_flymale_frametouch,-3.457950e-01,-8.046507e-01,5664
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.353831e-01,3.418119e+00,479460
anglesub_flyfemale_frameany,2.361004e-01,4.055260e+00,239547
anglesub_flymale_frameany,2.347196e-01,2.217739e+00,239730
area_flyany_frameany,1.794095e+00,4.827252e-01,479460
area_flyfemale_frameany,2.035965e+00,5.883031e-01,239547
area_flymale_frameany,1.552389e+00,1.145713e-01,239730
area_inmost_wing_flyany_frameany,8.948709e-01,4.270541e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.670603e-01,4.310840e+00,6131
area_inmost_wing_flyfemale_frameany,9.659005e-01,3.817712e-01,239547
area_inmost_wing_flymale_frameany,8.236205e-01,3.366728e-01,239730
area_outmost_wing_flyany_frameany,9.681979e-01,1.186827e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.187734e-01,2.207807e-01,6131
area_outmost_wing_flyfemale_frameany,1.090714e+00,2.085581e+00,239547
area_outmost_wing_flymale_frameany,8.455336e-01,-2.374203e-01,239730
arena_angle_flyany_frameany,-1.092240e+00,-1.098385e+01,479460
b_mm_flyany_frameany,2.243963e-01,-7.255517e-03,479460
b_mm_flyfemale_frameany,2.414168e-01,7.005218e-01,239547
b_mm_flymale_frameany,2.073851e-01,-9.755819e-01,239730
boutfreq_flyany_framebackup,1.862512e-03,3.874878e+00,479460
boutfreq_flyany_framebodyturn,2.417303e-03,-3.156361e+00,479460
boutfreq_flyany_framecrabwalkall,1.047637e-02,-2.249024e-01,479460
boutfreq_flyany_framecrabwalkextreme,7.466733e-04,-1.095057e-01,479460
boutfreq_flyany_framejump,2.294248e-05,-3.084246e+00,479460
boutfreq_flyany_framepivotcenter,2.252534e-04,-1.161933e+00,479460
boutfreq_flyany_framepivottail,5.729362e-03,-2.078641e+00,479460
boutfreq_flyany_framerighting,1.042840e-05,-4.553054e-01,479460
boutfreq_flyany_framestop,1.188420e-02,-2.184661e+00,479460
boutfreq_flyany_frametouch,3.595712e-03,-5.636765e-01,479460
boutfreq_flyany_framewalk,1.872106e-02,4.068785e-02,479460
boutfreq_flyany_framewingextension,2.711384e-05,-4.384289e-01,479460
boutfreq_flyany_framewingflick,1.668544e-05,-6.166433e-01,479460
boutfreq_flyany_framewinggrooming,2.502816e-04,-5.356698e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.171533e-06,-3.229550e-01,239720
boutfreq_flymale_framechase,1.752044e-04,-3.749412e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-5.793081e-02,239720
corfrac_maj_flyany_frameany,-1.414204e-01,-2.285019e+00,479440
corfrac_maj_flyany_framebackup,-1.910542e-01,2.815135e+00,4069
corfrac_maj_flyany_framebodyturn,-7.662659e-01,-1.107565e+00,2870
corfrac_maj_flyany_framecrabwalkall,-3.635989e-01,-2.370429e+00,45624
corfrac_maj_flyany_framecrabwalkextreme,-6.490406e-01,-1.825729e+00,1420
corfrac_maj_flyany_framepivotcenter,-1.332167e-01,-1.261103e+00,329
corfrac_maj_flyany_framepivottail,-7.071486e-01,-1.856999e+00,11039
corfrac_maj_flyfemale_frameany,-1.272907e-01,-7.964786e-01,239537
corfrac_maj_flymale_frameany,-1.553741e-01,-3.656267e+00,239720
da_flyany_frameany,1.611693e-05,3.783998e+00,479440
da_flyfemale_frameany,2.521894e-05,1.754484e+00,239537
da_flymale_frameany,4.977541e-06,-2.619817e-01,239720
dangle2wall_flyany_framenearwall,1.573958e-02,4.554037e-01,424395
dangle2wall_flyfemale_framenearwall,2.544860e-02,4.788311e-01,202257
dangle2wall_flymale_framenearwall,5.728956e-03,2.294866e-01,221962
dangle_biggest_wing_flyany_frameany,5.867564e-02,6.377990e+00,479440
dangle_biggest_wing_flyfemale_frameany,7.227954e-02,6.902958e+00,239537
dangle_biggest_wing_flymale_frameany,4.514400e-02,4.333622e+00,239720
dangle_smallest_wing_flyany_frameany,-5.868905e-02,-6.376196e+00,479440
dangle_smallest_wing_flyfemale_frameany,-7.228131e-02,-6.888277e+00,239537
dangle_smallest_wing_flymale_frameany,-4.514400e-02,-4.310359e+00,239720
danglesub_flyany_framemove,-1.774513e-02,8.793962e-01,278323
danglesub_flyany_framenearfly,-3.904196e-02,2.767905e+00,249309
danglesub_flyfemale_framenearfly,-4.395239e-02,2.235202e+00,117131
danglesub_flymale_framenearfly,-3.409513e-02,2.997497e+00,132098
darea_flyany_frameany,8.116286e-05,4.030021e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.301967e-01,3.757668e+00,4069
darea_flyany_framebodyturn,-4.521729e-02,6.110699e-01,2870
darea_flyany_framechase,4.018025e-03,-1.227773e+00,202
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.051513e-02,-1.358613e+00,45624
darea_flyany_framecrabwalkextreme,-1.149525e-01,-2.244430e+00,1420
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.601205e-01,1.990281e+00,329
darea_flyany_framepivottail,-3.254360e-02,1.195292e+00,11039
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-6.270758e-03,2.465665e+00,201117
darea_flyany_frametouch,-6.043685e-02,8.067745e-01,10696
darea_flyany_framewalk,2.543955e-02,-2.538555e+00,141542
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.072253e-02,-5.008255e+00,6131
darea_flyfemale_frameany,1.226789e-04,1.665444e+00,239537
darea_flymale_frameany,3.008830e-05,-5.030596e-01,239720
darea_inmost_wing_flyany_frameany,-6.093699e-03,-4.341094e+00,479440
darea_inmost_wing_flyfemale_frameany,1.931165e-03,-3.293848e+00,239537
darea_inmost_wing_flymale_frameany,-1.429807e-02,-4.060710e+00,239720
darea_outmost_wing_flyany_frameany,6.329808e-03,4.347596e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.716736e-03,3.306523e+00,239537
darea_outmost_wing_flymale_frameany,1.437296e-02,4.072438e+00,239720
db_flyany_frameany,4.004977e-06,1.801457e+00,479440
db_flyfemale_frameany,5.272737e-06,1.158642e+00,239537
db_flymale_frameany,2.311114e-06,-6.253587e-01,239720
dcenter_flyany_frameany,1.021774e+01,-2.539004e+00,479460
dcenter_flyany_framebackupstart,9.062344e+00,-3.336037e-01,893
dcenter_flyany_framebodyturn,1.379460e+01,5.392518e+00,2870
dcenter_flyany_framebodyturnstart,1.363338e+01,5.452934e+00,1159
dcenter_flyany_framecrabwalkallstart,1.325841e+01,4.209275e+00,5023
dcenter_flyany_framecrabwalkextreme,1.286140e+01,8.134333e+00,1420
dcenter_flyany_framecrabwalkextremestart,1.212327e+01,7.036653e+00,356
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.177547e+01,1.473632e+00,278343
dcenter_flyany_framenearwall,9.774757e+00,-1.994683e+00,424414
dcenter_flyany_framepivotcenter,6.450467e+00,-3.308699e+00,329
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.230104e+01,4.227705e+00,2747
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.373594e+00,-6.937278e+00,201117
dcenter_flyany_frametouch,2.913120e+00,8.012204e-01,10696
dcenter_flyany_framewalk,1.356950e+01,3.363542e+00,141546
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.409069e+00,-5.281699e+00,6131
dcenter_flyfemale_frameany,1.078681e+01,-1.075928e+00,239547
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.647239e+00,-3.360887e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.099064e-04,-6.408984e+00,278323
ddcenter_flyany_framenearfly,1.225467e-01,-2.843103e+00,249309
ddcenter_flyfemale_framenearfly,1.364167e-01,-2.530959e+00,117131
ddcenter_flymale_framenearfly,1.085728e-01,-3.037185e+00,132098
ddell2nose_flyany_framenearfly,4.298146e-01,-2.965212e+00,249309
ddell2nose_flyfemale_framenearfly,4.608480e-01,-2.582677e+00,117131
ddell2nose_flymale_framenearfly,3.983115e-01,-3.294553e+00,132098
ddist2wall_flyany_framenearwall,4.008224e-03,-2.158862e+00,424395
ddist2wall_flyfemale_framenearwall,3.624201e-03,-2.292031e+00,202257
ddist2wall_flymale_framenearwall,3.205342e-03,-1.504243e+00,221962
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.704171e-01,-2.794908e+00,249309
ddnose2ell_flyfemale_framenearfly,5.275839e-01,-2.331652e+00,117131
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.129109e-01,-3.064413e+00,132098
decc_flyany_frameany,-3.589163e-06,-1.782563e+00,479440
decc_flyfemale_frameany,-7.785679e-06,-1.214503e+00,239537
decc_flymale_frameany,1.067747e-06,-3.580822e-01,239720
dell2nose_flyany_frameany,9.330420e+00,-2.494905e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.880993e+00,-9.369382e-01,239547
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.777880e+00,-3.443591e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.828827e+00,-1.824663e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.452615e+00,6.299660e-02,893
dist2wall_flyany_framebodyturnstart,7.647361e+00,6.205277e-01,1159
dist2wall_flyany_framecrabwalkall,7.050547e+00,1.118551e+00,45625
dist2wall_flyany_framecrabwalkextreme,6.769877e+00,-1.056572e+00,1420
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.739483e+00,1.325823e-01,278343
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.174817e+00,-1.951307e-01,2747
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.134110e+01,-2.466803e+00,201117
dist2wall_flyany_frametouch,7.772103e+00,-1.115502e+00,10696
dist2wall_flyany_framewalk,9.807223e+00,1.746536e+00,141546
dist2wall_flyany_framewinggrooming,1.372457e+01,-3.520557e+00,6131
dist2wall_flyfemale_frameany,1.061883e+01,-1.464838e+00,239547
dist2wall_flymale_frameany,9.038457e+00,-1.926185e+00,239730
dmax_wing_angle_flyany_frameany,-8.658971e-03,-2.183880e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.584864e-03,-7.444642e-01,239537
dmax_wing_angle_flymale_frameany,-1.465434e-02,-2.114845e+00,239720
dmax_wing_area_flyany_frameany,-3.493219e-01,-2.141176e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.503170e-01,-6.121781e+00,239537
dmax_wing_area_flymale_frameany,-1.487427e-01,2.400127e+00,239720
dmin_wing_angle_flyany_frameany,8.645562e-03,2.189628e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.583092e-03,7.252497e-01,239537
dmin_wing_angle_flymale_frameany,1.465434e-02,2.141112e+00,239720
dmin_wing_area_flyany_frameany,3.495580e-01,2.144472e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.505315e-01,6.109005e+00,239537
dmin_wing_area_flymale_frameany,1.488176e-01,-2.395897e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,9.763473e+00,-2.773881e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.031964e+01,-1.486642e+00,239547
dnose2ell_angle_30tomin30_flymale_frameany,9.205885e+00,-3.368789e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,4.727567e+01,3.372001e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.821819e+01,4.657071e+00,239547
dnose2ell_angle_min20to20_flymale_frameany,4.634427e+01,1.063097e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.726415e+01,2.841357e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.811740e+01,4.229906e+00,239547
dnose2ell_angle_min30to30_flymale_frameany,3.641781e+01,6.903782e-01,239730
dnose2ell_flyany_frameany,9.362893e+00,-2.408334e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.274444e+00,-4.549256e-01,893
dnose2ell_flyany_framebodyturn,1.293522e+01,5.290636e+00,2870
dnose2ell_flyany_framebodyturnstart,1.278954e+01,5.308936e+00,1159
dnose2ell_flyany_framecrabwalkallstart,1.235749e+01,4.035241e+00,5023
dnose2ell_flyany_framecrabwalkextreme,1.214183e+01,8.144650e+00,1420
dnose2ell_flyany_framecrabwalkextremestart,1.136773e+01,7.151469e+00,356
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.913479e+00,-1.780055e+00,424414
dnose2ell_flyany_framepivotcenter,5.406921e+00,-3.473914e+00,329
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.144389e+01,3.951965e+00,2747
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.563596e+00,-6.723876e+00,201117
dnose2ell_flyany_frametouch,1.149144e+00,1.347649e+00,10696
dnose2ell_flyany_framewalk,1.270021e+01,3.305052e+00,141546
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.642325e+00,-5.174862e+00,6131
dnose2ell_flyfemale_frameany,9.895587e+00,-1.067031e+00,239547
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.828501e+00,-3.106907e+00,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.022179e+01,-2.484643e+00,479460
dnose2tail_flyany_framemove,1.177443e+01,1.416633e+00,278343
dnose2tail_flyfemale_frameany,1.070639e+01,-1.235451e+00,239547
dnose2tail_flymale_frameany,9.735845e+00,-3.044956e+00,239730
dnwingsdetected_flyany_frameany,0.000000e+00,5.278889e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-4.183546e-01,239537
dnwingsdetected_flymale_frameany,0.000000e+00,7.921345e-01,239720
dphi_flyany_framemove,-9.674169e-02,-2.027069e+00,278323
dphi_flyfemale_framemove,3.531367e-02,1.105080e+00,139418
dphi_flymale_framemove,-2.274414e-01,-4.153203e+00,138729
dtheta_flyany_frameany,1.504906e-02,1.971621e+00,479440
dtheta_flyfemale_frameany,1.002352e-02,1.068712e+00,239537
dtheta_flymale_frameany,2.051816e-02,1.929519e+00,239720
du_cor_flyany_frameany,3.985304e+00,-1.596272e+00,479440
du_cor_flyfemale_frameany,4.452797e+00,-5.233900e-01,239537
du_cor_flymale_frameany,3.520237e+00,-2.315185e+00,239720
du_ctr_flyany_frameany,4.233882e+00,-1.626774e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.524063e+00,2.057703e+00,4069
du_ctr_flyany_framebodyturn,3.842920e+00,-4.132103e+00,2870
du_ctr_flyany_framecrabwalkall,7.416731e+00,-3.897262e+00,45624
du_ctr_flyany_framecrabwalkextreme,7.378823e-01,-3.381929e+00,1420
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.092024e+00,-3.053006e+00,278323
du_ctr_flyany_framenearfly,2.808918e+00,-2.904633e+00,249309
du_ctr_flyany_framenearwall,4.096616e+00,-2.534001e+00,424395
du_ctr_flyany_framenotnearfly_notnearwall,1.161478e+01,7.758489e+00,39862
du_ctr_flyany_framepivotcenter,-2.473746e-01,-1.686597e+00,329
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,8.096451e-02,-1.197874e+00,201117
du_ctr_flyany_frametouch,1.083393e+00,-3.923014e+00,10696
du_ctr_flyany_framewalk,1.170060e+01,-3.390451e+00,141542
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.487226e-02,-3.197818e+00,6131
du_ctr_flyfemale_frameany,4.718436e+00,-5.801548e-01,239537
du_ctr_flymale_frameany,3.751861e+00,-2.320197e+00,239720
du_ctr_flymale_framechase,NaN,NaN,0
