field,value,zscore,nflyframes
a_mm_flyany_frameany,6.280446e-01,-1.799203e+00,479460
a_mm_flyfemale_frameany,6.731678e-01,-1.445917e+00,235544
a_mm_flymale_frameany,5.844330e-01,-1.952786e+00,243573
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.242835e-01,4.877042e-01,384
absangle2wall_flyany_framebodyturnstart,1.142004e+00,9.697777e-01,1934
absangle2wall_flyany_framecrabwalkall,1.092380e+00,-2.396812e+00,51268
absangle2wall_flyany_framecrabwalkextreme,9.097769e-01,-6.879870e-01,1466
absangle2wall_flyany_framejump,1.656792e+00,-8.714238e-01,1438
absangle2wall_flyany_framejumpstart,1.626556e+00,-1.824402e+00,551
absangle2wall_flyany_framemove,1.272926e+00,-2.164204e+00,281507
absangle2wall_flyany_framenearwall,1.314141e+00,-2.190948e+00,363979
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.254531e-01,-6.815155e-01,3121
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.639277e+00,-1.381527e+00,197953
absangle2wall_flyany_frametouch,1.390547e+00,-1.009267e+00,10953
absangle2wall_flyany_framewalk,1.331149e+00,-1.339973e+00,153804
absangle2wall_flyany_framewinggrooming,1.605899e+00,-6.636081e-01,39924
absangle2wall_flyfemale_framenearwall,1.287095e+00,-3.526652e+00,178746
absangle2wall_flymale_framenearwall,1.339721e+00,-6.377133e-01,184890
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.475217e+00,-2.626581e+00,201
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.320097e+00,-2.555594e+00,793
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.391394e+00,-7.394442e-01,1910
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.524548e+00,-1.308283e+00,155427
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.437138e+00,-6.239586e-01,1380
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.436014e+00,-2.143435e+00,53920
absanglefrom1to2_nose2ell_flyany_frametouch,7.949107e-01,2.358421e+00,10953
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.437455e+00,-2.398336e+00,80667
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.790762e-01,8.868335e-01,6065
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.689388e-01,4.086001e+00,237
absanglefrom1to2_nose2ell_flymale_framenearfly,1.607688e+00,1.368234e+00,74534
absanglefrom1to2_nose2ell_flymale_frametouch,8.067138e-01,2.181097e+00,4881
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.673992e+00,1.206349e+00,363963
absdangle2wall_flyfemale_framenearwall,1.759787e+00,1.912645e+00,178738
absdangle2wall_flymale_framenearwall,1.589986e+00,3.414779e-01,184882
absdtheta_flyany_frameany,1.446181e+00,6.457766e-01,479440
absdtheta_flyany_framebackup,2.502173e+00,5.010383e-01,1522
absdtheta_flyany_framebodyturn,5.944850e+00,1.343811e+00,4778
absdtheta_flyany_framecrabwalkall,1.707538e+00,1.397926e-01,51266
absdtheta_flyany_framecrabwalkextreme,1.783561e+00,-6.639283e-01,1466
absdtheta_flyany_framemove,2.159487e+00,1.403985e+00,281487
absdtheta_flyany_framenearfly,1.585382e+00,9.787015e-01,155419
absdtheta_flyany_framenearwall,1.665150e+00,1.202592e+00,363963
absdtheta_flyany_framenotnearfly_notnearwall,7.500868e-01,-9.396794e-01,103233
absdtheta_flyany_framepivotcenter,6.633888e+00,-2.612985e-02,277
absdtheta_flyany_framepivottail,5.284013e+00,5.491589e-01,11810
absdtheta_flyany_framerighting,9.950962e+00,1.476839e+00,1670
absdtheta_flyany_framestop,4.123385e-01,-5.869792e-01,197953
absdtheta_flyany_frametouch,1.724693e+00,5.262045e-01,10953
absdtheta_flyany_framewalk,1.744618e+00,1.159551e+00,153802
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.430244e-01,-9.346081e-01,39923
absdtheta_flyfemale_frameany,1.507142e+00,1.338884e+00,235534
absdtheta_flymale_frameany,1.386222e+00,-1.961739e-01,243563
absdtheta_flymale_framechase,2.012354e+00,1.345417e+00,237
absdv_cor_flyany_frameany,1.948298e+00,5.736811e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.454201e+00,9.172759e-01,1522
absdv_cor_flyany_framebodyturn,3.046035e+00,2.214014e-01,4778
absdv_cor_flyany_framecrabwalkall,6.251195e+00,1.519819e+00,51266
absdv_cor_flyany_framecrabwalkextreme,5.501296e+00,2.862806e+00,1466
absdv_cor_flyany_framejump,1.576140e+01,4.384538e-01,1438
absdv_cor_flyany_framemove,3.246949e+00,1.620548e+00,281487
absdv_cor_flyany_framenearfly,1.926723e+00,1.099007e+00,155419
absdv_cor_flyany_framenearwall,2.411719e+00,1.513438e+00,363963
absdv_cor_flyany_framenotnearfly_notnearwall,5.118083e-01,-1.789307e+00,103233
absdv_cor_flyany_framepivotcenter,3.067915e-02,-6.219015e-01,277
absdv_cor_flyany_framepivottail,2.482693e+00,2.475467e-01,11810
absdv_cor_flyany_framerighting,5.814131e+00,-4.056738e-01,1670
absdv_cor_flyany_framestop,1.439977e-01,-1.939869e-01,197953
absdv_cor_flyany_frametouch,2.116009e+00,2.077692e+00,10953
absdv_cor_flyany_framewalk,3.875696e+00,1.778983e+00,153802
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.318998e-01,-4.984808e-01,39923
absdv_cor_flyfemale_frameany,1.807264e+00,6.636400e-01,235534
absdv_cor_flymale_frameany,2.085670e+00,3.807775e-01,243563
absdv_cor_flymale_framechase,2.700731e+00,1.843652e+00,237
absphidiff_nose2ell_flyany_framenearfly,1.670047e+00,6.810968e-01,155419
absphidiff_nose2ell_flyany_frametouch,1.639238e+00,1.806154e+00,10953
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.659497e+00,1.572150e-01,80663
absphidiff_nose2ell_flyfemale_frametouch,1.587721e+00,-7.672041e-01,6065
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.326539e-01,5.907895e+00,237
absphidiff_nose2ell_flymale_framenearfly,1.681224e+00,1.093140e+00,74530
absphidiff_nose2ell_flymale_frametouch,1.694706e+00,2.602902e+00,4881
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.105899e+00,5.792988e-01,479440
abssmoothdtheta_flyfemale_frameany,1.191729e+00,1.432494e+00,235534
abssmoothdtheta_flymale_frameany,1.021846e+00,-4.149749e-01,243563
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.654199e+00,7.155160e-01,201
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.728197e+00,6.903244e-01,1910
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.717434e+00,1.491821e+00,155427
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.607024e+00,-1.985614e-02,1380
absthetadiff_nose2ell_flyany_framestop_nearfly,1.716916e+00,2.780878e+00,53920
absthetadiff_nose2ell_flyany_frametouch,1.889852e+00,1.402041e+00,10953
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.747777e+00,1.727131e+00,80667
absthetadiff_nose2ell_flyfemale_frametouch,1.764037e+00,-1.863179e+00,6065
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.250650e-01,5.066365e+00,237
absthetadiff_nose2ell_flymale_framenearfly,1.693378e+00,1.295853e+00,74534
absthetadiff_nose2ell_flymale_frametouch,2.016585e+00,2.149646e+00,4881
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.976952e-01,1.030244e+00,281507
absyaw_flyfemale_framemove,6.693520e-01,3.975683e+00,145542
absyaw_flymale_framemove,5.254568e-01,-1.001282e+00,135698
accmag_flyany_frameany,1.211463e+02,8.203987e-01,479440
accmag_flyfemale_frameany,1.259801e+02,1.163959e+00,235534
accmag_flymale_frameany,1.164681e+02,3.248142e-01,243563
angle_biggest_wing_flyany_frameany,3.757313e-02,-5.276612e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.623214e-02,-2.854307e+00,235544
angle_biggest_wing_flymale_frameany,5.828248e-02,1.396236e+00,243573
angle_smallest_wing_flyany_frameany,1.689725e-02,7.704295e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-4.577225e-04,-2.592289e+00,235544
angle_smallest_wing_flymale_frameany,3.372337e-02,2.908357e+00,243573
angleonclosestfly_flyany_framenearfly,-4.508287e-01,-2.216495e+00,155427
angleonclosestfly_flyany_framestop_nearfly,-5.328804e-01,-3.600653e+00,53920
angleonclosestfly_flyany_frametouch,-3.065693e-01,1.060388e+00,10953
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.509874e-01,-8.771504e-01,80667
angleonclosestfly_flyfemale_frametouch,-3.673499e-01,3.885103e-03,6065
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.705382e-03,-1.060584e-02,237
angleonclosestfly_flymale_framenearfly,-4.487015e-01,-3.231489e+00,74534
angleonclosestfly_flymale_frametouch,-2.447750e-01,1.442355e+00,4881
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.802951e-01,-1.224591e+00,479460
anglesub_flyfemale_frameany,1.980395e-01,6.955694e-01,235544
anglesub_flymale_frameany,1.631672e-01,-1.989719e+00,243573
area_flyany_frameany,1.783982e+00,-1.208400e+00,479460
area_flyfemale_frameany,2.042452e+00,-7.605137e-01,235544
area_flymale_frameany,1.534106e+00,-1.645192e+00,243573
area_inmost_wing_flyany_frameany,8.574127e-01,5.565105e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.870963e-01,7.688764e-01,39924
area_inmost_wing_flyfemale_frameany,9.069559e-01,8.681277e-01,235544
area_inmost_wing_flymale_frameany,8.094621e-01,9.345227e-02,243573
area_outmost_wing_flyany_frameany,9.007568e-01,-3.304362e-02,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.950654e-01,-1.606559e+00,39924
area_outmost_wing_flyfemale_frameany,9.493896e-01,-2.600322e-02,235544
area_outmost_wing_flymale_frameany,8.537325e-01,-2.010531e-02,243573
arena_angle_flyany_frameany,9.101798e-02,9.540513e-01,479460
b_mm_flyany_frameany,2.247084e-01,-6.633167e-01,479460
b_mm_flyfemale_frameany,2.413161e-01,-1.132337e-01,235544
b_mm_flymale_frameany,2.086469e-01,-1.176177e+00,243573
boutfreq_flyany_framebackup,8.009010e-04,-1.668744e+00,479460
boutfreq_flyany_framebodyturn,4.033705e-03,3.404849e-01,479460
boutfreq_flyany_framecrabwalkall,1.076628e-02,-6.410958e-01,479460
boutfreq_flyany_framecrabwalkextreme,8.259292e-04,7.564379e-02,479460
boutfreq_flyany_framejump,1.149210e-03,1.708842e+00,479460
boutfreq_flyany_framepivotcenter,2.461102e-04,1.230131e+00,479460
boutfreq_flyany_framepivottail,6.511492e-03,-1.301077e-02,479460
boutfreq_flyany_framerighting,2.398532e-04,3.295147e-01,479460
boutfreq_flyany_framestop,1.639136e-02,2.640593e+00,479460
boutfreq_flyany_frametouch,4.732407e-03,-3.536908e-02,479460
boutfreq_flyany_framewalk,2.059400e-02,7.194728e-01,479460
boutfreq_flyany_framewingextension,2.085680e-05,-9.259618e-01,479460
boutfreq_flyany_framewingflick,1.835398e-04,2.687377e-01,479460
boutfreq_flyany_framewinggrooming,1.512118e-03,-2.949336e-01,479460
boutfreq_flymale_frameattemptedcopulation,8.211428e-06,-6.344195e-01,243563
boutfreq_flymale_framechase,2.463428e-04,-1.141606e+00,243563
boutfreq_flymale_framecopulation,0.000000e+00,-1.928733e-01,243563
corfrac_maj_flyany_frameany,-1.050654e-01,-6.667470e-02,479440
corfrac_maj_flyany_framebackup,-2.617020e-01,-2.728520e+00,1522
corfrac_maj_flyany_framebodyturn,-7.284357e-01,1.652581e+00,4778
corfrac_maj_flyany_framecrabwalkall,-2.643265e-01,2.266323e+00,51266
corfrac_maj_flyany_framecrabwalkextreme,-5.238459e-01,8.195782e-01,1466
corfrac_maj_flyany_framepivotcenter,-1.331858e-01,-1.879381e+00,277
corfrac_maj_flyany_framepivottail,-6.955379e-01,-7.089952e-01,11810
corfrac_maj_flyfemale_frameany,-1.438780e-01,-1.812405e+00,235534
corfrac_maj_flymale_frameany,-6.720536e-02,1.981768e+00,243563
da_flyany_frameany,8.125825e-06,2.054250e+00,479440
da_flyfemale_frameany,-8.322711e-05,-6.915036e-01,235534
da_flymale_frameany,8.483396e-05,1.280421e+00,243563
dangle2wall_flyany_framenearwall,1.672146e-02,-1.772472e+00,363963
dangle2wall_flyfemale_framenearwall,2.921924e-02,-1.488555e+00,178738
dangle2wall_flymale_framenearwall,4.935786e-03,-1.647524e+00,184882
dangle_biggest_wing_flyany_frameany,-2.993312e-02,-9.083243e-01,479440
dangle_biggest_wing_flyfemale_frameany,-7.789375e-03,7.720895e-01,235534
dangle_biggest_wing_flymale_frameany,-5.185854e-02,-2.065022e+00,243563
dangle_smallest_wing_flyany_frameany,2.995169e-02,9.128635e-01,479440
dangle_smallest_wing_flyfemale_frameany,7.807118e-03,-7.836148e-01,235534
dangle_smallest_wing_flymale_frameany,5.185562e-02,2.085573e+00,243563
danglesub_flyany_framemove,-2.247068e-02,-1.494515e+00,281487
danglesub_flyany_framenearfly,-1.134844e-01,-1.143095e+00,155419
danglesub_flyfemale_framenearfly,-1.088568e-01,-7.480083e-01,80663
danglesub_flymale_framenearfly,-1.189446e-01,-1.426579e+00,74530
darea_flyany_frameany,-4.251048e-05,-9.810053e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.202552e-01,-2.867813e-01,1522
darea_flyany_framebodyturn,4.174122e-02,2.250382e+00,4778
darea_flyany_framechase,-3.001048e-03,-9.018175e-01,351
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.154463e-03,1.556974e+00,51266
darea_flyany_framecrabwalkextreme,-2.791698e-02,5.707386e-01,1466
darea_flyany_framejump,-1.550476e-01,-3.092277e-01,1438
darea_flyany_framepivotcenter,1.195223e-01,1.583891e+00,277
darea_flyany_framepivottail,4.347198e-02,2.669090e+00,11810
darea_flyany_framerighting,-3.580420e-03,1.178411e-01,1670
darea_flyany_framestop,-2.443333e-02,-2.990689e+00,197953
darea_flyany_frametouch,-1.000279e-01,-1.093691e+00,10953
darea_flyany_framewalk,3.131920e-02,-6.807365e-03,153802
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.490497e-03,1.325026e+00,39923
darea_flyfemale_frameany,-4.162396e-04,-8.516990e-01,235534
darea_flymale_frameany,2.851816e-04,3.443344e-01,243563
darea_inmost_wing_flyany_frameany,9.918029e-02,-1.359431e-01,479440
darea_inmost_wing_flyfemale_frameany,8.664818e-02,-1.041647e+00,235534
darea_inmost_wing_flymale_frameany,1.115874e-01,8.340529e-01,243563
darea_outmost_wing_flyany_frameany,-9.923645e-02,1.271426e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.499289e-02,1.087811e+00,235534
darea_outmost_wing_flymale_frameany,-1.129547e-01,-8.751231e-01,243563
db_flyany_frameany,-8.424601e-06,-3.831022e+00,479440
db_flyfemale_frameany,-2.150188e-05,-8.921396e-01,235534
db_flymale_frameany,4.149805e-06,-8.987300e-01,243563
dcenter_flyany_frameany,1.194783e+01,2.104347e+00,479460
dcenter_flyany_framebackupstart,9.286591e+00,1.470276e+00,384
dcenter_flyany_framebodyturn,1.093623e+01,-3.376892e-01,4778
dcenter_flyany_framebodyturnstart,1.077328e+01,-4.915703e-01,1934
dcenter_flyany_framecrabwalkallstart,1.146884e+01,6.868110e-01,5160
dcenter_flyany_framecrabwalkextreme,8.972221e+00,1.303689e+00,1466
dcenter_flyany_framecrabwalkextremestart,9.299485e+00,2.001772e+00,396
dcenter_flyany_framejumpstart,1.159058e+01,2.365361e-01,551
dcenter_flyany_framemove,1.148944e+01,1.060849e+00,281507
dcenter_flyany_framenearwall,1.081819e+01,1.077919e+00,363979
dcenter_flyany_framepivotcenter,1.232565e+01,2.637682e+00,277
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.028312e+01,3.894457e-01,3121
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.250647e+01,2.483344e+00,197953
dcenter_flyany_frametouch,2.883885e+00,-1.969236e+00,10953
dcenter_flyany_framewalk,1.234627e+01,6.085013e-01,153804
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.543537e+01,2.821950e+00,39924
dcenter_flyfemale_frameany,1.132872e+01,2.686992e-01,235544
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.255337e+01,3.279668e+00,243573
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.423390e-01,2.848397e+00,281487
ddcenter_flyany_framenearfly,5.640662e-01,1.382173e+00,155419
ddcenter_flyfemale_framenearfly,5.000725e-01,8.369360e-01,80663
ddcenter_flymale_framenearfly,6.305983e-01,1.850090e+00,74530
ddell2nose_flyany_framenearfly,1.501052e+00,1.217642e+00,155419
ddell2nose_flyfemale_framenearfly,1.406783e+00,9.290310e-01,80663
ddell2nose_flymale_framenearfly,1.606224e+00,1.514457e+00,74530
ddist2wall_flyany_framenearwall,2.286892e-02,3.478342e-02,363963
ddist2wall_flyfemale_framenearwall,2.302360e-02,-5.877197e-01,178738
ddist2wall_flymale_framenearwall,2.256541e-02,7.624641e-01,184882
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.506363e+00,1.165395e+00,155419
ddnose2ell_flyfemale_framenearfly,1.380738e+00,4.768822e-01,80663
ddnose2ell_flymale_framechase,-7.306479e-01,1.096683e+00,237
ddnose2ell_flymale_framenearfly,1.636711e+00,1.749111e+00,74530
decc_flyany_frameany,-1.949642e-05,-4.436383e+00,479440
decc_flyfemale_frameany,9.241805e-06,-2.887966e-01,235534
decc_flymale_frameany,-4.137839e-05,-2.747710e+00,243563
dell2nose_flyany_frameany,1.103907e+01,2.116496e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.039775e+01,4.211234e-01,235544
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.166702e+01,3.218688e+00,243573
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.282556e+01,9.751430e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.998461e+00,-4.775429e-02,384
dist2wall_flyany_framebodyturnstart,8.202733e+00,6.822376e-01,1934
dist2wall_flyany_framecrabwalkall,6.775828e+00,-7.251452e-01,51268
dist2wall_flyany_framecrabwalkextreme,7.331700e+00,-5.195015e-01,1466
dist2wall_flyany_framejump,1.908925e+01,4.884840e-01,1438
dist2wall_flyany_framejumpstart,1.691323e+01,1.014908e-02,551
dist2wall_flyany_framemove,8.958121e+00,-7.136801e-01,281507
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.841176e+00,3.410987e-01,3121
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.809940e+01,1.865069e+00,197953
dist2wall_flyany_frametouch,8.406335e+00,-9.762146e-01,10953
dist2wall_flyany_framewalk,8.647565e+00,-1.053301e+00,153804
dist2wall_flyany_framewinggrooming,2.526606e+01,3.064477e+00,39924
dist2wall_flyfemale_frameany,1.256098e+01,-1.164928e-01,235544
dist2wall_flymale_frameany,1.308503e+01,1.899866e+00,243573
dmax_wing_angle_flyany_frameany,1.116813e-03,-5.651816e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.856031e-02,2.390106e+00,235534
dmax_wing_angle_flymale_frameany,-1.612796e-02,-2.165981e+00,243563
dmax_wing_area_flyany_frameany,-2.704262e-01,1.249458e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.497426e-01,1.578713e+00,235534
dmax_wing_area_flymale_frameany,-2.901615e-01,4.795374e-01,243563
dmin_wing_angle_flyany_frameany,-1.098235e-03,5.731046e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.854257e-02,-2.417281e+00,235534
dmin_wing_angle_flymale_frameany,1.612504e-02,2.195855e+00,243563
dmin_wing_area_flyany_frameany,2.703701e-01,-1.253430e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.513979e-01,-1.558237e+00,235534
dmin_wing_area_flymale_frameany,2.887941e-01,-4.964771e-01,243563
dnose2ell_angle_30tomin30_flyany_frameany,1.162677e+01,2.121984e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.100781e+01,2.710919e-01,235544
dnose2ell_angle_30tomin30_flymale_frameany,1.223228e+01,3.261487e+00,243573
dnose2ell_angle_min20to20_flyany_frameany,4.111355e+01,2.882152e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.795123e+01,-6.868524e-01,235544
dnose2ell_angle_min20to20_flymale_frameany,4.418092e+01,9.665997e-01,243573
dnose2ell_angle_min30to30_flyany_frameany,3.326337e+01,4.100485e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.072730e+01,-7.487237e-01,235544
dnose2ell_angle_min30to30_flymale_frameany,3.572327e+01,1.205716e+00,243573
dnose2ell_flyany_frameany,1.101837e+01,2.064432e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.375771e+00,1.248897e+00,384
dnose2ell_flyany_framebodyturn,9.959429e+00,-4.760847e-01,4778
dnose2ell_flyany_framebodyturnstart,9.784453e+00,-6.729680e-01,1934
dnose2ell_flyany_framecrabwalkallstart,1.054484e+01,7.135483e-01,5160
dnose2ell_flyany_framecrabwalkextreme,8.030786e+00,1.391752e+00,1466
dnose2ell_flyany_framecrabwalkextremestart,8.377021e+00,2.182433e+00,396
dnose2ell_flyany_framejumpstart,1.067038e+01,-1.103490e-02,551
dnose2ell_flyany_framenearwall,9.840626e+00,1.015008e+00,363979
dnose2ell_flyany_framepivotcenter,1.151888e+01,2.585711e+00,277
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.347378e+00,2.510364e-01,3121
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.156523e+01,2.421600e+00,197953
dnose2ell_flyany_frametouch,1.139561e+00,7.970685e-01,10953
dnose2ell_flyany_framewalk,1.144227e+01,6.416229e-01,153804
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.457026e+01,2.802002e+00,39924
dnose2ell_flyfemale_frameany,1.034230e+01,8.834649e-02,235544
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.167833e+01,3.303202e+00,243573
dnose2ell_flymale_framechase,2.162236e+00,3.819428e-01,237
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.192047e+01,2.066996e+00,479460
dnose2tail_flyany_framemove,1.148642e+01,1.089553e+00,281507
dnose2tail_flyfemale_frameany,1.121155e+01,-1.868917e-05,235544
dnose2tail_flymale_frameany,1.261122e+01,3.322457e+00,243573
dnwingsdetected_flyany_frameany,0.000000e+00,3.433204e-01,479440
dnwingsdetected_flyfemale_frameany,6.436092e-04,9.489656e-01,235534
dnwingsdetected_flymale_frameany,-6.223928e-04,-7.082250e-01,243563
dphi_flyany_framemove,1.423339e-02,1.542639e-01,281487
dphi_flyfemale_framemove,-8.116603e-03,-3.385146e-01,145532
dphi_flymale_framemove,2.914030e-02,4.489780e-01,135688
dtheta_flyany_frameany,2.890300e-02,3.863176e+00,479440
dtheta_flyfemale_frameany,-2.229454e-02,-2.158013e+00,235534
dtheta_flymale_frameany,7.805193e-02,7.578480e+00,243563
du_cor_flyany_frameany,6.367111e+00,-1.019755e-01,479440
du_cor_flyfemale_frameany,5.855569e+00,-4.277348e-01,235534
du_cor_flymale_frameany,6.867298e+00,1.726707e-01,243563
du_ctr_flyany_frameany,6.761021e+00,-9.072778e-02,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.059580e+00,-1.138167e+00,1522
du_ctr_flyany_framebodyturn,6.017418e+00,1.700067e+00,4778
du_ctr_flyany_framecrabwalkall,1.162038e+01,1.178835e-01,51266
du_ctr_flyany_framecrabwalkextreme,1.408911e+00,3.352332e+00,1466
du_ctr_flyany_framejump,3.512748e+01,1.006967e+00,1438
du_ctr_flyany_framemove,1.152861e+01,4.139313e-01,281487
du_ctr_flyany_framenearfly,6.336666e+00,5.012260e-01,155419
du_ctr_flyany_framenearwall,8.077514e+00,6.884712e-01,363963
du_ctr_flyany_framenotnearfly_notnearwall,2.797288e+00,-1.944442e+00,103233
du_ctr_flyany_framepivotcenter,1.925184e-01,-1.395910e+00,277
du_ctr_flyany_framerighting,5.270836e+00,3.204875e-01,1670
du_ctr_flyany_framestop,1.255583e-01,1.181460e+00,197953
du_ctr_flyany_frametouch,2.644819e+00,1.171193e+00,10953
du_ctr_flyany_framewalk,1.739325e+01,1.027258e+00,153802
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
