field,value,zscore,nflyframes
a_mm_flyany_frameany,6.481347e-01,3.075574e+00,479440
a_mm_flyfemale_frameany,6.782923e-01,1.303559e+00,235138
a_mm_flymale_frameany,6.190397e-01,4.860947e+00,243306
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.465435e-01,2.368748e+00,650
absangle2wall_flyany_framebodyturnstart,1.152161e+00,1.703585e+00,854
absangle2wall_flyany_framecrabwalkall,1.151401e+00,5.117415e-01,40477
absangle2wall_flyany_framecrabwalkextreme,1.033112e+00,1.472199e+00,936
absangle2wall_flyany_framejump,1.652675e+00,2.378875e-01,388
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.277001e+00,-5.769750e-01,217514
absangle2wall_flyany_framenearwall,1.463991e+00,2.732709e+00,379976
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.339055e-01,-5.744438e-02,2482
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.653421e+00,4.133577e-01,261926
absangle2wall_flyany_frametouch,1.439762e+00,1.594103e-01,6728
absangle2wall_flyany_framewalk,1.342147e+00,3.778076e-01,109935
absangle2wall_flyany_framewinggrooming,1.640753e+00,1.334568e+00,25229
absangle2wall_flyfemale_framenearwall,1.561547e+00,5.561232e+00,164676
absangle2wall_flymale_framenearwall,1.375603e+00,-1.159231e-01,214610
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.657309e+00,-9.262644e-01,320
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.651408e+00,2.983748e+00,260
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.480554e+00,3.103028e-01,1282
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.638521e+00,2.251420e+00,174959
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.516215e+00,3.631232e-01,916
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.651366e+00,1.776108e+00,97184
absanglefrom1to2_nose2ell_flyany_frametouch,7.598297e-01,5.684893e-01,6728
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.679358e+00,1.624458e+00,82026
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.046452e-01,-2.675672e+00,2668
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.602244e+00,2.830416e-01,92556
absanglefrom1to2_nose2ell_flymale_frametouch,8.198575e-01,1.992991e+00,4035
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.719456e-01,-4.136302e+00,379961
absdangle2wall_flyfemale_framenearwall,8.479172e-01,-4.596609e+00,164670
absdangle2wall_flymale_framenearwall,1.089889e+00,-3.129195e+00,214601
absdtheta_flyany_frameany,8.625549e-01,-4.102194e+00,479420
absdtheta_flyany_framebackup,2.045927e+00,-2.542949e+00,3032
absdtheta_flyany_framebodyturn,4.658463e+00,-3.235717e+00,2077
absdtheta_flyany_framecrabwalkall,1.317781e+00,-3.738494e+00,40476
absdtheta_flyany_framecrabwalkextreme,1.389828e+00,-4.273608e+00,936
absdtheta_flyany_framemove,1.561206e+00,-4.125946e+00,217494
absdtheta_flyany_framenearfly,8.746177e-01,-3.918227e+00,174951
absdtheta_flyany_framenearwall,9.679221e-01,-4.140118e+00,379961
absdtheta_flyany_framenotnearfly_notnearwall,5.510604e-01,-2.076914e+00,84005
absdtheta_flyany_framepivotcenter,4.886643e+00,-3.429354e+00,426
absdtheta_flyany_framepivottail,4.150922e+00,-4.081053e+00,10031
absdtheta_flyany_framerighting,9.595069e+00,1.564161e-01,345
absdtheta_flyany_framestop,3.058342e-01,-3.987011e+00,261926
absdtheta_flyany_frametouch,1.213338e+00,-3.906778e+00,6728
absdtheta_flyany_framewalk,1.196276e+00,-4.139984e+00,109934
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.047542e-01,-1.477130e+00,25228
absdtheta_flyfemale_frameany,6.892414e-01,-4.857714e+00,235128
absdtheta_flymale_frameany,1.029365e+00,-2.750713e+00,243296
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.066805e+00,-3.194334e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.059711e+00,-3.082486e+00,3032
absdv_cor_flyany_framebodyturn,2.232175e+00,-2.635962e+00,2077
absdv_cor_flyany_framecrabwalkall,4.292029e+00,-3.706430e+00,40476
absdv_cor_flyany_framecrabwalkextreme,3.631219e+00,-4.636494e+00,936
absdv_cor_flyany_framejump,1.541042e+01,-1.339291e+00,388
absdv_cor_flyany_framemove,2.121406e+00,-3.647201e+00,217494
absdv_cor_flyany_framenearfly,8.349855e-01,-3.809385e+00,174951
absdv_cor_flyany_framenearwall,1.227215e+00,-3.421833e+00,379961
absdv_cor_flyany_framenotnearfly_notnearwall,4.690953e-01,-1.257200e+00,84005
absdv_cor_flyany_framepivotcenter,2.458093e-02,-4.824970e-01,426
absdv_cor_flyany_framepivottail,1.699720e+00,-2.726710e+00,10031
absdv_cor_flyany_framerighting,4.931332e+00,-2.394146e+00,345
absdv_cor_flyany_framestop,1.140666e-01,-2.067239e+00,261926
absdv_cor_flyany_frametouch,1.171608e+00,-3.419755e+00,6728
absdv_cor_flyany_framewalk,2.710424e+00,-3.076209e+00,109934
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.037604e-01,-2.684917e+00,25228
absdv_cor_flyfemale_frameany,7.067626e-01,-4.422637e+00,235128
absdv_cor_flymale_frameany,1.417630e+00,-1.575119e+00,243296
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.496984e+00,-3.071451e+00,174951
absphidiff_nose2ell_flyany_frametouch,1.573705e+00,-6.148034e-01,6728
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.448650e+00,-4.636052e+00,82023
absphidiff_nose2ell_flyfemale_frametouch,1.534902e+00,-2.374910e+00,2668
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.542960e+00,-1.719775e+00,92551
absphidiff_nose2ell_flymale_frametouch,1.616262e+00,5.114209e-01,4035
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.577309e-01,-3.922058e+00,479420
abssmoothdtheta_flyfemale_frameany,5.249359e-01,-4.836885e+00,235128
abssmoothdtheta_flymale_frameany,7.861624e-01,-2.418108e+00,243296
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.513077e+00,-1.010602e+00,320
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.790397e+00,1.817687e+00,1282
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.614938e+00,-3.264009e-01,174959
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.692256e+00,2.266345e+00,916
absthetadiff_nose2ell_flyany_framestop_nearfly,1.516734e+00,-8.238045e-01,97184
absthetadiff_nose2ell_flyany_frametouch,1.751475e+00,-4.358224e-01,6728
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.613656e+00,-5.508420e-01,82026
absthetadiff_nose2ell_flyfemale_frametouch,1.700949e+00,-1.881446e+00,2668
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.613925e+00,-1.803599e-01,92556
absthetadiff_nose2ell_flymale_frametouch,1.804788e+00,2.474879e-01,4035
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.823114e-01,2.637730e+00,217514
absyaw_flyfemale_framemove,6.554837e-01,1.938489e+00,82016
absyaw_flymale_framemove,7.041275e-01,2.541778e+00,135195
accmag_flyany_frameany,6.375900e+01,-3.457823e+00,479420
accmag_flyfemale_frameany,4.706585e+01,-4.606256e+00,235128
accmag_flymale_frameany,7.992975e+01,-1.753031e+00,243296
angle_biggest_wing_flyany_frameany,1.023634e-02,-2.828327e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.503603e-03,-3.305426e+00,235138
angle_biggest_wing_flymale_frameany,1.601633e-02,-1.677031e+00,243306
angle_smallest_wing_flyany_frameany,-1.534470e-03,-2.995158e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-7.237448e-03,-3.606902e+00,235138
angle_smallest_wing_flymale_frameany,3.554436e-03,-1.589880e+00,243306
angleonclosestfly_flyany_framenearfly,-2.717402e-01,1.599889e+00,174959
angleonclosestfly_flyany_framestop_nearfly,-3.011599e-01,5.708398e-01,97184
angleonclosestfly_flyany_frametouch,-2.314144e-01,1.968541e+00,6728
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.801543e-01,5.780365e-01,82026
angleonclosestfly_flyfemale_frametouch,-2.424044e-01,1.207164e+00,2668
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.747151e-01,2.162722e+00,92556
angleonclosestfly_flymale_frametouch,-2.222901e-01,1.352695e+00,4035
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.944823e-01,-6.809323e-02,479440
anglesub_flyfemale_frameany,1.971349e-01,2.376927e-01,235138
anglesub_flymale_frameany,1.915107e-01,-2.341251e-01,243306
area_flyany_frameany,1.893973e+00,2.789814e+00,479440
area_flyfemale_frameany,2.088281e+00,1.571923e+00,235138
area_flymale_frameany,1.706049e+00,4.257445e+00,243306
area_inmost_wing_flyany_frameany,9.195957e-01,1.190597e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.432502e-01,2.911087e+00,25229
area_inmost_wing_flyfemale_frameany,1.029569e+00,2.023164e+00,235138
area_inmost_wing_flymale_frameany,8.145753e-01,5.203921e-02,243306
area_outmost_wing_flyany_frameany,9.529189e-01,7.040378e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.607265e-01,1.806840e+00,25229
area_outmost_wing_flyfemale_frameany,1.064524e+00,1.404732e+00,235138
area_outmost_wing_flymale_frameany,8.457052e-01,-2.317806e-01,243306
arena_angle_flyany_frameany,1.329881e-01,2.543835e+00,479440
b_mm_flyany_frameany,2.319096e-01,2.415023e+00,479440
b_mm_flyfemale_frameany,2.449873e-01,1.715385e+00,235138
b_mm_flymale_frameany,2.192321e-01,3.036698e+00,243306
boutfreq_flyany_framebackup,1.362006e-03,8.712151e-01,479440
boutfreq_flyany_framebodyturn,1.781245e-03,-4.492368e+00,479440
boutfreq_flyany_framecrabwalkall,8.668447e-03,-2.123532e+00,479440
boutfreq_flyany_framecrabwalkextreme,6.153012e-04,-1.054646e+00,479440
boutfreq_flyany_framejump,2.982646e-04,-1.785547e+00,479440
boutfreq_flyany_framepivotcenter,3.232938e-04,4.021123e-01,479440
boutfreq_flyany_framepivottail,5.176873e-03,-2.848722e+00,479440
boutfreq_flyany_framerighting,4.797263e-05,-4.110357e-02,479440
boutfreq_flyany_framestop,1.296304e-02,-1.147190e+00,479440
boutfreq_flyany_frametouch,2.252628e-03,-2.574053e+00,479440
boutfreq_flyany_framewalk,1.450859e-02,-2.761961e+00,479440
boutfreq_flyany_framewingextension,1.877190e-05,-4.942830e-01,479440
boutfreq_flyany_framewingflick,1.877190e-05,-5.867382e-01,479440
boutfreq_flyany_framewinggrooming,9.031370e-04,-2.493566e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.561050e-01,243296
boutfreq_flymale_framechase,4.521242e-05,-6.079890e-01,243296
boutfreq_flymale_framecopulation,0.000000e+00,-5.793081e-02,243296
corfrac_maj_flyany_frameany,-8.324352e-02,1.452531e+00,479420
corfrac_maj_flyany_framebackup,-2.391023e-01,-1.020955e+00,3032
corfrac_maj_flyany_framebodyturn,-7.469721e-01,9.718159e-01,2077
corfrac_maj_flyany_framecrabwalkall,-3.352535e-01,-2.534140e-01,40476
corfrac_maj_flyany_framecrabwalkextreme,-6.280075e-01,-1.302821e+00,936
corfrac_maj_flyany_framepivotcenter,-1.360305e-01,-1.402795e+00,426
corfrac_maj_flyany_framepivottail,-6.941035e-01,-3.844188e-01,10031
corfrac_maj_flyfemale_frameany,-5.616956e-02,3.100424e+00,235128
corfrac_maj_flymale_frameany,-1.101631e-01,-7.046031e-01,243296
da_flyany_frameany,-3.755135e-05,-3.965675e+00,479420
da_flyfemale_frameany,-8.950874e-05,-1.426730e+00,235128
da_flymale_frameany,2.286784e-05,2.751478e-01,243296
dangle2wall_flyany_framenearwall,1.124852e-02,-2.868016e-02,379961
dangle2wall_flyfemale_framenearwall,1.808197e-02,-1.106647e-01,164670
dangle2wall_flymale_framenearwall,4.879540e-03,1.293750e-01,214601
dangle_biggest_wing_flyany_frameany,-8.971087e-03,9.019674e-02,479420
dangle_biggest_wing_flyfemale_frameany,-1.499539e-04,4.565573e-01,235128
dangle_biggest_wing_flymale_frameany,-1.702551e-02,-2.146753e-01,243296
dangle_smallest_wing_flyany_frameany,8.923378e-03,-9.044244e-02,479420
dangle_smallest_wing_flyfemale_frameany,6.066746e-05,-4.739634e-01,235128
dangle_smallest_wing_flymale_frameany,1.683745e-02,2.203594e-01,243296
danglesub_flyany_framemove,-1.124330e-02,3.081460e+00,217494
danglesub_flyany_framenearfly,-4.718862e-02,2.107697e+00,174951
danglesub_flyfemale_framenearfly,-3.814894e-02,2.705313e+00,82023
danglesub_flymale_framenearfly,-5.539797e-02,1.435859e+00,92551
darea_flyany_frameany,-1.029009e-04,-2.716726e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.847133e-01,1.195163e+00,3032
darea_flyany_framebodyturn,-1.099652e-02,1.707955e+00,2077
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.066528e-03,2.529971e+00,40476
darea_flyany_framecrabwalkextreme,9.193922e-03,3.118980e+00,936
darea_flyany_framejump,-2.491678e-01,-3.694366e-01,388
darea_flyany_framepivotcenter,1.421845e-01,1.709002e+00,426
darea_flyany_framepivottail,1.436339e-02,2.770479e+00,10031
darea_flyany_framerighting,-8.196662e-02,-3.889433e+00,345
darea_flyany_framestop,-8.730384e-03,1.643440e+00,261926
darea_flyany_frametouch,-7.440623e-02,-2.429810e-01,6728
darea_flyany_framewalk,3.349888e-02,-8.003075e-01,109934
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.538928e-03,6.698398e-01,25228
darea_flyfemale_frameany,-4.872133e-04,-1.809525e+00,235128
darea_flymale_frameany,4.021669e-04,1.816108e+00,243296
darea_inmost_wing_flyany_frameany,6.748581e-02,-1.531192e-01,479420
darea_inmost_wing_flyfemale_frameany,4.320988e-02,-1.294284e+00,235128
darea_inmost_wing_flymale_frameany,8.747251e-02,8.756495e-01,243296
darea_outmost_wing_flyany_frameany,-6.741566e-02,1.509725e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.245953e-02,1.322000e+00,235128
darea_outmost_wing_flymale_frameany,-8.833214e-02,-9.126363e-01,243296
db_flyany_frameany,7.728145e-07,3.712950e-01,479420
db_flyfemale_frameany,-2.600405e-05,-1.725229e+00,235128
db_flymale_frameany,3.997768e-05,3.134980e+00,243296
dcenter_flyany_frameany,1.094769e+01,-4.526476e-01,479440
dcenter_flyany_framebackupstart,9.664510e+00,8.231922e-01,653
dcenter_flyany_framebodyturn,1.296056e+01,3.116701e+00,2077
dcenter_flyany_framebodyturnstart,1.288848e+01,3.369398e+00,854
dcenter_flyany_framecrabwalkallstart,1.227194e+01,1.715990e+00,4156
dcenter_flyany_framecrabwalkextreme,9.636163e+00,1.989215e+00,936
dcenter_flyany_framecrabwalkextremestart,9.380545e+00,1.558242e+00,293
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.162159e+01,9.913105e-01,217514
dcenter_flyany_framenearwall,1.033198e+01,-9.415078e-02,379976
dcenter_flyany_framepivotcenter,8.044893e+00,-1.886920e+00,426
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.141134e+01,1.931241e+00,2482
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.035560e+01,-1.002542e+00,261926
dcenter_flyany_frametouch,2.981425e+00,2.690017e+00,6728
dcenter_flyany_framewalk,1.304949e+01,1.843345e+00,109935
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.290248e+01,-1.426592e-01,25229
dcenter_flyfemale_frameany,1.077813e+01,-1.100437e+00,235138
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.111601e+01,1.744437e-01,243306
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.216931e-01,-1.754957e+00,217494
ddcenter_flyany_framenearfly,1.583567e-01,-2.344029e+00,174951
ddcenter_flyfemale_framenearfly,1.244698e-01,-2.702727e+00,82023
ddcenter_flymale_framenearfly,1.850963e-01,-2.038993e+00,92551
ddell2nose_flyany_framenearfly,5.280192e-01,-2.391636e+00,174951
ddell2nose_flyfemale_framenearfly,4.718682e-01,-2.518610e+00,82023
ddell2nose_flymale_framenearfly,5.777498e-01,-2.267526e+00,92551
ddist2wall_flyany_framenearwall,6.896991e-03,-1.494086e+00,379961
ddist2wall_flyfemale_framenearwall,1.216448e-02,-7.157194e-01,164670
ddist2wall_flymale_framenearwall,3.522458e-03,-1.442072e+00,214601
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.652390e-01,-2.240798e+00,174951
ddnose2ell_flyfemale_framenearfly,4.356416e-01,-2.863307e+00,82023
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.798754e-01,-1.593233e+00,92551
decc_flyany_frameany,2.228608e-05,3.134108e+00,479420
decc_flyfemale_frameany,8.297617e-06,-1.109669e-01,235128
decc_flymale_frameany,5.309786e-05,3.312751e+00,243296
dell2nose_flyany_frameany,1.005405e+01,-4.527563e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.841013e+00,-1.047255e+00,235138
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.026352e+01,1.401563e-01,243306
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.153371e+01,8.849630e-02,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.778892e+00,9.237788e-01,653
dist2wall_flyany_framebodyturnstart,7.665329e+00,6.567505e-01,854
dist2wall_flyany_framecrabwalkall,7.116565e+00,1.311533e+00,40477
dist2wall_flyany_framecrabwalkextreme,7.154373e+00,-3.122218e-01,936
dist2wall_flyany_framejump,1.829046e+01,1.064759e+00,388
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.850357e+00,3.233756e-01,217514
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.482164e+00,5.781816e-01,2482
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.378420e+01,-5.706190e-01,261926
dist2wall_flyany_frametouch,8.345650e+00,-1.832390e-01,6728
dist2wall_flyany_framewalk,9.167201e+00,8.379229e-01,109935
dist2wall_flyany_framewinggrooming,1.730066e+01,-1.254266e+00,25229
dist2wall_flyfemale_frameany,1.344984e+01,1.516520e+00,235138
dist2wall_flymale_frameany,9.674394e+00,-1.266525e+00,243306
dmax_wing_angle_flyany_frameany,9.144185e-04,-5.964096e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.069176e-03,2.838899e-01,235128
dmax_wing_angle_flymale_frameany,-2.169791e-03,-8.845768e-01,243296
dmax_wing_area_flyany_frameany,-2.315665e-01,9.093495e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.018992e-01,1.373137e+00,235128
dmax_wing_area_flymale_frameany,-2.579569e-01,1.706513e-01,243296
dmin_wing_angle_flyany_frameany,-9.621280e-04,5.961284e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.158462e-03,-3.174955e-01,235128
dmin_wing_angle_flymale_frameany,1.981737e-03,8.924121e-01,243296
dmin_wing_area_flyany_frameany,2.316367e-01,-9.102966e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.026496e-01,-1.361757e+00,235128
dmin_wing_area_flymale_frameany,2.570973e-01,-1.859212e-01,243296
dnose2ell_angle_30tomin30_flyany_frameany,1.052061e+01,-6.877697e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.036963e+01,-1.349383e+00,235138
dnose2ell_angle_30tomin30_flymale_frameany,1.067391e+01,-1.216451e-02,243306
dnose2ell_angle_min20to20_flyany_frameany,4.133439e+01,-9.218171e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.568968e+01,-3.260253e+00,235138
dnose2ell_angle_min20to20_flymale_frameany,4.685761e+01,1.335272e+00,243306
dnose2ell_angle_min30to30_flyany_frameany,3.317524e+01,-9.118469e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.925207e+01,-2.964634e+00,235138
dnose2ell_angle_min30to30_flymale_frameany,3.702178e+01,1.103133e+00,243306
dnose2ell_flyany_frameany,1.007141e+01,-4.188169e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.969753e+00,8.176934e-01,653
dnose2ell_flyany_framebodyturn,1.203002e+01,2.872340e+00,2077
dnose2ell_flyany_framebodyturnstart,1.198915e+01,3.136178e+00,854
dnose2ell_flyany_framecrabwalkallstart,1.133382e+01,1.536173e+00,4156
dnose2ell_flyany_framecrabwalkextreme,8.669350e+00,1.929264e+00,936
dnose2ell_flyany_framecrabwalkextremestart,8.368327e+00,1.515974e+00,293
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.461772e+00,4.557287e-02,379976
dnose2ell_flyany_framepivotcenter,7.029572e+00,-2.048492e+00,426
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.055926e+01,1.768626e+00,2482
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.472314e+00,-9.826849e-01,261926
dnose2ell_flyany_frametouch,1.190216e+00,2.573443e+00,6728
dnose2ell_flyany_framewalk,1.216625e+01,1.774979e+00,109935
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.209432e+01,-7.839943e-02,25229
dnose2ell_flyfemale_frameany,9.933258e+00,-9.611119e-01,235138
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.021120e+01,1.057275e-01,243306
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.094971e+01,-4.246438e-01,479440
dnose2tail_flyany_framemove,1.162831e+01,9.680640e-01,217514
dnose2tail_flyfemale_frameany,1.079548e+01,-9.830544e-01,235138
dnose2tail_flymale_frameany,1.110562e+01,1.122389e-01,243306
dnwingsdetected_flyany_frameany,-1.265105e-04,-1.590242e+00,479420
dnwingsdetected_flyfemale_frameany,-3.869274e-04,-1.730948e+00,235128
dnwingsdetected_flymale_frameany,-1.246458e-04,3.630244e-01,243296
dphi_flyany_framemove,-3.070160e-02,-3.878416e-01,217494
dphi_flyfemale_framemove,-4.716839e-02,-4.065383e-01,82006
dphi_flymale_framemove,1.696533e-02,4.849757e-01,135185
dtheta_flyany_frameany,5.510157e-04,7.973792e-02,479420
dtheta_flyfemale_frameany,1.235012e-02,1.303174e+00,235128
dtheta_flymale_frameany,-1.032101e-02,-1.041624e+00,243296
du_cor_flyany_frameany,3.191848e+00,-2.814985e+00,479420
du_cor_flyfemale_frameany,2.335863e+00,-3.759178e+00,235128
du_cor_flymale_frameany,4.029982e+00,-1.636274e+00,243296
du_ctr_flyany_frameany,3.395346e+00,-2.864974e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.372054e+00,2.377469e+00,3032
du_ctr_flyany_framebodyturn,4.320607e+00,-2.512814e+00,2077
du_ctr_flyany_framecrabwalkall,8.214312e+00,-2.865765e+00,40476
du_ctr_flyany_framecrabwalkextreme,5.600062e-01,-5.257115e+00,936
du_ctr_flyany_framejump,3.075589e+01,-1.130885e-01,388
du_ctr_flyany_framemove,7.299673e+00,-2.812495e+00,217494
du_ctr_flyany_framenearfly,2.497132e+00,-3.402740e+00,174951
du_ctr_flyany_framenearwall,3.754462e+00,-3.019598e+00,379961
du_ctr_flyany_framenotnearfly_notnearwall,3.107509e+00,-8.858452e-01,84005
du_ctr_flyany_framepivotcenter,-9.206529e-02,-1.073985e+00,426
du_ctr_flyany_framerighting,4.827481e+00,1.239330e+00,345
du_ctr_flyany_framestop,5.428378e-02,-3.598539e+00,261926
du_ctr_flyany_frametouch,1.019271e+00,-4.213004e+00,6728
du_ctr_flyany_framewalk,1.224600e+01,-2.807057e+00,109934
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.287078e-02,-2.765723e+00,25228
du_ctr_flyfemale_frameany,2.494536e+00,-3.829999e+00,235128
du_ctr_flymale_frameany,4.277518e+00,-1.646014e+00,243296
