field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.510328e-01,1.685241e+00,3.930000e-02,9.607000e-01,1,4,1893556
a_mm_flyfemale_frameany,6.944588e-01,1.575911e+00,5.360000e-02,9.464000e-01,1,4,894957
a_mm_flymale_frameany,6.122083e-01,2.120194e+00,1.870000e-02,9.813000e-01,1,4,994116
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.308418e-01,-1.358160e+00,9.320000e-01,6.800000e-02,1,4,3671
absangle2wall_flyany_framebodyturnstart,1.022145e+00,-2.948034e+00,1.000000e+00,0.000000e+00,1,4,9125
absangle2wall_flyany_framecrabwalkall,1.064891e+00,-3.802604e+00,1.000000e+00,0.000000e+00,1,4,219086
absangle2wall_flyany_framecrabwalkextreme,8.822340e-01,-1.308411e+00,9.284000e-01,7.160000e-02,1,4,9439
absangle2wall_flyany_framejump,1.595387e+00,-4.516441e-01,6.582000e-01,3.418000e-01,1,4,2539
absangle2wall_flyany_framejumpstart,1.569794e+00,-1.006233e+00,8.415000e-01,1.585000e-01,1,3,694
absangle2wall_flyany_framemove,1.243721e+00,-3.790024e+00,1.000000e+00,0.000000e+00,1,4,1188856
absangle2wall_flyany_framenearwall,1.329576e+00,-1.074027e+00,8.761000e-01,1.239000e-01,1,4,1543464
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,201
absangle2wall_flyany_framepivottailstart,7.831006e-01,-2.269670e+00,9.902000e-01,9.800000e-03,1,4,17153
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.636940e+00,2.350083e-01,3.991000e-01,6.009000e-01,1,4,704700
absangle2wall_flyany_frametouch,1.334588e+00,-2.379074e+00,9.952000e-01,4.800000e-03,1,4,45896
absangle2wall_flyany_framewalk,1.300035e+00,-3.592968e+00,1.000000e+00,0.000000e+00,1,4,709628
absangle2wall_flyany_framewinggrooming,1.525733e+00,-4.184782e-01,6.527000e-01,3.473000e-01,1,4,108836
absangle2wall_flyfemale_framenearwall,1.330375e+00,-1.139217e+00,8.934000e-01,1.066000e-01,1,4,751612
absangle2wall_flymale_framenearwall,1.330269e+00,-8.091771e-01,8.071000e-01,1.929000e-01,1,4,789153
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.674296e+00,-5.315460e-02,5.199000e-01,4.801000e-01,1,4,2036
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.552222e+00,1.927548e+00,3.410000e-02,9.659000e-01,1,4,3333
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.455862e+00,2.261678e-01,4.086000e-01,5.914000e-01,1,4,8013
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.152679e+00,-2.298061e-01,6.647000e-01,3.353000e-01,1,4,1232
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.593721e+00,1.510095e+00,6.770000e-02,9.323000e-01,1,4,650739
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.476663e+00,-3.458758e-01,6.632000e-01,3.368000e-01,1,4,7413
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.617381e+00,1.694843e+00,4.480000e-02,9.552000e-01,1,4,206045
absanglefrom1to2_nose2ell_flyany_frametouch,8.361121e-01,3.196251e+00,1.700000e-03,9.983000e-01,1,4,45896
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.570124e+00,-3.139721e-01,6.004000e-01,3.996000e-01,1,4,310337
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.271430e-01,1.961439e+00,2.400000e-02,9.760000e-01,1,4,21494
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,3.147086e-01,1.634167e+00,4.020000e-02,9.598000e-01,1,4,1788
absanglefrom1to2_nose2ell_flymale_framenearfly,1.614868e+00,1.618068e+00,3.010000e-02,9.699000e-01,1,4,339465
absanglefrom1to2_nose2ell_flymale_frametouch,8.411402e-01,2.616830e+00,1.200000e-03,9.988000e-01,1,4,24304
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,241
absdangle2wall_flyany_framenearwall,1.672213e+00,9.897154e-01,1.565000e-01,8.435000e-01,1,4,1543403
absdangle2wall_flyfemale_framenearwall,1.648240e+00,9.305942e-01,1.694000e-01,8.306000e-01,1,4,751582
absdangle2wall_flymale_framenearwall,1.695999e+00,9.142745e-01,1.792000e-01,8.208000e-01,1,4,789123
absdtheta_flyany_frameany,1.508439e+00,1.311871e+00,8.650000e-02,9.135000e-01,1,4,1893476
absdtheta_flyany_framebackup,2.676637e+00,1.053928e+00,1.308000e-01,8.692000e-01,1,4,14995
absdtheta_flyany_framebodyturn,5.724723e+00,2.697273e-02,5.246000e-01,4.754000e-01,1,4,23431
absdtheta_flyany_framecrabwalkall,1.805487e+00,6.159740e-01,2.814000e-01,7.186000e-01,1,4,219081
absdtheta_flyany_framecrabwalkextreme,1.802991e+00,-3.646371e-01,6.518000e-01,3.482000e-01,1,4,9439
absdtheta_flyany_framemove,2.157997e+00,8.363888e-01,2.005000e-01,7.995000e-01,1,4,1188776
absdtheta_flyany_framenearfly,1.652583e+00,1.624624e+00,4.960000e-02,9.504000e-01,1,4,650720
absdtheta_flyany_framenearwall,1.659812e+00,9.517762e-01,1.701000e-01,8.299000e-01,1,4,1543403
absdtheta_flyany_framenotnearfly_notnearwall,8.687326e-01,3.337386e-01,3.707000e-01,6.293000e-01,1,4,315445
absdtheta_flyany_framepivotcenter,7.139262e+00,1.683153e+00,2.960000e-02,9.704000e-01,1,4,1774
absdtheta_flyany_framepivottail,5.437906e+00,5.146751e-01,3.219000e-01,6.781000e-01,1,4,69533
absdtheta_flyany_framerighting,9.397615e+00,6.831573e-01,1.812000e-01,8.188000e-01,1,4,3890
absdtheta_flyany_framestop,4.078024e-01,-3.612252e-01,6.856000e-01,3.144000e-01,1,4,704700
absdtheta_flyany_frametouch,1.854400e+00,1.422778e+00,6.730000e-02,9.327000e-01,1,4,45896
absdtheta_flyany_framewalk,1.759927e+00,1.049120e+00,1.501000e-01,8.499000e-01,1,4,709614
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,243
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.902209e-01,3.398310e-01,3.478000e-01,6.522000e-01,1,4,108833
absdtheta_flyfemale_frameany,1.500257e+00,1.470470e+00,5.720000e-02,9.428000e-01,1,4,894919
absdtheta_flymale_frameany,1.518900e+00,9.867403e-01,1.506000e-01,8.494000e-01,1,4,994075
absdtheta_flymale_framechase,1.944636e+00,4.271410e-01,3.468000e-01,6.532000e-01,1,4,1788
absdv_cor_flyany_frameany,2.067215e+00,2.093173e+00,1.470000e-02,9.853000e-01,1,4,1893476
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.648817e+00,2.866139e+00,2.900000e-03,9.971000e-01,1,4,14995
absdv_cor_flyany_framebodyturn,3.595981e+00,2.196999e+00,1.360000e-02,9.864000e-01,1,4,23431
absdv_cor_flyany_framecrabwalkall,6.384622e+00,2.118415e+00,1.600000e-02,9.840000e-01,1,4,219081
absdv_cor_flyany_framecrabwalkextreme,5.696430e+00,3.859155e+00,0.000000e+00,1.000000e+00,1,4,9439
absdv_cor_flyany_framejump,1.523907e+01,9.356822e-02,4.573000e-01,5.427000e-01,1,4,2539
absdv_cor_flyany_framemove,3.200853e+00,1.982503e+00,2.030000e-02,9.797000e-01,1,4,1188776
absdv_cor_flyany_framenearfly,1.938396e+00,1.772964e+00,3.890000e-02,9.611000e-01,1,4,650720
absdv_cor_flyany_framenearwall,2.363443e+00,1.821148e+00,3.320000e-02,9.668000e-01,1,4,1543403
absdv_cor_flyany_framenotnearfly_notnearwall,8.416707e-01,7.616162e-01,1.967000e-01,8.033000e-01,1,4,315445
absdv_cor_flyany_framepivotcenter,4.538352e-02,-2.948319e-01,7.740000e-01,2.260000e-01,1,4,1774
absdv_cor_flyany_framepivottail,2.824712e+00,1.435073e+00,5.840000e-02,9.416000e-01,1,4,69533
absdv_cor_flyany_framerighting,6.223279e+00,2.519197e-01,3.582000e-01,6.418000e-01,1,4,3890
absdv_cor_flyany_framestop,1.407188e-01,4.795838e-01,2.987000e-01,7.013000e-01,1,4,704700
absdv_cor_flyany_frametouch,2.221663e+00,3.265449e+00,0.000000e+00,1.000000e+00,1,4,45896
absdv_cor_flyany_framewalk,3.778283e+00,1.743164e+00,4.160000e-02,9.584000e-01,1,4,709614
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,243
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.319122e-01,8.621510e-01,1.367000e-01,8.633000e-01,1,4,108833
absdv_cor_flyfemale_frameany,2.013031e+00,2.528713e+00,1.600000e-03,9.984000e-01,1,4,894919
absdv_cor_flymale_frameany,2.121513e+00,1.372639e+00,7.940000e-02,9.206000e-01,1,4,994075
absdv_cor_flymale_framechase,2.715237e+00,1.937343e+00,2.920000e-02,9.708000e-01,1,4,1788
absphidiff_nose2ell_flyany_framenearfly,1.679875e+00,1.232972e+00,6.850000e-02,9.315000e-01,1,4,650720
absphidiff_nose2ell_flyany_frametouch,1.649960e+00,2.037318e+00,9.800000e-03,9.902000e-01,1,4,45896
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.694523e+00,1.488821e+00,1.410000e-02,9.859000e-01,1,4,310332
absphidiff_nose2ell_flyfemale_frametouch,1.658700e+00,1.375947e+00,7.960000e-02,9.204000e-01,1,4,21494
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.584586e-01,-4.583386e-01,6.972000e-01,3.028000e-01,1,4,1788
absphidiff_nose2ell_flymale_framenearfly,1.667375e+00,9.930701e-01,1.169000e-01,8.831000e-01,1,4,339452
absphidiff_nose2ell_flymale_frametouch,1.644156e+00,1.748983e+00,2.570000e-02,9.743000e-01,1,4,24304
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,241
abssmoothdtheta_flyany_frameany,1.154982e+00,1.126113e+00,1.172000e-01,8.828000e-01,1,4,1893476
abssmoothdtheta_flyfemale_frameany,1.182151e+00,1.509438e+00,5.110000e-02,9.489000e-01,1,4,894919
abssmoothdtheta_flymale_frameany,1.133516e+00,6.174237e-01,2.424000e-01,7.576000e-01,1,4,994075
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.452666e+00,-2.045847e+00,9.856000e-01,1.440000e-02,1,4,2036
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.628664e+00,-7.423540e-01,8.123000e-01,1.877000e-01,1,4,8013
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.514251e+00,-2.349593e+00,1.000000e+00,0.000000e+00,1,4,1232
absthetadiff_nose2ell_flyany_framenearfly,1.645956e+00,5.400898e-01,3.195000e-01,6.805000e-01,1,4,650739
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.519550e+00,-1.520407e+00,9.360000e-01,6.400000e-02,1,4,7413
absthetadiff_nose2ell_flyany_framestop_nearfly,1.586301e+00,5.429084e-01,3.060000e-01,6.940000e-01,1,4,206045
absthetadiff_nose2ell_flyany_frametouch,1.828644e+00,1.060699e+00,1.347000e-01,8.653000e-01,1,4,45896
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.701962e+00,1.163410e+00,9.240000e-02,9.076000e-01,1,4,310337
absthetadiff_nose2ell_flyfemale_frametouch,1.855754e+00,5.152616e-01,2.838000e-01,7.162000e-01,1,4,21494
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.270388e-01,1.539961e+00,4.620000e-02,9.538000e-01,1,4,1788
absthetadiff_nose2ell_flymale_framenearfly,1.596187e+00,2.900521e-02,5.207000e-01,4.793000e-01,1,4,339465
absthetadiff_nose2ell_flymale_frametouch,1.806070e+00,8.711913e-01,1.853000e-01,8.147000e-01,1,4,24304
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,241
absyaw_flyany_framemove,5.964208e-01,3.519837e-01,3.415000e-01,6.585000e-01,1,4,1188856
absyaw_flyfemale_framemove,6.315201e-01,9.370249e-01,1.621000e-01,8.379000e-01,1,4,580323
absyaw_flymale_framemove,5.655270e-01,3.135659e-02,4.685000e-01,5.315000e-01,1,4,607355
accmag_flyany_frameany,1.191962e+02,1.131557e+00,1.162000e-01,8.838000e-01,1,4,1893476
accmag_flyfemale_frameany,1.181958e+02,9.757429e-01,1.534000e-01,8.466000e-01,1,4,894919
accmag_flymale_frameany,1.204304e+02,1.211515e+00,9.490000e-02,9.051000e-01,1,4,994075
angle_biggest_wing_flyany_frameany,3.365915e-02,-8.363106e-01,8.347000e-01,1.653000e-01,1,4,1893556
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,243
angle_biggest_wing_flyfemale_frameany,1.005253e-02,-3.545903e+00,1.000000e+00,0.000000e+00,1,4,894957
angle_biggest_wing_flymale_frameany,5.430771e-02,1.292441e+00,7.690000e-02,9.231000e-01,1,4,994116
angle_smallest_wing_flyany_frameany,1.284167e-02,-2.619263e-01,6.212000e-01,3.788000e-01,1,4,1893556
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,243
angle_smallest_wing_flyfemale_frameany,-1.955235e-03,-2.914556e+00,1.000000e+00,0.000000e+00,1,4,894957
angle_smallest_wing_flymale_frameany,2.578411e-02,1.516227e+00,3.970000e-02,9.603000e-01,1,4,994116
angleonclosestfly_flyany_framenearfly,-3.311800e-01,1.116783e+00,1.027000e-01,8.973000e-01,1,4,650739
angleonclosestfly_flyany_framestop_nearfly,-2.963777e-01,1.598662e+00,5.720000e-02,9.428000e-01,1,4,206045
angleonclosestfly_flyany_frametouch,-3.180608e-01,6.297433e-02,4.751000e-01,5.249000e-01,1,4,45896
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-3.204340e-01,9.733116e-01,1.241000e-01,8.759000e-01,1,4,310337
angleonclosestfly_flyfemale_frametouch,-3.308423e-01,4.363239e-01,3.279000e-01,6.721000e-01,1,4,21494
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,8.955304e-03,6.550790e-01,2.421000e-01,7.579000e-01,1,4,1788
angleonclosestfly_flymale_framenearfly,-3.396187e-01,4.096593e-01,3.271000e-01,6.729000e-01,1,4,339465
angleonclosestfly_flymale_frametouch,-2.963724e-01,-9.542174e-02,5.387000e-01,4.613000e-01,1,4,24304
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,241
anglesub_flyany_frameany,1.899198e-01,-5.626881e-01,7.030000e-01,2.970000e-01,1,4,1893556
anglesub_flyfemale_frameany,1.933658e-01,7.901673e-02,4.184000e-01,5.816000e-01,1,4,894957
anglesub_flymale_frameany,1.869013e-01,-7.540778e-01,7.966000e-01,2.034000e-01,1,4,994116
area_flyany_frameany,1.902870e+00,1.734550e+00,4.710000e-02,9.529000e-01,1,4,1893556
area_flyfemale_frameany,2.150614e+00,1.652019e+00,4.680000e-02,9.532000e-01,1,4,894957
area_flymale_frameany,1.680751e+00,2.202815e+00,1.350000e-02,9.865000e-01,1,4,994116
area_inmost_wing_flyany_frameany,9.179559e-01,2.240648e+00,1.440000e-02,9.856000e-01,1,4,1893556
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,243
area_inmost_wing_flyany_framewinggrooming,3.888141e-01,9.007961e-01,1.893000e-01,8.107000e-01,1,4,108836
area_inmost_wing_flyfemale_frameany,9.941108e-01,2.749768e+00,6.100000e-03,9.939000e-01,1,4,894957
area_inmost_wing_flymale_frameany,8.497315e-01,1.420152e+00,6.790000e-02,9.321000e-01,1,4,994116
area_outmost_wing_flyany_frameany,9.656047e-01,1.896346e+00,2.130000e-02,9.787000e-01,1,4,1893556
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,243
area_outmost_wing_flyany_framewinggrooming,8.588421e-01,8.424281e-01,2.048000e-01,7.952000e-01,1,4,108836
area_outmost_wing_flyfemale_frameany,1.033356e+00,1.760867e+00,3.870000e-02,9.613000e-01,1,4,894957
area_outmost_wing_flymale_frameany,9.045470e-01,1.890510e+00,3.070000e-02,9.693000e-01,1,4,994116
arena_angle_flyany_frameany,7.345745e-02,4.017630e-01,3.447000e-01,6.553000e-01,1,4,1893556
b_mm_flyany_frameany,2.316189e-01,1.626317e+00,5.530000e-02,9.447000e-01,1,4,1893556
b_mm_flyfemale_frameany,2.463452e-01,1.581657e+00,5.770000e-02,9.423000e-01,1,4,894957
b_mm_flymale_frameany,2.183610e-01,1.905755e+00,2.140000e-02,9.786000e-01,1,4,994116
boutfreq_flyany_framebackup,1.942917e-03,4.407975e+00,0.000000e+00,1.000000e+00,1,4,1893556
boutfreq_flyany_framebodyturn,4.800686e-03,1.277992e+00,7.990000e-02,9.201000e-01,1,4,1893556
boutfreq_flyany_framecrabwalkall,1.224581e-02,1.543871e+00,4.760000e-02,9.524000e-01,1,4,1893556
boutfreq_flyany_framecrabwalkextreme,1.240616e-03,3.102819e+00,2.100000e-03,9.979000e-01,1,4,1893556
boutfreq_flyany_framejump,4.881994e-04,-1.152030e+00,8.942000e-01,1.058000e-01,1,4,1893556
boutfreq_flyany_framepivotcenter,3.387781e-04,1.827202e+00,4.910000e-02,9.509000e-01,1,4,1893556
boutfreq_flyany_framepivottail,9.031611e-03,2.248700e+00,1.140000e-02,9.886000e-01,1,4,1893556
boutfreq_flyany_framerighting,1.747078e-04,-9.024663e-01,8.714000e-01,1.286000e-01,1,4,1893556
boutfreq_flyany_framestop,1.249754e-02,-1.225771e+00,8.895000e-01,1.105000e-01,1,4,1893556
boutfreq_flyany_frametouch,4.847347e-03,2.548694e-01,3.586000e-01,6.414000e-01,1,4,1893556
boutfreq_flyany_framewalk,2.212129e-02,1.919986e+00,1.440000e-02,9.856000e-01,1,4,1893556
boutfreq_flyany_framewingextension,4.834554e-05,-7.062968e-01,8.228000e-01,1.772000e-01,1,4,1893556
boutfreq_flyany_framewingflick,2.335205e-04,6.025752e-01,1.755000e-01,8.245000e-01,1,4,1893556
boutfreq_flyany_framewinggrooming,1.045858e-03,-2.129399e+00,9.839000e-01,1.610000e-02,1,4,1893556
boutfreq_flymale_frameattemptedcopulation,1.105883e-05,-5.533759e-01,7.202000e-01,2.798000e-01,1,4,994075
boutfreq_flymale_framechase,3.768768e-04,-8.407940e-01,8.504000e-01,1.496000e-01,1,4,994075
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,3.013000e-01,6.987000e-01,1,4,994075
corfrac_maj_flyany_frameany,-1.168514e-01,-1.206528e+00,9.031000e-01,9.690000e-02,1,4,1893476
corfrac_maj_flyany_framebackup,-1.881685e-01,2.431358e+00,1.240000e-02,9.876000e-01,1,4,14995
corfrac_maj_flyany_framebodyturn,-7.675753e-01,-2.761511e+00,9.966000e-01,3.400000e-03,1,4,23431
corfrac_maj_flyany_framecrabwalkall,-2.677061e-01,2.746539e+00,3.100000e-03,9.969000e-01,1,4,219081
corfrac_maj_flyany_framecrabwalkextreme,-5.207154e-01,4.091321e-01,3.062000e-01,6.938000e-01,1,4,9439
corfrac_maj_flyany_framepivotcenter,-1.180270e-01,-1.171797e+00,9.266000e-01,7.340000e-02,1,4,1774
corfrac_maj_flyany_framepivottail,-6.832391e-01,-1.046821e-01,5.397000e-01,4.603000e-01,1,4,69533
corfrac_maj_flyfemale_frameany,-1.370546e-01,-2.075578e+00,9.759000e-01,2.410000e-02,1,4,894919
corfrac_maj_flymale_frameany,-9.937101e-02,-1.366888e-01,5.729000e-01,4.271000e-01,1,4,994075
da_flyany_frameany,-2.049218e-06,9.056452e-01,1.663000e-01,8.337000e-01,1,4,1893476
da_flyfemale_frameany,-1.102146e-05,1.761060e+00,5.800000e-03,9.942000e-01,1,4,894919
da_flymale_frameany,5.689351e-06,-1.514852e+00,9.833000e-01,1.670000e-02,1,4,994075
dangle2wall_flyany_framenearwall,9.095735e-03,-2.289201e+00,9.958000e-01,4.200000e-03,1,4,1543403
dangle2wall_flyfemale_framenearwall,8.941284e-03,-2.537403e+00,1.000000e+00,0.000000e+00,1,4,751582
dangle2wall_flymale_framenearwall,9.960991e-03,-1.262784e+00,9.295000e-01,7.050000e-02,1,4,789123
dangle_biggest_wing_flyany_frameany,3.830795e-03,1.659377e+00,3.310000e-02,9.669000e-01,1,4,1893476
dangle_biggest_wing_flyfemale_frameany,1.863498e-02,2.721812e+00,2.800000e-03,9.972000e-01,1,4,894919
dangle_biggest_wing_flymale_frameany,-8.783480e-03,5.096761e-01,2.514000e-01,7.486000e-01,1,4,994075
dangle_smallest_wing_flyany_frameany,-3.790124e-03,-1.652864e+00,9.659000e-01,3.410000e-02,1,4,1893476
dangle_smallest_wing_flyfemale_frameany,-1.859938e-02,-2.738372e+00,9.972000e-01,2.800000e-03,1,4,894919
dangle_smallest_wing_flymale_frameany,8.795085e-03,-4.772748e-01,7.352000e-01,2.648000e-01,1,4,994075
danglesub_flyany_framemove,-1.846506e-02,-8.200518e-01,8.400000e-01,1.600000e-01,1,4,1188776
danglesub_flyany_framenearfly,-1.127471e-01,-1.614992e+00,9.553000e-01,4.470000e-02,1,4,650720
danglesub_flyfemale_framenearfly,-1.099287e-01,-1.690596e+00,9.631000e-01,3.690000e-02,1,4,310332
danglesub_flymale_framenearfly,-1.162213e-01,-1.409057e+00,9.192000e-01,8.080000e-02,1,4,339452
darea_flyany_frameany,1.729180e-05,1.234510e+00,9.960000e-02,9.004000e-01,1,4,1893476
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.868597e-01,6.355445e-01,2.392000e-01,7.608000e-01,1,4,14995
darea_flyany_framebodyturn,-8.997800e-02,-1.726045e+00,9.518000e-01,4.820000e-02,1,4,23431
darea_flyany_framechase,-2.298863e-02,-1.936401e+00,9.804000e-01,1.960000e-02,1,4,2282
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.276284e-02,1.187810e+00,1.081000e-01,8.919000e-01,1,4,219081
darea_flyany_framecrabwalkextreme,-5.789779e-02,-2.530817e-01,5.765000e-01,4.235000e-01,1,4,9439
darea_flyany_framejump,-3.661375e-01,-2.167778e+00,9.957000e-01,4.300000e-03,1,4,2539
darea_flyany_framepivotcenter,9.352982e-03,-2.603412e-01,6.061000e-01,3.939000e-01,1,4,1774
darea_flyany_framepivottail,-9.107226e-02,-8.119137e-01,8.432000e-01,1.568000e-01,1,4,69533
darea_flyany_framerighting,5.489825e-03,-4.040438e-03,4.081000e-01,5.919000e-01,1,4,3890
darea_flyany_framestop,-1.200440e-02,6.249342e-01,2.648000e-01,7.352000e-01,1,4,704700
darea_flyany_frametouch,-9.372405e-02,-1.130948e+00,8.789000e-01,1.211000e-01,1,4,45896
darea_flyany_framewalk,2.713113e-02,-8.787066e-01,8.478000e-01,1.522000e-01,1,4,709614
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,243
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.556143e-02,-2.776359e+00,9.969000e-01,3.100000e-03,1,4,108833
darea_flyfemale_frameany,-7.833630e-05,1.489223e+00,1.700000e-02,9.830000e-01,1,4,894919
darea_flymale_frameany,1.449254e-04,-1.014063e+00,9.033000e-01,9.670000e-02,1,4,994075
darea_inmost_wing_flyany_frameany,5.822509e-02,-1.985071e+00,9.880000e-01,1.200000e-02,1,4,1893476
darea_inmost_wing_flyfemale_frameany,3.951729e-02,-3.228420e+00,9.987000e-01,1.300000e-03,1,4,894919
darea_inmost_wing_flymale_frameany,7.394821e-02,-2.559220e-01,6.120000e-01,3.880000e-01,1,4,994075
darea_outmost_wing_flyany_frameany,-5.823827e-02,1.978185e+00,1.200000e-02,9.880000e-01,1,4,1893476
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,243
darea_outmost_wing_flyfemale_frameany,-3.931615e-02,3.206014e+00,1.300000e-03,9.987000e-01,1,4,894919
darea_outmost_wing_flymale_frameany,-7.428849e-02,2.734272e-01,3.761000e-01,6.239000e-01,1,4,994075
db_flyany_frameany,2.766338e-06,8.290972e-01,1.906000e-01,8.094000e-01,1,4,1893476
db_flyfemale_frameany,-5.560134e-06,8.997239e-01,1.348000e-01,8.652000e-01,1,4,894919
db_flymale_frameany,1.567964e-05,-2.230491e-01,5.190000e-01,4.810000e-01,1,4,994075
dcenter_flyany_frameany,1.184296e+01,1.604919e+00,6.020000e-02,9.398000e-01,1,4,1893556
dcenter_flyany_framebackupstart,8.670547e+00,-4.493595e-01,6.763000e-01,3.237000e-01,1,4,3704
dcenter_flyany_framebodyturn,1.174884e+01,1.044363e+00,1.159000e-01,8.841000e-01,1,4,23431
dcenter_flyany_framebodyturnstart,1.166797e+01,1.215037e+00,9.620000e-02,9.038000e-01,1,4,9125
dcenter_flyany_framecrabwalkallstart,1.226375e+01,2.706289e+00,4.500000e-03,9.955000e-01,1,4,23194
dcenter_flyany_framecrabwalkextreme,9.600896e+00,2.189884e+00,1.900000e-02,9.810000e-01,1,4,9439
dcenter_flyany_framecrabwalkextremestart,9.560687e+00,2.088571e+00,1.690000e-02,9.831000e-01,1,4,2357
dcenter_flyany_framejumpstart,1.247683e+01,1.267548e+00,9.230000e-02,9.077000e-01,1,3,725
dcenter_flyany_framemove,1.161577e+01,1.227938e+00,1.110000e-01,8.890000e-01,1,4,1188856
dcenter_flyany_framenearwall,1.080776e+01,1.161398e+00,1.096000e-01,8.904000e-01,1,4,1543464
dcenter_flyany_framepivotcenter,1.048497e+01,4.531422e-01,3.885000e-01,6.115000e-01,1,4,1774
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,201
dcenter_flyany_framepivottailstart,1.052641e+01,2.978879e-01,3.426000e-01,6.574000e-01,1,4,17153
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.219976e+01,1.705737e+00,3.530000e-02,9.647000e-01,1,4,704700
