field,value,zscore,nflyframes
a_mm_flyany_frameany,6.399497e-01,-4.423331e-01,479482
a_mm_flyfemale_frameany,6.851152e-01,-1.285586e-01,238570
a_mm_flymale_frameany,5.952770e-01,-7.440162e-01,240651
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.555576e+00,2.169606e+01,1117
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.369606e+00,6.014247e+00,12391
absangle2wall_flyany_framenearwall,1.637697e+00,9.627015e+00,249309
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.574565e+00,-1.315888e+00,467041
absangle2wall_flyany_frametouch,1.417519e+00,5.909449e-01,4699
absangle2wall_flyany_framewalk,1.508943e+00,1.263847e+01,4669
absangle2wall_flyany_framewinggrooming,1.142102e+00,-6.040120e+00,568
absangle2wall_flyfemale_framenearwall,1.693793e+00,1.066254e+01,116032
absangle2wall_flymale_framenearwall,1.595767e+00,7.661473e+00,133277
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.612843e+00,1.252067e+00,253926
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.610179e+00,7.107287e-01,249847
absanglefrom1to2_nose2ell_flyany_frametouch,9.741081e-01,8.409076e+00,4699
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.772538e+00,2.430277e+00,115438
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.296151e+00,2.272438e+01,1097
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.453851e+00,-1.560961e+00,138227
absanglefrom1to2_nose2ell_flymale_frametouch,8.003008e-01,2.004356e+00,3489
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.748663e-01,-1.234586e+01,249298
absdangle2wall_flyfemale_framenearwall,2.242307e-01,-1.164663e+01,116028
absdangle2wall_flymale_framenearwall,3.122671e-01,-1.143635e+01,133270
absdtheta_flyany_frameany,2.599505e-01,-1.150883e+01,479461
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,5.125990e-01,-1.265115e+01,1117
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.508196e+00,-5.447952e+00,12416
absdtheta_flyany_framenearfly,2.469853e-01,-1.120401e+01,253914
absdtheta_flyany_framenearwall,2.749806e-01,-1.237843e+01,249298
absdtheta_flyany_framenotnearfly_notnearwall,2.779526e-01,-5.435553e+00,139320
absdtheta_flyany_framepivotcenter,3.385836e+00,-6.835326e+00,211
absdtheta_flyany_framepivottail,4.700423e+00,-2.196393e+00,221
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.367883e-01,-8.298208e+00,467041
absdtheta_flyany_frametouch,4.386478e-01,-1.334887e+01,4699
absdtheta_flyany_framewalk,8.418985e-01,-8.775276e+00,4669
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,3.770633e-01,-1.219300e+01,568
absdtheta_flyfemale_frameany,2.212738e-01,-1.023524e+01,238560
absdtheta_flymale_frameany,2.975604e-01,-1.131042e+01,240640
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.186676e-01,-1.037974e+01,479461
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.099387e+00,-1.488151e+01,1117
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,8.812758e-01,-1.214454e+01,12416
absdv_cor_flyany_framenearfly,1.020502e-01,-9.842574e+00,253914
absdv_cor_flyany_framenearwall,1.409061e-01,-1.130321e+01,249298
absdv_cor_flyany_framenotnearfly_notnearwall,1.340052e-01,-4.019945e+00,139320
absdv_cor_flyany_framepivotcenter,1.139834e-02,-5.724518e-01,211
absdv_cor_flyany_framepivottail,1.326544e+00,-5.456453e+00,221
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.807044e-02,-5.426384e+00,467041
absdv_cor_flyany_frametouch,2.950769e-01,-1.108801e+01,4699
absdv_cor_flyany_framewalk,1.359067e+00,-1.124574e+01,4669
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.030983e-02,-4.105002e+00,568
absdv_cor_flyfemale_frameany,8.404111e-02,-8.885937e+00,238560
absdv_cor_flymale_frameany,1.529945e-01,-1.038005e+01,240640
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.350026e+00,-6.064685e+00,253914
absphidiff_nose2ell_flyany_frametouch,1.381931e+00,-6.233181e+00,4699
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.353963e+00,-6.600193e+00,115434
absphidiff_nose2ell_flyfemale_frametouch,1.356845e+00,-9.753733e+00,1097
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.346139e+00,-5.448536e+00,138219
absphidiff_nose2ell_flymale_frametouch,1.410418e+00,-2.568940e+00,3489
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.217393e-01,-1.152888e+01,479461
abssmoothdtheta_flyfemale_frameany,1.026865e-01,-1.041664e+01,238560
abssmoothdtheta_flymale_frameany,1.403304e-01,-1.108638e+01,240640
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.521466e+00,-1.077024e+00,253926
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.521396e+00,-3.219860e-01,249847
absthetadiff_nose2ell_flyany_frametouch,1.596261e+00,-2.149031e+00,4699
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.401561e+00,-3.596536e+00,115438
absthetadiff_nose2ell_flyfemale_frametouch,1.576470e+00,-5.003734e+00,1097
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.639623e+00,1.117966e+00,138227
absthetadiff_nose2ell_flymale_frametouch,1.622804e+00,-3.540220e-01,3489
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,9.020543e-01,1.027830e+01,12391
absyaw_flyfemale_framemove,1.257176e+00,2.534536e+01,718
absyaw_flymale_framemove,6.623330e-01,2.041072e+00,11648
accmag_flyany_frameany,1.870189e+01,-9.659643e+00,479461
accmag_flyfemale_frameany,1.664200e+01,-8.432449e+00,238560
accmag_flymale_frameany,2.071841e+01,-1.001675e+01,240640
angle_biggest_wing_flyany_frameany,8.715513e-02,5.343206e+00,479482
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.029774e-01,6.548611e+00,238570
angle_biggest_wing_flymale_frameany,7.138695e-02,2.870819e+00,240651
angle_smallest_wing_flyany_frameany,4.289479e-02,6.517992e+00,479482
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.256224e-02,2.223835e-02,238570
angle_smallest_wing_flymale_frameany,7.298641e-02,9.049970e+00,240651
angleonclosestfly_flyany_framenearfly,-3.913126e-01,-6.784527e-01,253926
angleonclosestfly_flyany_framestop_nearfly,-3.934116e-01,-9.025643e-01,249847
angleonclosestfly_flyany_frametouch,-1.936446e-01,3.377165e+00,4699
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.899866e-01,-1.284492e+00,115438
angleonclosestfly_flyfemale_frametouch,6.509704e-01,1.800663e+01,1097
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.939787e-01,1.539737e+00,138227
angleonclosestfly_flymale_frametouch,-7.198662e-01,-7.419725e+00,3489
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.736373e-01,6.313985e+00,479482
anglesub_flyfemale_frameany,2.067312e-01,1.388343e+00,238570
anglesub_flymale_frameany,3.391829e-01,7.537677e+00,240651
area_flyany_frameany,1.919183e+00,1.294663e+00,479482
area_flyfemale_frameany,2.153591e+00,9.059517e-01,238570
area_flymale_frameany,1.686826e+00,1.743395e+00,240651
area_inmost_wing_flyany_frameany,7.437019e-01,-3.761001e+00,479482
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.325660e-01,3.102568e+00,568
area_inmost_wing_flyfemale_frameany,5.395031e-01,-9.418245e+00,238570
area_inmost_wing_flymale_frameany,9.465783e-01,3.765968e+00,240651
area_outmost_wing_flyany_frameany,7.988599e-01,-4.040049e+00,479482
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.130448e-01,-8.429465e+00,568
area_outmost_wing_flyfemale_frameany,6.393955e-01,-8.903013e+00,238570
area_outmost_wing_flymale_frameany,9.572171e-01,2.797178e+00,240651
arena_angle_flyany_frameany,1.171018e+00,1.260134e+01,479482
b_mm_flyany_frameany,2.377353e-01,2.674802e+00,479482
b_mm_flyfemale_frameany,2.500922e-01,1.711652e+00,238570
b_mm_flymale_frameany,2.254438e-01,3.582887e+00,240651
boutfreq_flyany_framebackup,3.128376e-05,-7.995581e+00,479482
boutfreq_flyany_framebodyturn,4.379726e-05,-8.386816e+00,479482
boutfreq_flyany_framecrabwalkall,5.276528e-04,-1.117998e+01,479482
boutfreq_flyany_framecrabwalkextreme,8.342336e-06,-5.783721e+00,479482
boutfreq_flyany_framejump,2.085584e-06,-2.781509e+00,479482
boutfreq_flyany_framepivotcenter,1.167927e-04,-2.151650e+00,479482
boutfreq_flyany_framepivottail,1.188783e-04,-1.042253e+01,479482
boutfreq_flyany_framerighting,4.171168e-06,-1.724011e+00,479482
boutfreq_flyany_framestop,1.966706e-03,-1.121851e+01,479482
boutfreq_flyany_frametouch,9.259993e-04,-5.279716e+00,479482
boutfreq_flyany_framewalk,7.528958e-04,-1.210066e+01,479482
boutfreq_flyany_framewingextension,0.000000e+00,-1.313513e+00,479482
boutfreq_flyany_framewingflick,1.668467e-05,-9.392262e-01,479482
boutfreq_flyany_framewinggrooming,7.925219e-05,-6.145301e+00,479482
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.153444e+00,240640
boutfreq_flymale_framechase,0.000000e+00,-1.617468e+00,240640
boutfreq_flymale_framecopulation,0.000000e+00,-6.648853e-01,240640
corfrac_maj_flyany_frameany,2.118751e-02,7.532240e+00,479461
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-1.006186e-01,1.560881e+01,1117
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-5.496847e-02,2.372155e+00,211
corfrac_maj_flyany_framepivottail,-7.512044e-01,-7.172691e+00,221
corfrac_maj_flyfemale_frameany,2.108309e-02,6.560377e+00,238560
corfrac_maj_flymale_frameany,2.104611e-02,7.500624e+00,240640
da_flyany_frameany,-1.618030e-06,1.051210e+00,479461
da_flyfemale_frameany,4.785112e-06,1.519352e+00,238560
da_flymale_frameany,-3.659416e-05,-2.018687e+00,240640
dangle2wall_flyany_framenearwall,5.905267e-03,-1.091397e+00,249298
dangle2wall_flyfemale_framenearwall,9.123925e-04,-1.673053e+00,116028
dangle2wall_flymale_framenearwall,9.586913e-03,-9.174176e-02,133270
dangle_biggest_wing_flyany_frameany,-1.854529e-01,-1.621848e+01,479461
dangle_biggest_wing_flyfemale_frameany,-6.224305e-01,-5.470731e+01,238560
dangle_biggest_wing_flymale_frameany,2.476223e-01,1.912590e+01,240640
dangle_smallest_wing_flyany_frameany,1.855874e-01,1.623677e+01,479461
dangle_smallest_wing_flyfemale_frameany,6.227217e-01,5.451107e+01,238560
dangle_smallest_wing_flymale_frameany,-2.475790e-01,-1.908480e+01,240640
danglesub_flyany_framemove,4.924025e-03,8.401410e+00,12353
danglesub_flyany_framenearfly,5.765415e-03,7.390539e+00,253914
danglesub_flyfemale_framenearfly,1.544291e-02,7.848364e+00,115434
danglesub_flymale_framenearfly,-3.438000e-03,6.323637e+00,138219
darea_flyany_frameany,1.316434e-05,1.328043e+00,479461
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.315572e-02,-5.652557e+00,1117
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-3.193023e-02,-9.523924e-01,211
darea_flyany_framepivottail,-6.487224e-02,5.428014e-01,221
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,1.415903e-04,4.394246e+00,467041
darea_flyany_frametouch,-1.387552e-02,5.356442e+00,4699
darea_flyany_framewalk,2.092346e-02,-2.120583e+00,4669
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,3.682697e-02,2.357426e+01,568
darea_flyfemale_frameany,3.300796e-06,1.286618e+00,238560
darea_flymale_frameany,-4.328197e-05,-1.418197e+00,240640
darea_inmost_wing_flyany_frameany,-6.525353e-02,-8.676108e+00,479461
darea_inmost_wing_flyfemale_frameany,5.112644e-02,-2.117328e+00,238560
darea_inmost_wing_flymale_frameany,-1.808545e-01,-1.257872e+01,240640
darea_outmost_wing_flyany_frameany,6.512838e-02,8.661753e+00,479461
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.135512e-02,2.089298e+00,238560
darea_outmost_wing_flymale_frameany,1.806855e-01,1.259647e+01,240640
db_flyany_frameany,3.851716e-06,1.562858e+00,479461
db_flyfemale_frameany,-1.343147e-06,7.193957e-01,238560
db_flymale_frameany,1.357494e-05,2.163101e-01,240640
dcenter_flyany_frameany,1.072472e+01,-1.382277e+00,479482
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.135449e+01,-2.390253e-02,252
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.090041e+01,-6.293550e-01,12391
dcenter_flyany_framenearwall,9.672459e+00,-2.618234e+00,249309
dcenter_flyany_framepivotcenter,1.116552e+01,1.007259e+00,211
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.062551e+01,-1.368933e+00,467041
dcenter_flyany_frametouch,2.721479e+00,-5.814480e+00,4699
dcenter_flyany_framewalk,1.370816e+01,4.762777e+00,4669
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.306282e+00,-6.012104e+00,568
dcenter_flyfemale_frameany,1.300491e+01,5.170928e+00,238570
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.474308e+00,-6.666064e+00,240651
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-2.636423e-01,-1.667247e+01,12353
ddcenter_flyany_framenearfly,2.663158e-02,-5.035426e+00,253914
ddcenter_flyfemale_framenearfly,4.923356e-02,-4.515645e+00,115434
ddcenter_flymale_framenearfly,4.138172e-03,-5.352604e+00,138219
ddell2nose_flyany_framenearfly,1.444338e-01,-5.511300e+00,253914
ddell2nose_flyfemale_framenearfly,2.332574e-01,-4.717113e+00,115434
ddell2nose_flymale_framenearfly,5.625760e-02,-6.186067e+00,138219
ddist2wall_flyany_framenearwall,-2.474681e-03,-4.197388e+00,249298
ddist2wall_flyfemale_framenearwall,3.494545e-03,-2.357805e+00,116028
ddist2wall_flymale_framenearwall,-6.938640e-03,-4.211651e+00,133270
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,-2.597055e-02,-6.562304e+00,253914
ddnose2ell_flyfemale_framenearfly,-9.517560e-02,-6.650523e+00,115434
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.232491e-02,-6.068648e+00,138219
decc_flyany_frameany,1.428951e-05,1.648487e+00,479461
decc_flyfemale_frameany,-4.739795e-06,-1.219685e+00,238560
decc_flymale_frameany,6.577718e-05,4.563329e+00,240640
dell2nose_flyany_frameany,9.853263e+00,-1.235412e+00,479482
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.201168e+01,5.045717e+00,238570
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.722679e+00,-6.455957e+00,240651
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.846064e+01,7.816959e+00,479482
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.655224e+01,2.903928e+01,1117
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.320303e+01,7.703088e+00,12391
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.852075e+01,2.872149e+00,467041
dist2wall_flyany_frametouch,1.466048e+01,1.012388e+01,4699
dist2wall_flyany_framewalk,1.427855e+01,8.058982e+00,4669
dist2wall_flyany_framewinggrooming,1.685165e+01,-1.465354e+00,568
dist2wall_flyfemale_frameany,2.061783e+01,9.028567e+00,238570
dist2wall_flymale_frameany,1.632151e+01,5.578109e+00,240651
dmax_wing_angle_flyany_frameany,-2.872262e-01,-4.818079e+01,479461
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.300037e-01,-9.783635e+01,238560
dmax_wing_angle_flymale_frameany,5.223465e-02,4.791341e+00,240640
dmax_wing_area_flyany_frameany,-5.122936e-01,-5.252305e+00,479461
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.578341e-01,-2.961800e+00,238560
dmax_wing_area_flymale_frameany,-5.668668e-01,-5.490531e+00,240640
dmin_wing_angle_flyany_frameany,2.873607e-01,4.821845e+01,479461
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.302950e-01,9.793548e+01,238560
dmin_wing_angle_flymale_frameany,-5.219130e-02,-4.757290e+00,240640
dmin_wing_area_flyany_frameany,5.121684e-01,5.246423e+00,479461
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.576054e-01,2.939280e+00,238560
dmin_wing_area_flymale_frameany,5.666978e-01,5.493348e+00,240640
dnose2ell_angle_30tomin30_flyany_frameany,1.047607e+01,-1.005493e+00,479482
dnose2ell_angle_30tomin30_flyfemale_frameany,1.306087e+01,6.104942e+00,238570
dnose2ell_angle_30tomin30_flymale_frameany,7.923578e+00,-6.680845e+00,240651
dnose2ell_angle_min20to20_flyany_frameany,3.454875e+01,-5.725116e+00,479482
dnose2ell_angle_min20to20_flyfemale_frameany,3.879756e+01,-1.529282e+00,238570
dnose2ell_angle_min20to20_flymale_frameany,3.035351e+01,-7.090312e+00,240651
dnose2ell_angle_min30to30_flyany_frameany,2.831340e+01,-5.300004e+00,479482
dnose2ell_angle_min30to30_flyfemale_frameany,3.208343e+01,-9.191734e-01,238570
dnose2ell_angle_min30to30_flymale_frameany,2.458645e+01,-7.089664e+00,240651
dnose2ell_flyany_frameany,9.769403e+00,-1.458763e+00,479482
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.025980e+01,-5.092649e-01,252
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.644835e+00,-2.836967e+00,249309
dnose2ell_flyany_framepivotcenter,1.029723e+01,9.549915e-01,211
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.664445e+00,-1.437937e+00,467041
dnose2ell_flyany_frametouch,1.112418e+00,5.492606e-01,4699
dnose2ell_flyany_framewalk,1.268330e+01,4.300239e+00,4669
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.535661e+00,-5.864581e+00,568
dnose2ell_flyfemale_frameany,1.209284e+01,5.119987e+00,238570
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.475251e+00,-6.579105e+00,240651
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.060542e+01,-1.665199e+00,479482
dnose2tail_flyany_framemove,1.082154e+01,-8.765066e-01,12391
dnose2tail_flyfemale_frameany,1.296746e+01,5.062306e+00,238570
dnose2tail_flymale_frameany,8.273343e+00,-6.765125e+00,240651
dnwingsdetected_flyany_frameany,1.265298e-04,2.530759e+00,479461
dnwingsdetected_flyfemale_frameany,1.271507e-04,-3.997945e-01,238560
dnwingsdetected_flymale_frameany,1.260516e-04,1.479765e+00,240640
dphi_flyany_framemove,4.856110e-01,1.202667e+01,12353
dphi_flyfemale_framemove,1.590774e-01,2.932341e+00,714
dphi_flymale_framemove,6.307371e-01,1.192194e+01,11639
dtheta_flyany_frameany,3.224768e-03,6.120094e-01,479461
dtheta_flyfemale_frameany,7.391529e-03,8.583630e-01,238560
dtheta_flymale_frameany,-8.770939e-04,9.102131e-02,240640
du_cor_flyany_frameany,1.092366e-01,-8.329448e+00,479461
du_cor_flyfemale_frameany,7.959032e-03,-7.743612e+00,238560
du_cor_flymale_frameany,2.096469e-01,-7.712075e+00,240640
du_ctr_flyany_frameany,1.267627e-01,-8.477752e+00,479461
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,1.613264e+00,-1.232095e+01,1117
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.495346e+00,-9.135520e+00,12416
du_ctr_flyany_framenearfly,7.204657e-02,-8.458428e+00,253914
du_ctr_flyany_framenearwall,1.883216e-01,-8.945412e+00,249298
du_ctr_flyany_framenotnearfly_notnearwall,2.425580e-01,-3.955876e+00,139320
du_ctr_flyany_framepivotcenter,7.279917e-02,-1.005944e+00,211
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.773291e-02,-6.946783e+00,467041
du_ctr_flyany_frametouch,2.278023e-01,-8.597871e+00,4699
du_ctr_flyany_framewalk,6.254042e+00,-1.013831e+01,4669
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,-1.993359e-02,-7.531285e+00,568
du_ctr_flyfemale_frameany,1.426289e-02,-7.876971e+00,238560
du_ctr_flymale_frameany,2.383210e-01,-7.828060e+00,240640
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.263423e-01,-8.477762e+00,479461
du_tail_flyany_framepivottail,-8.397582e-01,-6.286440e+00,221
du_tail_flyfemale_frameany,1.391122e-02,-7.876628e+00,238560
du_tail_flymale_frameany,2.379163e-01,-7.828496e+00,240640
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.187786e-01,-1.036814e+01,1117
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.194448e-01,-7.674560e+00,12391
duration_flyany_framepivotcenter,1.209748e-01,1.011870e+01,211
duration_flyany_framepivottail,1.299652e-01,-1.415218e+00,221
duration_flyany_framerighting,NaN,NaN,0
