field,value,zscore,nflyframes
a_mm_flyany_frameany,6.178783e-01,-3.016660e+00,479440
a_mm_flyfemale_frameany,6.606271e-01,-2.546742e+00,238789
a_mm_flymale_frameany,5.754572e-01,-3.316524e+00,240438
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.883861e-01,3.258925e+00,877
absangle2wall_flyany_framebodyturnstart,1.148221e+00,2.986779e+00,1775
absangle2wall_flyany_framecrabwalkall,1.126720e+00,-8.018423e-01,38415
absangle2wall_flyany_framecrabwalkextreme,9.626592e-01,-2.732104e-01,958
absangle2wall_flyany_framejump,1.599856e+00,-2.737057e-01,951
absangle2wall_flyany_framejumpstart,1.703743e+00,1.252066e+00,327
absangle2wall_flyany_framemove,1.310277e+00,1.757844e+00,257163
absangle2wall_flyany_framenearwall,1.465857e+00,3.273443e+00,416679
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.020637e-01,4.490052e+00,3722
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.663532e+00,1.107361e+00,222277
absangle2wall_flyany_frametouch,1.483824e+00,2.422734e+00,9039
absangle2wall_flyany_framewalk,1.355305e+00,2.009909e+00,145861
absangle2wall_flyany_framewinggrooming,1.397621e+00,-2.195505e+00,24627
absangle2wall_flyfemale_framenearwall,1.504501e+00,4.341249e+00,207543
absangle2wall_flymale_framenearwall,1.424935e+00,1.672848e+00,209136
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.545026e+00,-2.492735e+00,504
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.408039e+00,-2.629387e+00,676
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.435699e+00,-1.524472e+00,1820
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.529515e+00,-2.481354e+00,204700
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.413592e+00,-2.661952e+00,1696
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.514049e+00,-1.662976e+00,100161
absanglefrom1to2_nose2ell_flyany_frametouch,7.242830e-01,-3.361232e-01,9039
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.484800e+00,-2.738906e+00,101272
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.669815e-01,-5.811377e-01,4148
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.440931e-01,-1.320910e+00,788
absanglefrom1to2_nose2ell_flymale_framenearfly,1.574600e+00,7.612688e-01,103416
absanglefrom1to2_nose2ell_flymale_frametouch,6.811630e-01,-1.839021e-01,4891
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.323757e+00,-1.325864e+00,416660
absdangle2wall_flyfemale_framenearwall,1.288372e+00,-1.374947e+00,207534
absdangle2wall_flymale_framenearwall,1.357115e+00,-1.108304e+00,209126
absdtheta_flyany_frameany,1.253328e+00,-5.061266e-01,479420
absdtheta_flyany_framebackup,2.356320e+00,-1.113938e+00,3673
absdtheta_flyany_framebodyturn,5.483819e+00,-6.361748e-01,4457
absdtheta_flyany_framecrabwalkall,1.634391e+00,-1.161788e+00,38413
absdtheta_flyany_framecrabwalkextreme,1.735163e+00,-8.734059e-01,958
absdtheta_flyany_framemove,2.036441e+00,-4.029015e-02,257143
absdtheta_flyany_framenearfly,1.231298e+00,-1.495039e+00,204689
absdtheta_flyany_framenearwall,1.317038e+00,-1.333070e+00,416660
absdtheta_flyany_framenotnearfly_notnearwall,9.181294e-01,1.377408e+00,55874
absdtheta_flyany_framepivotcenter,6.803500e+00,1.653776e+00,399
absdtheta_flyany_framepivottail,4.954051e+00,-1.318244e+00,15485
absdtheta_flyany_framerighting,9.393078e+00,1.055908e+00,751
absdtheta_flyany_framestop,3.484847e-01,-2.633800e+00,222277
absdtheta_flyany_frametouch,1.507625e+00,-1.851797e+00,9039
absdtheta_flyany_framewalk,1.634147e+00,-3.939680e-01,145860
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.841894e-01,-3.284140e+00,24627
absdtheta_flyfemale_frameany,1.204833e+00,-6.695940e-01,238779
absdtheta_flymale_frameany,1.302228e+00,-2.571777e-01,240428
absdtheta_flymale_framechase,1.812664e+00,-3.321614e-01,788
absdv_cor_flyany_frameany,1.407115e+00,-1.656950e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.198313e+00,-2.322089e+00,3673
absdv_cor_flyany_framebodyturn,2.617916e+00,-2.198140e+00,4457
absdv_cor_flyany_framecrabwalkall,5.065358e+00,-2.079704e+00,38413
absdv_cor_flyany_framecrabwalkextreme,4.381086e+00,-1.742296e+00,958
absdv_cor_flyany_framejump,2.973890e+01,1.010638e+01,951
absdv_cor_flyany_framemove,2.534865e+00,-2.122386e+00,257143
absdv_cor_flyany_framenearfly,1.210567e+00,-2.374145e+00,204689
absdv_cor_flyany_framenearwall,1.511947e+00,-2.514886e+00,416660
absdv_cor_flyany_framenotnearfly_notnearwall,8.524282e-01,1.005837e+00,55874
absdv_cor_flyany_framepivotcenter,4.271255e-02,-2.027326e-01,399
absdv_cor_flyany_framepivottail,1.958483e+00,-2.781693e+00,15485
absdv_cor_flyany_framerighting,6.978955e+00,2.421210e+00,751
absdv_cor_flyany_framestop,1.102297e-01,-2.997759e+00,222277
absdv_cor_flyany_frametouch,1.469461e+00,-2.270835e+00,9039
absdv_cor_flyany_framewalk,3.037178e+00,-2.401968e+00,145860
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.059357e-01,-2.047801e+00,24627
absdv_cor_flyfemale_frameany,1.331552e+00,-1.235123e+00,238779
absdv_cor_flymale_frameany,1.483285e+00,-1.844111e+00,240428
absdv_cor_flymale_framechase,2.371168e+00,6.410502e-01,788
absphidiff_nose2ell_flyany_framenearfly,1.654714e+00,1.409169e+00,204689
absphidiff_nose2ell_flyany_frametouch,1.590490e+00,2.958913e-01,9039
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.659956e+00,1.372184e+00,101268
absphidiff_nose2ell_flyfemale_frametouch,1.583328e+00,-1.669636e+00,4148
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.308843e-01,-8.576428e-01,788
absphidiff_nose2ell_flymale_framenearfly,1.649286e+00,1.356068e+00,103409
absphidiff_nose2ell_flymale_frametouch,1.597121e+00,1.125354e+00,4891
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.869509e-01,-1.031272e-01,479420
abssmoothdtheta_flyfemale_frameany,9.686656e-01,-3.210644e-01,238779
abssmoothdtheta_flymale_frameany,1.005864e+00,1.376806e-01,240428
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.565197e+00,7.203382e-01,504
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.837073e+00,3.995541e+00,1820
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.664556e+00,1.560224e+00,204700
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.664849e+00,2.836658e+00,1696
absthetadiff_nose2ell_flyany_framestop_nearfly,1.565579e+00,8.016729e-01,100161
absthetadiff_nose2ell_flyany_frametouch,1.777104e+00,7.229050e-01,9039
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.670634e+00,1.322049e+00,101272
absthetadiff_nose2ell_flyfemale_frametouch,1.804506e+00,-5.074084e-01,4148
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.868850e-01,-1.675952e-01,788
absthetadiff_nose2ell_flymale_framenearfly,1.658258e+00,1.667991e+00,103416
absthetadiff_nose2ell_flymale_frametouch,1.749536e+00,8.762803e-01,4891
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.191016e-01,9.087183e-01,257163
absyaw_flyfemale_framemove,6.068794e-01,-3.947903e-01,127912
absyaw_flymale_framemove,6.351655e-01,1.668438e+00,129235
accmag_flyany_frameany,9.278229e+01,-7.956469e-01,479420
accmag_flyfemale_frameany,9.037162e+01,-8.717830e-01,238779
accmag_flymale_frameany,9.523690e+01,-6.197753e-01,240428
angle_biggest_wing_flyany_frameany,2.426595e-02,-1.603171e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.986505e-02,-2.171660e+00,238789
angle_biggest_wing_flymale_frameany,2.868704e-02,-6.673754e-01,240438
angle_smallest_wing_flyany_frameany,8.839578e-03,-7.787998e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.726887e-03,-1.280175e+00,238789
angle_smallest_wing_flymale_frameany,1.196763e-02,-1.286367e-01,240438
angleonclosestfly_flyany_framenearfly,-4.259232e-01,-1.671431e+00,204700
angleonclosestfly_flyany_framestop_nearfly,-4.987319e-01,-3.280432e+00,100161
angleonclosestfly_flyany_frametouch,-3.919781e-01,-2.137111e+00,9039
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.298251e-01,-3.117241e-01,101272
angleonclosestfly_flyfemale_frametouch,-3.869002e-01,-6.720885e-01,4148
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.926677e-03,2.473587e-01,788
angleonclosestfly_flymale_framenearfly,-4.223901e-01,-3.357605e+00,103416
angleonclosestfly_flymale_frametouch,-3.980269e-01,-2.086129e+00,4891
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.038013e-01,4.474583e-01,479440
anglesub_flyfemale_frameany,2.077536e-01,1.735340e+00,238789
anglesub_flymale_frameany,1.999947e-01,-3.807554e-01,240438
area_flyany_frameany,1.692706e+00,-3.559919e+00,479440
area_flyfemale_frameany,1.933317e+00,-2.839674e+00,238789
area_flymale_frameany,1.453823e+00,-4.310365e+00,240438
area_inmost_wing_flyany_frameany,7.933331e-01,-2.352501e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.956647e-01,-4.773070e+00,24627
area_inmost_wing_flyfemale_frameany,8.306086e-01,-2.062567e+00,238789
area_inmost_wing_flymale_frameany,7.560935e-01,-2.314348e+00,240438
area_outmost_wing_flyany_frameany,8.261772e-01,-3.241463e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.393507e-01,-3.389859e+00,24627
area_outmost_wing_flyfemale_frameany,8.640549e-01,-3.142729e+00,238789
area_outmost_wing_flymale_frameany,7.883686e-01,-2.806163e+00,240438
arena_angle_flyany_frameany,6.254335e-01,6.702483e+00,479440
b_mm_flyany_frameany,2.168416e-01,-3.811529e+00,479440
b_mm_flyfemale_frameany,2.328117e-01,-2.923170e+00,238789
b_mm_flymale_frameany,2.009776e-01,-4.570533e+00,240438
boutfreq_flyany_framebackup,1.835475e-03,3.124749e+00,479440
boutfreq_flyany_framebodyturn,3.702236e-03,-7.227285e-01,479440
boutfreq_flyany_framecrabwalkall,9.646671e-03,-1.430895e+00,479440
boutfreq_flyany_framecrabwalkextreme,5.297847e-04,-1.928266e+00,479440
boutfreq_flyany_framejump,7.049892e-04,6.141720e-01,479440
boutfreq_flyany_framepivotcenter,3.024362e-04,7.883008e-01,479440
boutfreq_flyany_framepivottail,7.769481e-03,5.917729e-01,479440
boutfreq_flyany_framerighting,1.334891e-04,-2.934772e-01,479440
boutfreq_flyany_framestop,1.473594e-02,1.423272e+00,479440
boutfreq_flyany_frametouch,3.662606e-03,-1.072728e+00,479440
boutfreq_flyany_framewalk,1.826506e-02,-1.645295e-01,479440
boutfreq_flyany_framewingextension,3.754380e-05,-1.126739e+00,479440
boutfreq_flyany_framewingflick,2.085767e-05,-9.107469e-01,479440
boutfreq_flyany_framewinggrooming,8.447355e-04,-2.501956e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.162114e+00,240428
boutfreq_flymale_framechase,3.951287e-04,-1.043383e+00,240428
boutfreq_flymale_framecopulation,0.000000e+00,-4.308077e-01,240428
corfrac_maj_flyany_frameany,-1.303790e-01,-2.311822e+00,479420
corfrac_maj_flyany_framebackup,-2.093030e-01,1.743213e-01,3673
corfrac_maj_flyany_framebodyturn,-7.263036e-01,3.361277e+00,4457
corfrac_maj_flyany_framecrabwalkall,-3.425019e-01,-2.259640e+00,38413
corfrac_maj_flyany_framecrabwalkextreme,-5.875160e-01,-1.503534e+00,958
corfrac_maj_flyany_framepivotcenter,-1.551691e-01,-2.591269e+00,399
corfrac_maj_flyany_framepivottail,-6.715964e-01,1.716281e+00,15485
corfrac_maj_flyfemale_frameany,-1.415965e-01,-2.293143e+00,238779
corfrac_maj_flymale_frameany,-1.191059e-01,-1.930656e+00,240428
da_flyany_frameany,-9.825681e-06,-1.056983e-01,479420
da_flyfemale_frameany,-4.974250e-06,1.336104e+00,238779
da_flymale_frameany,-1.408394e-05,-1.478798e+00,240428
dangle2wall_flyany_framenearwall,8.199124e-03,-7.555384e-01,416660
dangle2wall_flyfemale_framenearwall,1.282475e-02,-5.611351e-01,207534
dangle2wall_flymale_framenearwall,3.869420e-03,-8.139382e-01,209126
dangle_biggest_wing_flyany_frameany,-1.078757e-02,-2.294262e-01,479420
dangle_biggest_wing_flyfemale_frameany,-5.575049e-03,3.319817e-02,238779
dangle_biggest_wing_flymale_frameany,-1.598052e-02,-4.100660e-01,240428
dangle_smallest_wing_flyany_frameany,1.077769e-02,2.319660e-01,479420
dangle_smallest_wing_flyfemale_frameany,5.597285e-03,-4.920634e-02,238779
dangle_smallest_wing_flymale_frameany,1.593873e-02,4.336239e-01,240428
danglesub_flyany_framemove,-1.426310e-02,1.928116e+00,257143
danglesub_flyany_framenearfly,-6.223701e-02,1.619683e+00,204689
danglesub_flyfemale_framenearfly,-6.453628e-02,1.114464e+00,101268
danglesub_flymale_framenearfly,-5.981574e-02,1.948004e+00,103409
darea_flyany_frameany,-1.202191e-05,4.586220e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.680657e-01,1.177013e+00,3673
darea_flyany_framebodyturn,-3.783843e-02,1.210021e+00,4457
darea_flyany_framechase,1.029024e-01,2.181328e+00,841
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.087531e-02,1.979679e+00,38413
darea_flyany_framecrabwalkextreme,-2.577897e-02,1.306110e+00,958
darea_flyany_framejump,-3.036507e-01,-2.221929e+00,951
darea_flyany_framepivotcenter,2.555531e-01,3.428368e+00,399
darea_flyany_framepivottail,-6.396619e-02,8.691413e-01,15485
darea_flyany_framerighting,1.005566e-01,7.598954e-01,751
darea_flyany_framestop,-1.273008e-02,-2.922244e-01,222277
darea_flyany_frametouch,-5.523099e-02,1.805725e+00,9039
darea_flyany_framewalk,2.807891e-02,-9.910006e-02,145860
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.618793e-03,1.245944e+00,24627
darea_flyfemale_frameany,3.900664e-05,1.645349e+00,238779
darea_flymale_frameany,-6.823986e-05,-1.769115e+00,240428
darea_inmost_wing_flyany_frameany,5.700263e-02,-1.462895e+00,479420
darea_inmost_wing_flyfemale_frameany,5.132713e-02,-1.981487e+00,238779
darea_inmost_wing_flymale_frameany,6.266902e-02,-4.646625e-01,240428
darea_outmost_wing_flyany_frameany,-5.698189e-02,1.458016e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.145416e-02,1.954592e+00,238779
darea_outmost_wing_flymale_frameany,-6.254286e-02,4.919002e-01,240428
db_flyany_frameany,1.323063e-06,4.980305e-01,479420
db_flyfemale_frameany,6.494567e-06,1.652756e+00,238779
db_flymale_frameany,-4.670797e-06,-1.835047e+00,240428
dcenter_flyany_frameany,1.085265e+01,-1.150923e+00,479440
dcenter_flyany_framebackupstart,8.517017e+00,-1.081551e+00,880
dcenter_flyany_framebodyturn,1.161965e+01,2.386258e-01,4457
dcenter_flyany_framebodyturnstart,1.150783e+01,2.140328e-01,1775
dcenter_flyany_framecrabwalkallstart,1.154931e+01,7.718401e-02,4625
dcenter_flyany_framecrabwalkextreme,8.505237e+00,3.021623e-01,958
dcenter_flyany_framecrabwalkextremestart,8.448853e+00,3.366734e-02,254
dcenter_flyany_framejumpstart,9.352834e+00,-3.176997e+00,336
dcenter_flyany_framemove,1.135004e+01,4.231885e-01,257163
dcenter_flyany_framenearwall,9.959496e+00,-1.826924e+00,416679
dcenter_flyany_framepivotcenter,8.700691e+00,-8.559769e-01,399
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.034270e+01,-1.942177e-01,3722
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.026534e+01,-1.997223e+00,222277
dcenter_flyany_frametouch,2.887519e+00,-9.429815e-01,9039
dcenter_flyany_framewalk,1.239648e+01,5.652087e-01,145861
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.396508e+01,1.092996e+00,24627
dcenter_flyfemale_frameany,1.095907e+01,-6.588265e-01,238789
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.073948e+01,-1.389019e+00,240438
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.388898e-01,-1.242448e+00,257143
ddcenter_flyany_framenearfly,3.060330e-01,-9.423269e-01,204689
ddcenter_flyfemale_framenearfly,3.007351e-01,-7.259485e-01,101268
ddcenter_flymale_framenearfly,3.112069e-01,-1.131166e+00,103409
ddell2nose_flyany_framenearfly,8.333250e-01,-1.256335e+00,204689
ddell2nose_flyfemale_framenearfly,8.343173e-01,-1.008064e+00,101268
ddell2nose_flymale_framenearfly,8.317183e-01,-1.507650e+00,103409
ddist2wall_flyany_framenearwall,1.306894e-02,-5.309132e-01,416660
ddist2wall_flyfemale_framenearwall,1.822061e-02,5.115231e-01,207534
ddist2wall_flymale_framenearwall,8.403397e-03,-1.405586e+00,209126
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.664311e-01,-1.100567e+00,204689
ddnose2ell_flyfemale_framenearfly,8.973818e-01,-7.041153e-01,101268
ddnose2ell_flymale_framechase,-1.518179e+00,-1.142477e+00,788
ddnose2ell_flymale_framenearfly,8.348860e-01,-1.431072e+00,103409
decc_flyany_frameany,7.340076e-06,3.580192e-01,479420
decc_flyfemale_frameany,1.349705e-05,1.669368e-01,238779
decc_flymale_frameany,-3.628390e-07,-1.693714e-01,240428
dell2nose_flyany_frameany,9.935067e+00,-1.149156e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.996960e+00,-5.614524e-01,238789
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.866672e+00,-1.480872e+00,240438
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.023545e+01,-1.609062e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.259606e+00,-3.345509e-01,880
dist2wall_flyany_framebodyturnstart,7.435573e+00,7.706119e-01,1775
dist2wall_flyany_framecrabwalkall,6.363336e+00,-5.812940e-01,38415
dist2wall_flyany_framecrabwalkextreme,7.240369e+00,-6.008987e-01,958
dist2wall_flyany_framejump,1.586198e+01,-1.396332e+00,951
dist2wall_flyany_framejumpstart,1.433832e+01,-1.889186e+00,327
dist2wall_flyany_framemove,8.246447e+00,-8.984647e-01,257163
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.984460e+00,-8.301320e-02,3722
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.245455e+01,-1.932575e+00,222277
dist2wall_flyany_frametouch,7.372664e+00,-1.783762e+00,9039
dist2wall_flyany_framewalk,8.186759e+00,-6.177309e-01,145861
dist2wall_flyany_framewinggrooming,1.835312e+01,-3.809321e-01,24627
dist2wall_flyfemale_frameany,1.045649e+01,-1.670599e+00,238789
dist2wall_flymale_frameany,1.000445e+01,-1.332784e+00,240438
dmax_wing_angle_flyany_frameany,7.863198e-03,5.267079e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.744218e-03,8.633855e-01,238779
dmax_wing_angle_flymale_frameany,6.988563e-03,8.692984e-02,240428
dmax_wing_area_flyany_frameany,-1.903636e-01,2.874432e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.343241e-01,3.865319e+00,238779
dmax_wing_area_flymale_frameany,-2.462081e-01,8.460947e-01,240428
dmin_wing_angle_flyany_frameany,-7.873079e-03,-5.223646e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.721982e-03,-8.922470e-01,238779
dmin_wing_angle_flymale_frameany,-7.030350e-03,-5.470122e-02,240428
dmin_wing_area_flyany_frameany,1.903844e-01,-2.876473e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.341971e-01,-3.875488e+00,238779
dmin_wing_area_flymale_frameany,2.463342e-01,-8.346125e-01,240428
dnose2ell_angle_30tomin30_flyany_frameany,1.052040e+01,-1.027839e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.064358e+01,-5.900648e-01,238789
dnose2ell_angle_30tomin30_flymale_frameany,1.039041e+01,-1.227439e+00,240438
dnose2ell_angle_min20to20_flyany_frameany,3.916524e+01,-2.467780e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.714704e+01,-2.899606e+00,238789
dnose2ell_angle_min20to20_flymale_frameany,4.115085e+01,-1.203993e+00,240438
dnose2ell_angle_min30to30_flyany_frameany,3.150950e+01,-2.452004e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.001601e+01,-2.897642e+00,238789
dnose2ell_angle_min30to30_flymale_frameany,3.297811e+01,-1.226126e+00,240438
dnose2ell_flyany_frameany,9.938332e+00,-1.132975e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.614172e+00,-1.263559e+00,880
dnose2ell_flyany_framebodyturn,1.069815e+01,8.906851e-02,4457
dnose2ell_flyany_framebodyturnstart,1.058391e+01,1.339779e-02,1775
dnose2ell_flyany_framecrabwalkallstart,1.064538e+01,3.910018e-02,4625
dnose2ell_flyany_framecrabwalkextreme,7.587966e+00,5.161838e-01,958
dnose2ell_flyany_framecrabwalkextremestart,7.491910e+00,2.511691e-01,254
dnose2ell_flyany_framejumpstart,8.633793e+00,-3.057478e+00,336
dnose2ell_flyany_framenearwall,9.031708e+00,-1.752857e+00,416679
dnose2ell_flyany_framepivotcenter,7.764847e+00,-9.338593e-01,399
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.406946e+00,-4.245339e-01,3722
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.355175e+00,-1.983175e+00,222277
dnose2ell_flyany_frametouch,1.136776e+00,1.535338e+00,9039
dnose2ell_flyany_framewalk,1.150333e+01,5.567463e-01,145861
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.311463e+01,1.143433e+00,24627
dnose2ell_flyfemale_frameany,1.000149e+01,-8.419993e-01,238789
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.867439e+00,-1.194251e+00,240438
dnose2ell_flymale_framechase,2.416871e+00,2.473583e+00,788
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.084313e+01,-1.130699e+00,479440
dnose2tail_flyany_framemove,1.133349e+01,3.518380e-01,257163
dnose2tail_flyfemale_frameany,1.087697e+01,-9.518870e-01,238789
dnose2tail_flymale_frameany,1.080108e+01,-1.084712e+00,240438
dnwingsdetected_flyany_frameany,0.000000e+00,4.714132e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.974675e-01,238779
dnwingsdetected_flymale_frameany,0.000000e+00,1.250694e+00,240428
dphi_flyany_framemove,5.361594e-02,1.287701e+00,257143
dphi_flyfemale_framemove,2.063746e-02,4.450770e-01,127902
dphi_flymale_framemove,8.841086e-02,1.560010e+00,129225
dtheta_flyany_frameany,1.602760e-02,2.136796e+00,479420
dtheta_flyfemale_frameany,2.300547e-02,2.219589e+00,238779
dtheta_flymale_frameany,9.121684e-03,1.040107e+00,240428
du_cor_flyany_frameany,4.884036e+00,-8.389289e-01,479420
du_cor_flyfemale_frameany,4.907384e+00,-1.969442e-01,238779
du_cor_flymale_frameany,4.864962e+00,-1.286271e+00,240428
du_ctr_flyany_frameany,5.176257e+00,-8.680290e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.177535e+00,1.420800e+00,3673
du_ctr_flyany_framebodyturn,5.251067e+00,-4.942495e-01,4457
du_ctr_flyany_framecrabwalkall,9.970888e+00,-1.545441e+00,38413
du_ctr_flyany_framecrabwalkextreme,1.229688e+00,2.142697e+00,958
du_ctr_flyany_framejump,3.500414e+01,7.498026e-01,951
du_ctr_flyany_framemove,9.690600e+00,-7.599324e-01,257143
du_ctr_flyany_framenearfly,4.084154e+00,-1.887660e+00,204689
du_ctr_flyany_framenearwall,5.384305e+00,-1.436672e+00,416660
du_ctr_flyany_framenotnearfly_notnearwall,4.777123e+00,4.819304e-01,55874
du_ctr_flyany_framepivotcenter,-3.382232e-02,-1.225399e+00,399
du_ctr_flyany_framerighting,6.342941e+00,4.451145e+00,751
du_ctr_flyany_framestop,4.670245e-02,-4.132045e+00,222277
du_ctr_flyany_frametouch,1.600938e+00,-2.415920e+00,9039
du_ctr_flyany_framewalk,1.480514e+01,-8.187554e-01,145860
du_ctr_flyany_framewingextension,NaN,NaN,0
