field,value,zscore,nflyframes
a_mm_flyany_frameany,6.458274e-01,3.410997e-01,479440
a_mm_flyfemale_frameany,6.841027e-01,-3.348829e-01,238225
a_mm_flymale_frameany,6.079468e-01,1.068451e+00,240536
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.840781e-01,2.286491e+00,329
absangle2wall_flyany_framebodyturnstart,1.276374e+00,6.643515e+00,1026
absangle2wall_flyany_framecrabwalkall,1.151183e+00,7.583940e-01,20431
absangle2wall_flyany_framecrabwalkextreme,1.085192e+00,1.716820e+00,580
absangle2wall_flyany_framejump,1.520009e+00,-2.822620e+00,554
absangle2wall_flyany_framejumpstart,1.453633e+00,-4.001848e+00,375
absangle2wall_flyany_framemove,1.364693e+00,4.477802e+00,200649
absangle2wall_flyany_framenearwall,1.379078e+00,2.548386e-01,221703
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.351658e-01,5.070855e+00,2731
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.705763e+00,1.132098e+00,278791
absangle2wall_flyany_frametouch,1.487926e+00,1.946853e+00,12008
absangle2wall_flyany_framewalk,1.431474e+00,6.212822e+00,98140
absangle2wall_flyany_framewinggrooming,1.591037e+00,-1.523714e-01,23616
absangle2wall_flyfemale_framenearwall,1.330461e+00,-1.709473e+00,103866
absangle2wall_flymale_framenearwall,1.425939e+00,2.062653e+00,117659
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.471367e+00,-3.333364e-01,321
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.462287e+00,-4.765739e-02,755
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,8.497796e-01,-9.397561e+00,337
absanglefrom1to2_nose2ell_flyany_framenearfly,1.549427e+00,-4.727017e-01,150162
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.473252e+00,1.466962e-01,960
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.592179e+00,7.989610e-01,82995
absanglefrom1to2_nose2ell_flyany_frametouch,5.938257e-01,-4.403297e+00,12008
absanglefrom1to2_nose2ell_flyfemale_framechase,3.243257e-01,4.797351e-01,537
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.455431e+00,-2.767274e+00,82895
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.608054e-01,-8.962369e+00,6722
absanglefrom1to2_nose2ell_flyfemale_framewingextension,4.673602e-01,-5.826895e-01,316
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.336430e-01,-1.618659e+00,464
absanglefrom1to2_nose2ell_flymale_framenearfly,1.644886e+00,2.583816e+00,67027
absanglefrom1to2_nose2ell_flymale_frametouch,6.266827e-01,-9.393460e-01,5252
absanglefrom1to2_nose2ell_flymale_framewingextension,6.818613e-01,2.349071e-01,859
absdangle2wall_flyany_framenearwall,1.415427e+00,-9.901718e-01,221698
absdangle2wall_flyfemale_framenearwall,1.461518e+00,-1.930242e-01,103864
absdangle2wall_flymale_framenearwall,1.368453e+00,-1.659890e+00,117656
absdtheta_flyany_frameany,9.470392e-01,-4.159970e+00,479420
absdtheta_flyany_framebackup,2.165931e+00,-2.139750e+00,1308
absdtheta_flyany_framebodyturn,5.334820e+00,-1.095861e+00,2475
absdtheta_flyany_framecrabwalkall,1.640292e+00,-8.339365e-01,20431
absdtheta_flyany_framecrabwalkextreme,1.938134e+00,1.168615e+00,580
absdtheta_flyany_framemove,1.888589e+00,-1.320112e+00,200629
absdtheta_flyany_framenearfly,1.127117e+00,-3.055494e+00,150153
absdtheta_flyany_framenearwall,1.405887e+00,-1.013686e+00,221698
absdtheta_flyany_framenotnearfly_notnearwall,5.339541e-01,-2.591145e+00,179386
absdtheta_flyany_framepivotcenter,6.234195e+00,-3.056552e-01,315
absdtheta_flyany_framepivottail,4.597514e+00,-2.681528e+00,10501
absdtheta_flyany_framerighting,7.343169e+00,-3.476870e+00,2169
absdtheta_flyany_framestop,2.602151e-01,-7.462498e+00,278791
absdtheta_flyany_frametouch,2.036489e+00,3.728375e+00,12008
absdtheta_flyany_framewalk,1.321406e+00,-3.340281e+00,98140
absdtheta_flyany_framewingextension,1.468461e+00,5.752397e-01,1175
absdtheta_flyany_framewingflick,2.307947e+00,7.897825e-01,365
absdtheta_flyany_framewinggrooming,4.943784e-01,-7.562380e+00,23616
absdtheta_flyfemale_frameany,9.943918e-01,-2.871162e+00,238215
absdtheta_flymale_frameany,9.004309e-01,-4.983013e+00,240526
absdtheta_flymale_framechase,1.438423e+00,-2.696103e+00,464
absdv_cor_flyany_frameany,1.013010e+00,-4.792584e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.261979e+00,-1.414123e+00,1308
absdv_cor_flyany_framebodyturn,2.508757e+00,-2.047545e+00,2475
absdv_cor_flyany_framecrabwalkall,4.778640e+00,-3.101601e+00,20431
absdv_cor_flyany_framecrabwalkextreme,5.225567e+00,2.169606e+00,580
absdv_cor_flyany_framejump,8.281874e+00,-6.159334e+00,554
absdv_cor_flyany_framemove,2.269116e+00,-3.933696e+00,200629
absdv_cor_flyany_framenearfly,1.053666e+00,-4.052916e+00,150153
absdv_cor_flyany_framenearwall,1.629782e+00,-2.695080e+00,221698
absdv_cor_flyany_framenotnearfly_notnearwall,4.388583e-01,-1.797678e+00,179386
absdv_cor_flyany_framepivotcenter,1.068031e-01,4.121097e-01,315
absdv_cor_flyany_framepivottail,2.112236e+00,-1.564540e+00,10501
absdv_cor_flyany_framerighting,5.499379e+00,-1.805793e+00,2169
absdv_cor_flyany_framestop,9.031284e-02,-5.027686e+00,278791
absdv_cor_flyany_frametouch,2.046770e+00,2.014894e+00,12008
absdv_cor_flyany_framewalk,2.499757e+00,-5.273338e+00,98140
absdv_cor_flyany_framewingextension,2.162005e+00,4.555520e+00,1175
absdv_cor_flyany_framewingflick,3.292110e+00,6.376411e-01,365
absdv_cor_flyany_framewinggrooming,1.179404e-01,-1.025236e+00,23616
absdv_cor_flyfemale_frameany,9.987419e-01,-3.664646e+00,238215
absdv_cor_flymale_frameany,1.028354e+00,-5.217690e+00,240526
absdv_cor_flymale_framechase,1.788146e+00,-2.167938e+00,464
absphidiff_nose2ell_flyany_framenearfly,1.463500e+00,-3.450322e+00,150153
absphidiff_nose2ell_flyany_frametouch,1.283375e+00,-8.585071e+00,12008
absphidiff_nose2ell_flyfemale_framechase,5.133470e-01,9.418188e-01,537
absphidiff_nose2ell_flyfemale_framenearfly,1.437941e+00,-4.707756e+00,82889
absphidiff_nose2ell_flyfemale_frametouch,1.182308e+00,-1.586793e+01,6722
absphidiff_nose2ell_flyfemale_framewingextension,1.024910e+00,-1.063797e+00,316
absphidiff_nose2ell_flymale_framechase,4.672756e-01,-1.625629e-01,464
absphidiff_nose2ell_flymale_framenearfly,1.487930e+00,-2.335048e+00,67024
absphidiff_nose2ell_flymale_frametouch,1.383064e+00,-2.437507e+00,5252
absphidiff_nose2ell_flymale_framewingextension,1.377304e+00,1.460243e+00,859
abssmoothdtheta_flyany_frameany,7.167816e-01,-3.915888e+00,479420
abssmoothdtheta_flyfemale_frameany,7.702407e-01,-2.769710e+00,238215
abssmoothdtheta_flymale_frameany,6.642413e-01,-4.587997e+00,240526
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.595742e+00,-9.839927e-01,755
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.608398e+00,3.929731e-01,150162
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.661678e+00,1.803474e+00,960
absthetadiff_nose2ell_flyany_framestop_nearfly,1.592775e+00,1.018137e+00,82995
absthetadiff_nose2ell_flyany_frametouch,1.619191e+00,-1.651826e+00,12008
absthetadiff_nose2ell_flyfemale_framechase,4.915173e-01,2.042483e+00,537
absthetadiff_nose2ell_flyfemale_framenearfly,1.563856e+00,-8.382415e-01,82895
absthetadiff_nose2ell_flyfemale_frametouch,1.714275e+00,-2.631852e+00,6722
absthetadiff_nose2ell_flyfemale_framewingextension,1.790826e+00,8.309893e-01,316
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.192651e-01,-2.393496e+00,464
absthetadiff_nose2ell_flymale_framenearfly,1.648369e+00,1.346390e+00,67027
absthetadiff_nose2ell_flymale_frametouch,1.514601e+00,-9.202067e-01,5252
absthetadiff_nose2ell_flymale_framewingextension,1.254930e+00,1.906383e+00,859
absyaw_flyany_framemove,6.073219e-01,9.620053e-01,200649
absyaw_flyfemale_framemove,5.989888e-01,2.780343e-01,107190
absyaw_flymale_framemove,6.146538e-01,1.225984e+00,93256
accmag_flyany_frameany,7.968502e+01,-2.995679e+00,479420
accmag_flyfemale_frameany,8.990460e+01,-1.458293e+00,238215
accmag_flymale_frameany,6.958472e+01,-4.469654e+00,240526
angle_biggest_wing_flyany_frameany,2.593990e-02,-1.953509e+00,479440
angle_biggest_wing_flyany_framewingextension,7.401408e-01,7.185515e-01,1175
angle_biggest_wing_flyfemale_frameany,2.303254e-02,-2.438124e+00,238225
angle_biggest_wing_flymale_frameany,2.845416e-02,-1.014021e+00,240536
angle_smallest_wing_flyany_frameany,2.541267e-03,-2.424375e+00,479440
angle_smallest_wing_flyany_framewingextension,1.357467e-01,2.430019e+00,1175
angle_smallest_wing_flyfemale_frameany,8.752389e-03,-8.006600e-01,238225
angle_smallest_wing_flymale_frameany,-3.812204e-03,-2.784025e+00,240536
angleonclosestfly_flyany_framenearfly,-4.640806e-01,-2.305637e+00,150162
angleonclosestfly_flyany_framestop_nearfly,-5.517418e-01,-3.851403e+00,82995
angleonclosestfly_flyany_frametouch,-3.198315e-01,-2.022058e-01,12008
angleonclosestfly_flyfemale_framechase,8.542882e-03,6.760087e-02,537
angleonclosestfly_flyfemale_framenearfly,-4.299875e-01,-6.938073e-02,82895
angleonclosestfly_flyfemale_frametouch,-3.653265e-01,-1.108987e-01,6722
angleonclosestfly_flyfemale_framewingextension,-8.095714e-02,1.358451e-01,316
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.276409e-03,9.101544e-02,464
angleonclosestfly_flymale_framenearfly,-4.942622e-01,-5.420378e+00,67027
angleonclosestfly_flymale_frametouch,-2.588622e-01,1.874701e-01,5252
angleonclosestfly_flymale_framewingextension,-2.510384e-01,-1.023053e+00,859
anglesub_flyany_frameany,1.898889e-01,-8.543925e-01,479440
anglesub_flyfemale_frameany,2.115511e-01,1.999415e+00,238225
anglesub_flymale_frameany,1.682587e-01,-2.271609e+00,240536
area_flyany_frameany,1.878350e+00,2.920871e-01,479440
area_flyfemale_frameany,2.094818e+00,-3.155550e-01,238225
area_flymale_frameany,1.663934e+00,1.079079e+00,240536
area_inmost_wing_flyany_frameany,8.975237e-01,9.467509e-01,479440
area_inmost_wing_flyany_framewingextension,7.461249e-01,2.580068e+00,1175
area_inmost_wing_flyany_framewinggrooming,4.011395e-01,1.440736e+00,23616
area_inmost_wing_flyfemale_frameany,9.740244e-01,1.833524e+00,238225
area_inmost_wing_flymale_frameany,8.219112e-01,-3.158394e-01,240536
area_outmost_wing_flyany_frameany,9.427616e-01,3.481301e-01,479440
area_outmost_wing_flyany_framewingextension,1.314220e+00,1.720623e+00,1175
area_outmost_wing_flyany_framewinggrooming,8.865796e-01,1.814309e+00,23616
area_outmost_wing_flyfemale_frameany,1.011759e+00,6.888600e-01,238225
area_outmost_wing_flymale_frameany,8.743179e-01,-1.677049e-01,240536
arena_angle_flyany_frameany,2.558317e-01,2.517447e+00,479440
b_mm_flyany_frameany,2.306753e-01,3.373575e-01,479440
b_mm_flyfemale_frameany,2.436554e-01,-2.355899e-01,238225
b_mm_flymale_frameany,2.178035e-01,9.493184e-01,240536
boutfreq_flyany_framebackup,7.008176e-04,-3.097836e+00,479440
boutfreq_flyany_framebodyturn,2.139997e-03,-3.767869e+00,479440
boutfreq_flyany_framecrabwalkall,5.612798e-03,-5.428410e+00,479440
boutfreq_flyany_framecrabwalkextreme,3.170365e-04,-3.324901e+00,479440
boutfreq_flyany_framejump,8.092775e-04,6.971822e-01,479440
boutfreq_flyany_framepivotcenter,2.398632e-04,5.174061e-01,479440
boutfreq_flyany_framepivottail,5.698315e-03,-1.999450e+00,479440
boutfreq_flyany_framerighting,3.545803e-04,1.770040e+00,479440
boutfreq_flyany_framestop,1.339479e-02,6.785872e-02,479440
boutfreq_flyany_frametouch,4.171533e-03,-9.051610e-01,479440
boutfreq_flyany_framewalk,1.307567e-02,-3.656974e+00,479440
boutfreq_flyany_framewingextension,3.170365e-04,6.546984e-01,479440
boutfreq_flyany_framewingflick,7.550476e-04,7.350878e+00,479440
boutfreq_flyany_framewinggrooming,9.385950e-04,-2.790358e+00,479440
boutfreq_flymale_frameattemptedcopulation,2.494533e-05,-8.784550e-01,240526
boutfreq_flymale_framechase,2.827137e-04,-1.416499e+00,240526
boutfreq_flymale_framecopulation,0.000000e+00,-6.460632e-01,240526
corfrac_maj_flyany_frameany,-7.419258e-02,1.256898e+00,479420
corfrac_maj_flyany_framebackup,-2.893557e-01,-5.375008e+00,1308
corfrac_maj_flyany_framebodyturn,-7.219133e-01,3.356036e+00,2475
corfrac_maj_flyany_framecrabwalkall,-3.287426e-01,-2.054085e+00,20431
corfrac_maj_flyany_framecrabwalkextreme,-3.890871e-01,3.489801e+00,580
corfrac_maj_flyany_framepivotcenter,-1.421542e-01,-2.069491e+00,315
corfrac_maj_flyany_framepivottail,-6.938355e-01,-6.704309e-01,10501
corfrac_maj_flyfemale_frameany,-1.020114e-01,-2.480395e-01,238215
corfrac_maj_flymale_frameany,-4.670506e-02,2.851337e+00,240526
da_flyany_frameany,-1.040054e-05,-4.669410e-01,479420
da_flyfemale_frameany,-2.121728e-05,8.257910e-01,238215
da_flymale_frameany,-1.439749e-05,-1.560832e+00,240526
dangle2wall_flyany_framenearwall,9.185008e-02,6.997785e+00,221698
dangle2wall_flyfemale_framenearwall,1.411217e-01,8.471476e+00,103864
dangle2wall_flymale_framenearwall,4.200838e-02,2.729735e+00,117656
dangle_biggest_wing_flyany_frameany,6.999772e-04,1.218899e+00,479420
dangle_biggest_wing_flyfemale_frameany,-5.638510e-03,3.847228e-01,238215
dangle_biggest_wing_flymale_frameany,7.007899e-03,1.580272e+00,240526
dangle_smallest_wing_flyany_frameany,-8.598004e-04,-1.230388e+00,479420
dangle_smallest_wing_flyfemale_frameany,5.409465e-03,-4.135786e-01,238215
dangle_smallest_wing_flymale_frameany,-7.074878e-03,-1.562975e+00,240526
danglesub_flyany_framemove,-4.509226e-03,4.454655e+00,200629
danglesub_flyany_framenearfly,-5.894845e-02,2.577522e+00,150153
danglesub_flyfemale_framenearfly,-5.531260e-02,2.623158e+00,82889
danglesub_flymale_framenearfly,-6.203400e-02,2.360707e+00,67024
darea_flyany_frameany,-4.217511e-05,-7.667040e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.842595e-01,-3.885310e+00,1308
darea_flyany_framebodyturn,3.524462e-02,2.866596e+00,2475
darea_flyany_framechase,1.778870e-01,4.643270e+00,1001
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.501452e-02,-5.360304e-01,20431
darea_flyany_framecrabwalkextreme,1.071622e-01,6.806317e+00,580
darea_flyany_framejump,7.011052e-02,1.092669e+00,554
darea_flyany_framepivotcenter,2.148628e-01,2.935468e+00,315
darea_flyany_framepivottail,7.755373e-02,5.106107e+00,10501
darea_flyany_framerighting,7.520681e-02,6.796115e-01,2169
darea_flyany_framestop,-1.274020e-02,-2.280896e-02,278791
darea_flyany_frametouch,-1.016837e-01,-1.432891e+00,12008
darea_flyany_framewalk,4.937042e-02,4.177405e+00,98140
darea_flyany_framewingextension,-1.402581e-01,-1.172359e+00,1175
darea_flyany_framewingflick,6.438882e-01,1.047195e+00,365
darea_flyany_framewinggrooming,-6.251141e-04,4.740480e+00,23616
darea_flyfemale_frameany,-1.119020e-04,7.456392e-01,238215
darea_flymale_frameany,-1.378101e-05,-1.373830e+00,240526
darea_inmost_wing_flyany_frameany,4.016172e-02,-3.055115e+00,479420
darea_inmost_wing_flyfemale_frameany,3.888075e-02,-3.150339e+00,238215
darea_inmost_wing_flymale_frameany,4.054138e-02,-2.053796e+00,240526
darea_outmost_wing_flyany_frameany,-3.986405e-02,3.066271e+00,479420
darea_outmost_wing_flyany_framewingextension,-1.212317e+00,-2.186973e+00,1175
darea_outmost_wing_flyfemale_frameany,-3.872629e-02,3.144843e+00,238215
darea_outmost_wing_flymale_frameany,-4.009278e-02,2.096753e+00,240526
db_flyany_frameany,-1.572656e-06,-6.615426e-01,479420
db_flyfemale_frameany,-5.404329e-06,5.337576e-01,238215
db_flymale_frameany,2.772978e-06,-8.866291e-01,240526
dcenter_flyany_frameany,1.163966e+01,1.081933e+00,479440
dcenter_flyany_framebackupstart,1.099932e+01,4.491309e+00,335
dcenter_flyany_framebodyturn,1.326689e+01,5.338385e+00,2475
dcenter_flyany_framebodyturnstart,1.307344e+01,5.242972e+00,1026
dcenter_flyany_framecrabwalkallstart,1.344299e+01,5.633658e+00,2691
dcenter_flyany_framecrabwalkextreme,1.093434e+01,5.332217e+00,580
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,4.675546e+00,-9.193007e+00,386
dcenter_flyany_framemove,1.219437e+01,3.409789e+00,200649
dcenter_flyany_framenearwall,1.221326e+01,5.995973e+00,221703
dcenter_flyany_framepivotcenter,8.624328e+00,-8.742257e-01,315
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.273756e+01,6.768353e+00,2731
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.090583e+01,-1.036709e+00,278791
dcenter_flyany_frametouch,3.060691e+00,2.812089e+00,12008
dcenter_flyany_framewalk,1.426018e+01,6.287929e+00,98140
dcenter_flyany_framewingflick,4.726230e+00,-8.410074e-01,365
dcenter_flyany_framewinggrooming,1.197669e+01,-2.433554e+00,23616
dcenter_flyfemale_frameany,1.101971e+01,-5.725373e-01,238225
dcenter_flyfemale_framewingflick,4.477691e+00,NaN,287
dcenter_flymale_frameany,1.225498e+01,2.302932e+00,240536
dcenter_flymale_framewingextension,7.678496e+00,1.518080e+00,859
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.064004e-01,1.701759e+00,200629
ddcenter_flyany_framenearfly,2.308926e-01,-2.708284e+00,150153
ddcenter_flyfemale_framenearfly,2.000363e-01,-2.861584e+00,82889
ddcenter_flymale_framenearfly,2.604565e-01,-2.502588e+00,67024
ddell2nose_flyany_framenearfly,7.523470e-01,-2.487107e+00,150153
ddell2nose_flyfemale_framenearfly,6.949425e-01,-2.534801e+00,82889
ddell2nose_flymale_framenearfly,8.088170e-01,-2.408640e+00,67024
ddist2wall_flyany_framenearwall,3.409347e-02,3.260889e+00,221698
ddist2wall_flyfemale_framenearwall,4.663676e-02,4.829744e+00,103864
ddist2wall_flymale_framenearwall,1.844457e-02,-1.256112e-01,117656
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.554181e-01,-2.531855e+00,150153
ddnose2ell_flyfemale_framenearfly,6.669020e-01,-2.824431e+00,82889
ddnose2ell_flymale_framechase,-1.857478e+00,-1.981961e+00,464
ddnose2ell_flymale_framenearfly,8.425153e-01,-2.113901e+00,67024
decc_flyany_frameany,2.994675e-06,-1.843112e-01,479420
decc_flyfemale_frameany,3.364247e-06,-5.489147e-01,238215
decc_flymale_frameany,1.162131e-05,1.026483e+00,240526
dell2nose_flyany_frameany,1.066927e+01,9.433480e-01,479440
dell2nose_flyany_framewingflick,3.590973e+00,-6.982973e-01,365
dell2nose_flyfemale_frameany,1.003831e+01,-4.961644e-01,238225
dell2nose_flyfemale_framewingflick,3.273136e+00,NaN,287
dell2nose_flymale_frameany,1.129412e+01,2.039761e+00,240536
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.000230e+01,8.740460e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.760432e+00,5.300555e+00,335
dist2wall_flyany_framebodyturnstart,1.228067e+01,9.313112e+00,1026
dist2wall_flyany_framecrabwalkall,1.078562e+01,1.134475e+01,20431
dist2wall_flyany_framecrabwalkextreme,1.392865e+01,1.154807e+01,580
dist2wall_flyany_framejump,1.732989e+01,-1.597209e+00,554
dist2wall_flyany_framejumpstart,1.691500e+01,-2.330286e-01,375
dist2wall_flyany_framemove,1.418173e+01,8.326774e+00,200649
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,9.894392e+00,8.482060e+00,2731
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.379384e+01,6.153333e+00,278791
dist2wall_flyany_frametouch,1.715718e+01,1.306486e+01,12008
dist2wall_flyany_framewalk,1.557185e+01,8.935066e+00,98140
dist2wall_flyany_framewinggrooming,2.829379e+01,4.889267e+00,23616
dist2wall_flyfemale_frameany,2.107497e+01,8.840558e+00,238225
dist2wall_flymale_frameany,1.894606e+01,7.466374e+00,240536
dmax_wing_angle_flyany_frameany,8.491843e-03,4.538786e-01,479420
dmax_wing_angle_flyany_framewingextension,-1.393347e+00,-3.456676e+00,1175
dmax_wing_angle_flyany_framewingflick,-9.249247e+00,-2.647237e-01,365
dmax_wing_angle_flyfemale_frameany,8.245651e-03,5.601920e-01,238215
dmax_wing_angle_flymale_frameany,8.357636e-03,1.534922e-01,240526
dmax_wing_area_flyany_frameany,-3.098932e-01,4.912928e-01,479420
dmax_wing_area_flyany_framewingextension,-1.313599e+00,-2.047068e+00,1175
dmax_wing_area_flyfemale_frameany,-2.005870e-01,2.866622e+00,238215
dmax_wing_area_flymale_frameany,-4.173653e-01,-1.918827e+00,240526
dmin_wing_angle_flyany_frameany,-8.651666e-03,-4.740768e-01,479420
dmin_wing_angle_flyany_framewingextension,-1.534396e+00,-2.709471e+00,1175
dmin_wing_angle_flyany_framewingflick,-9.988935e+00,-1.277586e-01,365
dmin_wing_angle_flyfemale_frameany,-8.474696e-03,-6.135278e-01,238215
dmin_wing_angle_flymale_frameany,-8.424615e-03,-1.319589e-01,240526
dmin_wing_area_flyany_frameany,3.101908e-01,-4.859413e-01,479420
dmin_wing_area_flyany_framewingextension,1.120802e+00,1.157174e+00,1175
dmin_wing_area_flyfemale_frameany,2.007414e-01,-2.871892e+00,238215
dmin_wing_area_flymale_frameany,4.178139e-01,1.935937e+00,240526
dnose2ell_angle_30tomin30_flyany_frameany,1.124546e+01,9.440174e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.058710e+01,-8.444780e-01,238225
dnose2ell_angle_30tomin30_flymale_frameany,1.189988e+01,2.263117e+00,240536
dnose2ell_angle_min20to20_flyany_frameany,4.267657e+01,4.288886e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.770303e+01,-2.033358e+00,238225
dnose2ell_angle_min20to20_flymale_frameany,4.761426e+01,2.329594e+00,240536
dnose2ell_angle_min30to30_flyany_frameany,3.443890e+01,5.285642e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.061349e+01,-1.980378e+00,238225
dnose2ell_angle_min30to30_flymale_frameany,3.823918e+01,2.450365e+00,240536
dnose2ell_flyany_frameany,1.068341e+01,9.753374e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.038575e+01,4.625663e+00,335
dnose2ell_flyany_framebodyturn,1.228535e+01,4.992079e+00,2475
dnose2ell_flyany_framebodyturnstart,1.211107e+01,4.883480e+00,1026
dnose2ell_flyany_framecrabwalkallstart,1.254914e+01,5.481312e+00,2691
dnose2ell_flyany_framecrabwalkextreme,9.909529e+00,5.067296e+00,580
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,2.936724e+00,-1.035898e+01,386
dnose2ell_flyany_framenearwall,1.120926e+01,5.696671e+00,221703
dnose2ell_flyany_framepivotcenter,7.692847e+00,-9.284879e-01,315
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.188741e+01,6.511788e+00,2731
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.919774e+00,-1.158654e+00,278791
dnose2ell_flyany_frametouch,1.051268e+00,-1.401337e+00,12008
dnose2ell_flyany_framewalk,1.338609e+01,6.271746e+00,98140
dnose2ell_flyany_framewingflick,3.364064e+00,-1.246501e+00,365
dnose2ell_flyany_framewinggrooming,1.121342e+01,-2.285112e+00,23616
dnose2ell_flyfemale_frameany,9.985782e+00,-9.424489e-01,238225
dnose2ell_flyfemale_framewingflick,2.938301e+00,NaN,287
dnose2ell_flymale_frameany,1.137635e+01,2.384526e+00,240536
dnose2ell_flymale_framechase,1.751080e+00,-4.307264e-01,464
dnose2ell_flymale_framewingextension,5.605205e+00,1.345512e+00,859
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.164318e+01,1.124337e+00,479440
dnose2tail_flyany_framemove,1.219265e+01,3.355788e+00,200649
dnose2tail_flyfemale_frameany,1.088025e+01,-1.012314e+00,238225
dnose2tail_flymale_frameany,1.240185e+01,2.646744e+00,240536
dnwingsdetected_flyany_frameany,-1.265059e-04,-1.664609e+00,479420
dnwingsdetected_flyfemale_frameany,-2.545996e-04,-1.510233e+00,238215
dnwingsdetected_flymale_frameany,0.000000e+00,1.021702e+00,240526
dphi_flyany_framemove,-3.836064e-03,-1.027556e-01,200629
dphi_flyfemale_framemove,3.290263e-02,6.160931e-01,107180
dphi_flymale_framemove,-4.455701e-02,-8.912787e-01,93246
dtheta_flyany_frameany,1.033577e-02,1.649270e+00,479420
dtheta_flyfemale_frameany,2.154226e-02,2.501858e+00,238215
dtheta_flymale_frameany,-9.508367e-04,5.385755e-02,240526
du_cor_flyany_frameany,3.743148e+00,-3.392991e+00,479420
du_cor_flyfemale_frameany,3.715408e+00,-2.821355e+00,238215
du_cor_flymale_frameany,3.778086e+00,-3.424952e+00,240526
du_ctr_flyany_frameany,3.973119e+00,-3.447823e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.645627e+00,3.762002e-01,1308
du_ctr_flyany_framebodyturn,4.949568e+00,-1.415512e+00,2475
du_ctr_flyany_framecrabwalkall,8.712620e+00,-3.408316e+00,20431
du_ctr_flyany_framecrabwalkextreme,1.148212e+00,1.164789e+00,580
du_ctr_flyany_framejump,1.588738e+01,-5.499952e+00,554
du_ctr_flyany_framemove,9.378424e+00,-1.760694e+00,200629
du_ctr_flyany_framenearfly,3.255776e+00,-3.917039e+00,150153
