field,value,zscore,nflyframes
a_mm_flyany_frameany,6.231057e-01,-1.583624e+00,479420
a_mm_flyfemale_frameany,6.641310e-01,-1.643533e+00,238335
a_mm_flymale_frameany,5.825359e-01,-1.390938e+00,240634
absangle2wall_flyany_frameattemptedcopulation,1.709477e+00,3.669168e-01,427
absangle2wall_flyany_framebackupstart_nearwall,6.921532e-01,-1.845803e+00,666
absangle2wall_flyany_framebodyturnstart,1.034278e+00,-1.722627e+00,1608
absangle2wall_flyany_framecrabwalkall,1.129351e+00,-8.037599e-01,57661
absangle2wall_flyany_framecrabwalkextreme,9.156577e-01,-9.031737e-01,1391
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.246513e+00,-2.440621e+00,254463
absangle2wall_flyany_framenearwall,1.381867e+00,-7.441118e-01,367964
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.574158e-01,-3.453145e+00,3369
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.777920e+00,3.519447e+00,224957
absangle2wall_flyany_frametouch,1.392548e+00,-9.797749e-01,16093
absangle2wall_flyany_framewalk,1.321756e+00,-1.302187e-01,158600
absangle2wall_flyany_framewinggrooming,1.815658e+00,3.670176e+00,17641
absangle2wall_flyfemale_framenearwall,1.397134e+00,-4.587600e-01,166917
absangle2wall_flymale_framenearwall,1.365070e+00,-9.741864e-01,201015
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.702532e+00,-2.993495e-01,421
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.558465e+00,3.824734e-01,672
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.674833e+00,3.832465e+00,2162
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.221656e+00,8.847639e-01,208
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.575859e+00,-9.022364e-01,205792
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.538480e+00,8.605637e-01,1750
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.570881e+00,-5.706672e-01,95754
absanglefrom1to2_nose2ell_flyany_frametouch,6.649688e-01,-2.333585e+00,16093
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.732056e+00,1.870268e+00,101977
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.461222e-01,-6.216238e-01,4188
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.579524e-01,-1.215431e-01,427
absanglefrom1to2_nose2ell_flymale_framechase,2.233911e-01,-1.743927e+00,7205
absanglefrom1to2_nose2ell_flymale_framenearfly,1.419802e+00,-2.862845e+00,103711
absanglefrom1to2_nose2ell_flymale_frametouch,5.841579e-01,-2.435935e+00,11894
absanglefrom1to2_nose2ell_flymale_framewingextension,3.148139e-01,-2.134023e+00,3984
absdangle2wall_flyany_framenearwall,1.459583e+00,1.051020e+00,367946
absdangle2wall_flyfemale_framenearwall,1.452723e+00,1.312852e+00,166908
absdangle2wall_flymale_framenearwall,1.467660e+00,6.509591e-01,201006
absdtheta_flyany_frameany,1.238117e+00,-1.915030e-02,479400
absdtheta_flyany_framebackup,2.605550e+00,9.155734e-01,2766
absdtheta_flyany_framebodyturn,5.329724e+00,-9.780808e-01,4304
absdtheta_flyany_framecrabwalkall,1.707595e+00,-6.079674e-02,57660
absdtheta_flyany_framecrabwalkextreme,1.973564e+00,1.375018e+00,1390
absdtheta_flyany_framemove,2.046970e+00,4.036202e-01,254443
absdtheta_flyany_framenearfly,1.298807e+00,7.205706e-02,205780
absdtheta_flyany_framenearwall,1.457032e+00,1.097335e+00,367946
absdtheta_flyany_framenotnearfly_notnearwall,5.354804e-01,-2.485830e+00,72973
absdtheta_flyany_framepivotcenter,6.301603e+00,4.435197e-01,642
absdtheta_flyany_framepivottail,5.238188e+00,5.162580e-02,14525
absdtheta_flyany_framerighting,7.925577e+00,-1.991423e+00,610
absdtheta_flyany_framestop,3.136572e-01,-3.773386e+00,224957
absdtheta_flyany_frametouch,1.619727e+00,2.521430e-01,16093
absdtheta_flyany_framewalk,1.639585e+00,3.713740e-02,158598
absdtheta_flyany_framewingextension,1.300771e+00,2.900991e-01,3991
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.228419e-01,-5.468886e+00,17640
absdtheta_flyfemale_frameany,1.167819e+00,-2.963534e-01,238325
absdtheta_flymale_frameany,1.308893e+00,2.911317e-01,240624
absdtheta_flymale_framechase,1.729806e+00,7.761707e-02,7205
absdv_cor_flyany_frameany,1.551290e+00,4.732867e-02,479400
absdv_cor_flyany_frameattemptedcopulation,5.359249e-01,-1.278808e+00,427
absdv_cor_flyany_framebackup,1.273018e+00,-9.466266e-01,2766
absdv_cor_flyany_framebodyturn,2.640781e+00,-1.256643e+00,4304
absdv_cor_flyany_framecrabwalkall,5.301775e+00,-6.996273e-01,57660
absdv_cor_flyany_framecrabwalkextreme,4.657422e+00,8.571668e-02,1390
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.755760e+00,-1.868100e-01,254443
absdv_cor_flyany_framenearfly,1.366936e+00,-3.756952e-01,205780
absdv_cor_flyany_framenearwall,1.869896e+00,7.973188e-01,367946
absdv_cor_flyany_framenotnearfly_notnearwall,4.215918e-01,-1.776554e+00,72973
absdv_cor_flyany_framepivotcenter,3.678721e-02,-1.710846e-01,642
absdv_cor_flyany_framepivottail,2.091151e+00,-1.515176e+00,14525
absdv_cor_flyany_framerighting,5.608396e+00,-4.051483e-01,610
absdv_cor_flyany_framestop,9.733784e-02,-3.990828e+00,224957
absdv_cor_flyany_frametouch,1.425580e+00,-1.503864e+00,16093
absdv_cor_flyany_framewalk,3.203824e+00,-1.040790e+00,158598
absdv_cor_flyany_framewingextension,8.785147e-01,2.371904e-01,3991
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.041948e-01,-2.226739e+00,17640
absdv_cor_flyfemale_frameany,1.296924e+00,-6.399749e-01,238325
absdv_cor_flymale_frameany,1.805762e+00,7.160363e-01,240624
absdv_cor_flymale_framechase,1.496139e+00,-2.965060e+00,7205
absphidiff_nose2ell_flyany_framenearfly,1.535797e+00,-1.618724e+00,205780
absphidiff_nose2ell_flyany_frametouch,1.476978e+00,-3.450955e+00,16093
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.542155e+00,-1.665799e+00,101970
absphidiff_nose2ell_flyfemale_frametouch,1.591228e+00,-6.805447e-01,4188
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.800770e-01,-2.407124e+00,7205
absphidiff_nose2ell_flymale_framenearfly,1.528875e+00,-1.563335e+00,103706
absphidiff_nose2ell_flymale_frametouch,1.364789e+00,-3.880503e+00,11894
absphidiff_nose2ell_flymale_framewingextension,1.046050e+00,-1.941692e+00,3984
abssmoothdtheta_flyany_frameany,9.895802e-01,4.421991e-01,479400
abssmoothdtheta_flyfemale_frameany,9.544821e-01,1.073319e-01,238325
abssmoothdtheta_flymale_frameany,1.025526e+00,7.387456e-01,240624
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.468656e+00,-1.213402e+00,421
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.578703e+00,-1.457425e+00,2162
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.664623e+00,2.509122e-02,208
absthetadiff_nose2ell_flyany_framenearfly,1.510712e+00,-1.414669e+00,205792
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.572790e+00,-1.608295e-01,1750
absthetadiff_nose2ell_flyany_framestop_nearfly,1.478977e+00,-1.042807e+00,95754
absthetadiff_nose2ell_flyany_frametouch,1.652381e+00,-1.487690e+00,16093
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.558598e+00,-8.947331e-01,101977
absthetadiff_nose2ell_flyfemale_frametouch,1.864825e+00,1.283251e+00,4188
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.810573e-01,2.891796e-01,427
absthetadiff_nose2ell_flymale_framechase,3.929338e-01,8.238063e-01,7205
absthetadiff_nose2ell_flymale_framenearfly,1.463365e+00,-1.833771e+00,103711
absthetadiff_nose2ell_flymale_frametouch,1.439330e+00,-2.144648e+00,11894
absthetadiff_nose2ell_flymale_framewingextension,5.508771e-01,-1.924025e+00,3984
absyaw_flyany_framemove,5.698408e-01,-1.144601e+00,254463
absyaw_flyfemale_framemove,5.803076e-01,-1.860789e+00,119920
absyaw_flymale_framemove,5.593988e-01,-5.198514e-01,134472
accmag_flyany_frameany,8.448465e+01,-9.265904e-01,479400
accmag_flyfemale_frameany,7.963273e+01,-1.162085e+00,238325
accmag_flymale_frameany,8.938529e+01,-5.437485e-01,240624
angle_biggest_wing_flyany_frameany,2.949072e-02,-9.633600e-01,479420
angle_biggest_wing_flyany_framewingextension,6.662025e-01,-4.964456e-01,3991
angle_biggest_wing_flyfemale_frameany,2.008015e-02,-2.014765e+00,238335
angle_biggest_wing_flymale_frameany,3.873743e-02,1.454589e-01,240634
angle_smallest_wing_flyany_frameany,8.810014e-03,-8.093298e-01,479420
angle_smallest_wing_flyany_framewingextension,1.278525e-01,2.430658e+00,3991
angle_smallest_wing_flyfemale_frameany,3.048561e-03,-1.702115e+00,238335
angle_smallest_wing_flymale_frameany,1.448504e-02,1.264562e-01,240634
angleonclosestfly_flyany_framenearfly,-3.868466e-01,-1.300420e+00,205792
angleonclosestfly_flyany_framestop_nearfly,-3.494374e-01,-4.319979e-01,95754
angleonclosestfly_flyany_frametouch,-2.084138e-01,2.852257e+00,16093
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.308669e-01,3.977598e-01,101977
angleonclosestfly_flyfemale_frametouch,-1.509659e-01,3.307877e+00,4188
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.757149e-01,9.806905e-01,427
angleonclosestfly_flymale_framechase,-1.106290e-02,-3.172081e-01,7205
angleonclosestfly_flymale_framenearfly,-4.445255e-01,-4.301088e+00,103711
angleonclosestfly_flymale_frametouch,-2.669460e-01,5.244269e-01,11894
angleonclosestfly_flymale_framewingextension,5.967633e-02,6.257846e-01,3984
anglesub_flyany_frameany,2.097067e-01,9.653466e-01,479420
anglesub_flyfemale_frameany,1.901339e-01,-6.389938e-01,238335
anglesub_flymale_frameany,2.292317e-01,1.662998e+00,240634
area_flyany_frameany,1.765611e+00,-1.429253e+00,479420
area_flyfemale_frameany,1.986926e+00,-1.605337e+00,238335
area_flymale_frameany,1.546472e+00,-1.104281e+00,240634
area_inmost_wing_flyany_frameany,9.183245e-01,1.238172e+00,479420
area_inmost_wing_flyany_framewingextension,6.634618e-01,9.100487e-01,3991
area_inmost_wing_flyany_framewinggrooming,4.040356e-01,1.207847e+00,17641
area_inmost_wing_flyfemale_frameany,9.542209e-01,7.328182e-01,238335
area_inmost_wing_flymale_frameany,8.827286e-01,1.591059e+00,240634
area_outmost_wing_flyany_frameany,9.658697e-01,9.744104e-01,479420
area_outmost_wing_flyany_framewingextension,1.199609e+00,-1.168208e-03,3991
area_outmost_wing_flyany_framewinggrooming,8.272499e-01,9.359513e-02,17641
area_outmost_wing_flyfemale_frameany,1.006633e+00,2.918797e-01,238335
area_outmost_wing_flymale_frameany,9.254130e-01,1.617935e+00,240634
arena_angle_flyany_frameany,3.437838e-01,3.683563e+00,479420
b_mm_flyany_frameany,2.245471e-01,-1.115401e+00,479420
b_mm_flyfemale_frameany,2.380549e-01,-1.439442e+00,238335
b_mm_flymale_frameany,2.111505e-01,-6.842215e-01,240634
boutfreq_flyany_framebackup,1.393350e-03,9.152613e-01,479420
boutfreq_flyany_framebodyturn,3.354053e-03,-1.284984e+00,479420
boutfreq_flyany_framecrabwalkall,1.131367e-02,5.407573e-01,479420
boutfreq_flyany_framecrabwalkextreme,7.509073e-04,3.352352e-01,479420
boutfreq_flyany_framejump,1.188937e-04,-2.122979e+00,479420
boutfreq_flyany_framepivotcenter,4.150849e-04,1.658223e+00,479420
boutfreq_flyany_framepivottail,7.027241e-03,7.318985e-02,479420
boutfreq_flyany_framerighting,9.386342e-05,-4.271221e-03,479420
boutfreq_flyany_framestop,7.959618e-03,-5.595750e+00,479420
boutfreq_flyany_frametouch,4.835009e-03,1.175921e+00,479420
boutfreq_flyany_framewalk,1.694339e-02,-7.761262e-01,479420
boutfreq_flyany_framewingextension,4.067415e-04,1.827768e+00,479420
boutfreq_flyany_framewingflick,2.711610e-05,-6.076432e-01,479420
boutfreq_flyany_framewinggrooming,6.466147e-04,-3.564748e+00,479420
boutfreq_flymale_frameattemptedcopulation,5.402620e-05,1.095111e+00,240624
boutfreq_flymale_framechase,1.437928e-03,1.461993e+00,240624
boutfreq_flymale_framecopulation,0.000000e+00,-9.899615e-02,240624
corfrac_maj_flyany_frameany,-1.242303e-01,-1.938133e+00,479400
corfrac_maj_flyany_framebackup,-2.316468e-01,-1.091182e+00,2766
corfrac_maj_flyany_framebodyturn,-7.605782e-01,-9.017440e-01,4304
corfrac_maj_flyany_framecrabwalkall,-3.465568e-01,-1.402771e+00,57660
corfrac_maj_flyany_framecrabwalkextreme,-5.355542e-01,5.997550e-01,1390
corfrac_maj_flyany_framepivotcenter,-1.248150e-01,-9.276438e-01,642
corfrac_maj_flyany_framepivottail,-6.914389e-01,-3.534899e-01,14525
corfrac_maj_flyfemale_frameany,-1.117208e-01,-5.779454e-01,238325
corfrac_maj_flymale_frameany,-1.365903e-01,-3.214139e+00,240624
da_flyany_frameany,-2.927580e-07,1.283393e+00,479400
da_flyfemale_frameany,-1.971464e-06,1.041598e+00,238325
da_flymale_frameany,-8.931746e-06,-9.162492e-01,240624
dangle2wall_flyany_framenearwall,2.035875e-03,-8.838922e-01,367946
dangle2wall_flyfemale_framenearwall,1.763744e-02,1.444875e-01,166908
dangle2wall_flymale_framenearwall,-1.329636e-02,-2.139245e+00,201006
dangle_biggest_wing_flyany_frameany,7.160538e-03,1.514847e+00,479400
dangle_biggest_wing_flyfemale_frameany,3.730896e-03,8.073668e-01,238325
dangle_biggest_wing_flymale_frameany,1.098748e-02,1.730087e+00,240624
dangle_smallest_wing_flyany_frameany,-7.162820e-03,-1.512283e+00,479400
dangle_smallest_wing_flyfemale_frameany,-3.693512e-03,-8.162387e-01,238325
dangle_smallest_wing_flymale_frameany,-1.097277e-02,-1.706810e+00,240624
danglesub_flyany_framemove,-1.316179e-02,3.035757e+00,254443
danglesub_flyany_framenearfly,-6.244392e-02,9.201696e-01,205780
danglesub_flyfemale_framenearfly,-5.930617e-02,8.001962e-01,101970
danglesub_flymale_framenearfly,-6.588142e-02,9.363415e-01,103706
darea_flyany_frameany,3.372815e-05,2.099615e+00,479400
darea_flyany_frameattemptedcopulation,-1.011085e-01,7.912297e-01,427
darea_flyany_framebackup,-1.471213e-01,2.394758e+00,2766
darea_flyany_framebodyturn,-4.327376e-02,7.759005e-01,4304
darea_flyany_framechase,-8.939960e-02,-3.698942e+00,7249
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.720596e-02,9.730360e-01,57660
darea_flyany_framecrabwalkextreme,-6.389509e-02,-3.768311e-01,1390
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,6.893790e-02,3.688737e-01,642
darea_flyany_framepivottail,-4.392837e-02,1.342523e+00,14525
darea_flyany_framerighting,-2.606495e-02,-8.796813e-01,610
darea_flyany_framestop,-8.669480e-03,9.662048e-01,224957
darea_flyany_frametouch,-6.767925e-02,6.848418e-01,16093
darea_flyany_framewalk,1.804484e-02,-2.775857e+00,158598
darea_flyany_framewingextension,1.876221e-02,6.971811e-01,3991
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,9.808728e-04,5.354774e+00,17640
darea_flyfemale_frameany,-1.945491e-05,9.005451e-01,238325
darea_flymale_frameany,1.110341e-04,-1.764046e-01,240624
darea_inmost_wing_flyany_frameany,3.146203e-02,-2.552890e+00,479400
darea_inmost_wing_flyfemale_frameany,5.630167e-02,-1.182096e+00,238325
darea_inmost_wing_flymale_frameany,6.611283e-03,-3.133300e+00,240624
darea_outmost_wing_flyany_frameany,-3.147059e-02,2.547399e+00,479400
darea_outmost_wing_flyany_framewingextension,-5.178149e-01,-1.443276e-01,3991
darea_outmost_wing_flyfemale_frameany,-5.608051e-02,1.179600e+00,238325
darea_outmost_wing_flymale_frameany,-6.790553e-03,3.139553e+00,240624
db_flyany_frameany,4.334498e-06,1.778558e+00,479400
db_flyfemale_frameany,-1.799694e-06,5.417838e-01,238325
db_flymale_frameany,1.733292e-05,7.900370e-01,240624
dcenter_flyany_frameany,1.063217e+01,-1.094559e+00,479420
dcenter_flyany_framebackupstart,7.794835e+00,-2.701449e+00,668
dcenter_flyany_framebodyturn,1.066160e+01,-2.410372e+00,4304
dcenter_flyany_framebodyturnstart,1.054694e+01,-2.486220e+00,1608
dcenter_flyany_framecrabwalkallstart,1.124087e+01,-8.610335e-01,5424
dcenter_flyany_framecrabwalkextreme,7.579748e+00,-1.678096e+00,1391
dcenter_flyany_framecrabwalkextremestart,7.729390e+00,-1.516805e+00,360
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.089769e+01,-8.339418e-01,254463
dcenter_flyany_framenearwall,1.014893e+01,-5.935070e-01,367964
dcenter_flyany_framepivotcenter,8.367323e+00,-8.169016e-01,642
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.523231e+00,-2.339102e+00,3369
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.044754e+01,-7.953869e-01,224957
dcenter_flyany_frametouch,2.908376e+00,-2.554037e-01,16093
dcenter_flyany_framewalk,1.194591e+01,-7.252605e-01,158600
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.284951e+01,7.669112e-02,17641
dcenter_flyfemale_frameany,1.081461e+01,-1.759448e-01,238335
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.044747e+01,-1.688889e+00,240634
dcenter_flymale_framewingextension,3.100902e+00,-1.772515e+00,3984
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.913950e-02,-5.014025e+00,254443
ddcenter_flyany_framenearfly,2.528654e-01,-1.006823e+00,205780
ddcenter_flyfemale_framenearfly,2.220233e-01,-1.120442e+00,101970
ddcenter_flymale_framenearfly,2.835371e-01,-8.846315e-01,103706
ddell2nose_flyany_framenearfly,7.597341e-01,-9.993051e-01,205780
ddell2nose_flyfemale_framenearfly,6.855480e-01,-1.143161e+00,101970
ddell2nose_flymale_framenearfly,8.333630e-01,-8.579323e-01,103706
ddist2wall_flyany_framenearwall,4.778124e-03,-1.790571e+00,367946
ddist2wall_flyfemale_framenearwall,5.743601e-03,-1.524875e+00,166908
ddist2wall_flymale_framenearwall,2.037563e-03,-1.724838e+00,201006
ddnose2ell_flyany_frameattemptedcopulation,3.647255e-01,-2.072871e-01,427
ddnose2ell_flyany_framenearfly,7.941502e-01,-8.513360e-01,205780
ddnose2ell_flyfemale_framenearfly,7.341918e-01,-8.925585e-01,101970
ddnose2ell_flymale_framechase,-4.686279e-02,2.529610e+00,7205
ddnose2ell_flymale_framenearfly,8.537113e-01,-7.745881e-01,103706
decc_flyany_frameany,7.458257e-06,3.436396e-01,479400
decc_flyfemale_frameany,-1.437927e-06,-7.914936e-01,238325
decc_flymale_frameany,3.315874e-05,2.135726e+00,240624
dell2nose_flyany_frameany,9.742673e+00,-1.048638e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.789654e+00,-3.353198e-01,238335
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.692082e+00,-1.494386e+00,240634
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.229833e+01,1.421364e+00,479420
dist2wall_flyany_frameattemptedcopulation,1.161857e+01,-5.672897e-01,427
dist2wall_flyany_framebackupstart,5.373211e+00,2.106030e-01,668
dist2wall_flyany_framebodyturnstart,7.187746e+00,5.414199e-01,1608
dist2wall_flyany_framecrabwalkall,6.608263e+00,3.670884e-01,57661
dist2wall_flyany_framecrabwalkextreme,7.434167e+00,5.121843e-01,1391
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.335328e+00,-4.193443e-03,254463
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.213343e+00,5.543895e-01,3369
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.614414e+01,1.768856e+00,224957
dist2wall_flyany_frametouch,8.856429e+00,9.069844e-01,16093
dist2wall_flyany_framewalk,8.327517e+00,1.976191e-01,158600
dist2wall_flyany_framewinggrooming,2.052423e+01,1.705300e+00,17641
dist2wall_flyfemale_frameany,1.424681e+01,2.961414e+00,238335
dist2wall_flymale_frameany,1.034985e+01,-2.893223e-01,240634
dmax_wing_angle_flyany_frameany,-4.011124e-03,-1.470500e+00,479400
dmax_wing_angle_flyany_framewingextension,-5.231004e-01,-1.672267e-01,3991
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-9.517013e-04,-8.549893e-01,238325
dmax_wing_angle_flymale_frameany,-6.983546e-03,-1.189275e+00,240624
dmax_wing_area_flyany_frameany,-2.168405e-01,1.912438e+00,479400
dmax_wing_area_flyany_framewingextension,-7.709997e-01,-4.454840e-01,3991
dmax_wing_area_flyfemale_frameany,-2.665058e-01,6.267462e-01,238325
dmax_wing_area_flymale_frameany,-1.674408e-01,2.401724e+00,240624
dmin_wing_angle_flyany_frameany,4.008842e-03,1.475883e+00,479400
dmin_wing_angle_flyany_framewingextension,-4.017879e-01,8.164704e-01,3991
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,9.890850e-04,8.349083e-01,238325
dmin_wing_angle_flymale_frameany,6.998250e-03,1.218590e+00,240624
dmin_wing_area_flyany_frameany,2.168319e-01,-1.914681e+00,479400
dmin_wing_area_flyany_framewingextension,1.049168e+00,1.154661e+00,3991
dmin_wing_area_flyfemale_frameany,2.667270e-01,-6.296725e-01,238325
dmin_wing_area_flymale_frameany,1.672615e-01,-2.399531e+00,240624
dnose2ell_angle_30tomin30_flyany_frameany,1.026985e+01,-1.081082e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.057064e+01,7.728251e-02,238335
dnose2ell_angle_30tomin30_flymale_frameany,9.967233e+00,-1.853437e+00,240634
dnose2ell_angle_min20to20_flyany_frameany,4.477182e+01,1.909503e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.332224e+01,1.712646e+00,238335
dnose2ell_angle_min20to20_flymale_frameany,4.621746e+01,1.381336e+00,240634
dnose2ell_angle_min30to30_flyany_frameany,3.580759e+01,1.851406e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.489186e+01,1.802723e+00,238335
dnose2ell_angle_min30to30_flymale_frameany,3.671460e+01,1.251082e+00,240634
dnose2ell_flyany_frameany,9.762603e+00,-9.938296e-01,479420
dnose2ell_flyany_frameattemptedcopulation,2.407412e-01,-4.371137e-01,427
dnose2ell_flyany_framebackupstart,7.108225e+00,-2.489233e+00,668
dnose2ell_flyany_framebodyturn,9.798886e+00,-2.359596e+00,4304
dnose2ell_flyany_framebodyturnstart,9.694046e+00,-2.424934e+00,1608
dnose2ell_flyany_framecrabwalkallstart,1.043675e+01,-6.480928e-01,5424
dnose2ell_flyany_framecrabwalkextreme,6.626887e+00,-1.460084e+00,1391
dnose2ell_flyany_framecrabwalkextremestart,6.775677e+00,-1.246598e+00,360
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.254878e+00,-4.873072e-01,367964
dnose2ell_flyany_framepivotcenter,7.379473e+00,-9.585119e-01,642
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.707666e+00,-2.199423e+00,3369
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.617619e+00,-6.577085e-01,224957
dnose2ell_flyany_frametouch,1.036663e+00,-1.827282e+00,16093
dnose2ell_flyany_framewalk,1.104657e+01,-7.719315e-01,158600
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.205381e+01,1.926313e-01,17641
dnose2ell_flyfemale_frameany,1.003158e+01,1.308195e-01,238335
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.490575e+00,-1.750600e+00,240634
dnose2ell_flymale_framechase,1.237332e+00,-2.551135e+00,7205
dnose2ell_flymale_framewingextension,7.606815e-01,-1.848478e+00,3984
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.062544e+01,-1.084567e+00,479420
dnose2tail_flyany_framemove,1.088628e+01,-8.799627e-01,254463
dnose2tail_flyfemale_frameany,1.094129e+01,1.906961e-01,238335
dnose2tail_flymale_frameany,1.030743e+01,-1.918138e+00,240634
dnwingsdetected_flyany_frameany,0.000000e+00,5.099923e-01,479400
dnwingsdetected_flyfemale_frameany,1.272457e-04,-1.502915e-01,238325
dnwingsdetected_flymale_frameany,-1.476459e-20,8.793815e-01,240624
dphi_flyany_framemove,3.420251e-02,6.709979e-01,254443
dphi_flyfemale_framemove,1.400768e-01,2.346592e+00,119910
dphi_flymale_framemove,-6.963823e-02,-1.355042e+00,134462
dtheta_flyany_frameany,-4.845018e-03,-3.155179e-01,479400
dtheta_flyfemale_frameany,-9.793879e-03,-8.334798e-01,238325
dtheta_flymale_frameany,3.421612e-05,3.226147e-01,240624
du_cor_flyany_frameany,4.814188e+00,-1.678570e-01,479400
du_cor_flyfemale_frameany,4.250319e+00,-3.962419e-01,238325
du_cor_flymale_frameany,5.381008e+00,5.177933e-02,240624
du_ctr_flyany_frameany,5.137507e+00,-1.477816e-01,479400
du_ctr_flyany_frameattemptedcopulation,2.766776e-01,-7.582801e-01,427
du_ctr_flyany_framebackup,-7.436528e+00,5.571171e-01,2766
du_ctr_flyany_framebodyturn,4.627789e+00,-1.772505e+00,4304
du_ctr_flyany_framecrabwalkall,1.040847e+01,-4.273278e-01,57660
du_ctr_flyany_framecrabwalkextreme,1.007596e+00,-3.654831e-01,1390
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.533717e+00,-2.833568e-01,254443
du_ctr_flyany_framenearfly,4.514927e+00,-2.997434e-01,205780
du_ctr_flyany_framenearwall,6.129285e+00,5.820898e-01,367946
